﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-3/,Jackson Lafferty,2006-02-14 01:28:00,Oral Questions,Question 398-15(4): Rent Scale Formulas And Social Housing In The Nwt,"Mahsi, Mr. Speaker.  (Translation) I would like to ask him another question, the same kind of question.  (Translation ends) 

In the past, Mr. Speaker, the head of household income was considered by the Housing Corporation. I am glad to hear the Minister is somewhat receptive to going back there or reviewing the situation. Mr. Speaker, despite these outrageous rents, we have the units in very bad conditions."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-4/,Jackson Lafferty,2006-02-14 01:30:00,Oral Questions,Question 398-15(4): Rent Scale Formulas And Social Housing In The Nwt,Some are on the verge of being condemned in the communities.
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-5/,Jackson Lafferty,2006-02-14 01:32:00,Oral Questions,Question 398-15(4): Rent Scale Formulas And Social Housing In The Nwt,"Why isn't there some requirements for at least, Mr. Speaker, a certain portion of the rent be set aside for maintenance and repairs of these units?  Some units are so bad that they can't even live in the household where elders are living in the mould."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-6/,Jackson Lafferty,2006-02-14 01:34:00,Oral Questions,Question 398-15(4): Rent Scale Formulas And Social Housing In The Nwt,"Would the Minister consider putting in such a requirement within the Housing Corporation? Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-7/,Jackson Lafferty,2006-02-14 01:38:00,Oral Questions,Question 398-15(4): Rent Scale Formulas And Social Housing In The Nwt,"Mahsi, Mr. Speaker. (Translation) Mr. Speaker, every time we talk about housing, we talk about our elders and the well-being of our elders. (Translation ends)

...elders in the community, like granny in Nahanni.  They pay the ridiculous prices of the units in the communities.  At the same time, some community members, especially elders, are not fully aware of the process of changes, or changes within policies or regulations within the corporation mandate, which also creates a huge problem in the community with outstanding debts and owing, Mr. Speaker.  Would the Minister be committed to provide clear direction for housing officers to ensure that they are doing everything they can to assess clients with paperwork, or counselling, or whatever is needed, so they are not paying more than they should be according to their current income?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-8/,Jackson Lafferty,2006-02-14 03:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Mr. Chair.  I would like to highlight two issues. One is early childhood development, 2 of 9.  Again, when we toured the community, this was one of the high profile discussions in the community, early childhood, and also the Head Start Program because it all falls under this new Early Learning and Child Care Agreement that's been in place with the Government of Canada.  It says one-time money is available through ELCC trust fund through the Government of Canada. Is there a plan or strategy in place by the department of ECE to continue negotiating or meeting with government officials to continue the flowing of this important funding to the North, especially going out to the small, isolated communities where it's heavily depended on with respect to child development? Mahsi, Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-9/,Jackson Lafferty,2006-02-14 03:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Chair. The second item that I would like to highlight is page 6 of 9 on the community-based education programs.  As the Social Programs committee toured the communities last year in December, and also in the early fall, at that time when we were touring the communities, we heard over and over about the deliverance of community-based training programs. I was glad to see that there was additional funding of $240,000 budgeted for the pilot distance early access program. That's a long title. I am glad to see that in there. At the same time, if it's based on the 33 communities or however the funding structure is based, that will be approximately $7,000 for community.  Certainly $7,000 will go far enough in a community.  If we can highlight Behchoko, for example, there are 1,800 people living there and $7,000 is just a small chunk of change.

The Minister mentioned that the college board approved some direct funding to regional campuses in the communities. Does the funding, the $27 million approximately, Aurora College funding allocation, serve throughout the North? There has been ongoing discussion about the online programs the Minister highlighted earlier with various industries in the communities and also with various institutions from the South. I am sure there are partnerships out there that are willing to jump on board with this.  Let's say Diavik, or BHP, or De Beers and the Mackenzie Valley pipeline; who knows, they may want to jump on board, as well.  We are always striving for...Let's say there are some reports that went out: For a Better Tomorrow or Building on our Successes. I think the true focus should be on the community level. 

I would like to highlight one area of Aurora College, the developmental fund, $430,000. They will be developing new programs to address specific GNWT priorities. I realize and I am aware that the School of Governance, through MACA, is delivering these similar programs. It could be a duplication, but I think the $430,000 should be committed on to the $240,000, so $670,000 that will be

 geared towards the pilot distance learning access program. That's where the essential need is in the communities.  I think the department really needs to focus in that area.  Although the Aurora College has their own mandate and mission, but we've heard over and over in the communities that that should be the strive; to deliver more programs in the community, certification, diplomas, trades and various areas of interest in the communities.

We have three mining companies in our backyard, the gas pipeline is coming down the stream and we need to get ready.  I guess I appreciated that $240,000 was allocated, but another $430,000 that has been highlighted should be geared towards the pilot project.  Out of that, we will highlight for next year what we need to identify.  If at the community level it's under $10,000, the community is going to struggle with that.  Mahsi, Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-10/,Jackson Lafferty,2006-02-14 03:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Chair.  Again, I would like to reflect on the $430,000. If we can get the...I am not sure if the right word is direction, but  because it's based on the development stages to meet the specific needs of government priorities, we are already doing that through MACA, through the governance program. I just wonder if the department can allocate that $430,000 to include it as a pilot project.  It's different in the developmental area and also the pilot distance learning access program.  There are different pots of funding, so if we can combine those two so we have a larger pot for our community to have easier access to have a pilot project in the community.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-11/,Jackson Lafferty,2006-02-14 03:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Chair.  You know, there will be ongoing consultation discussion on this Aurora College corporate plan.  So I'm looking forward to reviewing that but, again, I'll be stating my position on this, that we need to focus more in the communities.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-12/,Jackson Lafferty,2006-02-14 09:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Chair. I would just like to follow up where Mr. Pokiak left off on the education authority contribution at $120 million.  The formula is based on enrollment. I guess they determine the majority of payments. I am just wondering if the department has taken into consideration the cultural programs or cultural activities and being out on the land? When September comes around, there will be a lot of students. Even the adults are in school. They will be out on the land.  In our history, the Tlicho Community Services Agency has always gone out on the land with a school. That's fine. But some students go out on their own with elders and community members. They do miss school due to the fact that if they are absent from school, would they be excused because they are supporting, and reviving, and keeping our tradition alive out on the land? I think this will have repercussions in the communities, especially with the small communities.  We are trying to keep our heritage alive, the cultural program.  We are trying to boost it up, even encourage other schools to take that into consideration. 

Even this year, I have seen in the newspaper that YK schools, the Catholic School Board and YK 1, I believe, are encouraging and supporting students to go out on the land.  I was very happy to see that in Yellowknife.  We are hoping to see all of the schools take those initiatives forward because they are boosting up the cultural program, even our language.  During the fall time, especially the fall time, people go out on the land.  The spring and Christmas, there are breaks in between.  We are fully aware of the two weeks' break, but one cannot predict the migratory season and also the break-up where trapping and hunting doesn't always happen during the spring break, so students may go out after a spring break or before the spring break.  Would those students be excused?  If there is a cut in funding due to students being absent for the month of September or October, then it has an impact on schools' enrolment I guess, the contribution they receive from the department.  If the Minister can elaborate on that.  Mahsi."
