﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/tom-beaulieu-3/,Tom Beaulieu,2008-10-09 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,I’d like to recognize the two pages from Fort Resolution: TJ Fordy and Morgan Unka.
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/tom-beaulieu-4/,Tom Beaulieu,2008-10-09 00:00:00,Oral Questions,Question 455-16(2) Community Specific Infrastructure Strategy,"Thank you, Mr. Speaker. Earlier today I talked about infrastructure needs in the Tu Nedhe riding. I talked about how there seems to be a lack of attention to the riding. As a follow-up to my statement I’d like to ask questions of the Minister of Municipal and Community Affairs.

 Mr. Speaker, it’s been three years since the implementation of the New Deal. Can the Minister provide me with a detailed evaluation of how the New Deal has been working in Fort Resolution and Lutselk’e?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/tom-beaulieu-5/,Tom Beaulieu,2008-10-09 00:00:00,Oral Questions,Question 455-16(2) Community Specific Infrastructure Strategy,Will the Minister commit to reviewing the situation and working with other Ministers to see what can be done as far as the whole deferred maintenance for community infrastructure?
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/09/tom-beaulieu-6/,Tom Beaulieu,2008-10-09 00:00:00,Oral Questions,Question 455-16(2) Community Specific Infrastructure Strategy,"Mr. Speaker, will the Minister conduct a meeting with me and each of the communities to discuss the development of the new community specific infrastructure strategy? There seems to be a vast difference between the smaller and the larger communities as far as community infrastructure goes. If the Minister could commit to that."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/tom-beaulieu-1/,Tom Beaulieu,2008-10-08 00:00:00,Members’ Statements,High Cost Of Food In Tu Nedhe Communities,"Mahsi cho, Mr. Speaker. [English translation not provided.]

 Mr. Speaker, on numerous occasions I’ve talked about the impact of the high cost of living for residents of Fort Resolution and Lutselk’e. Today I would like to focus on the high cost of food in the packets, supplements, store bought foods or traditional foods for Tu Nedhe communities.

 Mr. Speaker, in small communities like Fort Resolution and Lutselk’e little or no competition in the local economy results in higher food costs. Couple this with transportation costs and Tu Nedhe families are hit with a double whammy. In addition to this, over the last year gasoline prices have gone up. This has had a huge impact on the traditional harvesting practices of many of my constituents. Residents are now forced to think twice about making a trip out on the land to go hunting.

 Mr. Speaker, with the high price of gas and limited household incomes families must now make a decision to buy meat from the store or to go for a hunt. For many families doing both is no longer an option. Add to this the high costs of fuel for heating their homes and higher power rates and people are in a real catch-22 when they are trying to put food on their tables.

 Many of my constituents rely on traditional foods and have done so for generations. High gas prices are now threatening this important traditional practice. Something needs to be done. Assistance in some form to offset the high price of the gas for these subsistence hunters must be provided. We all know the health benefits to the whole community when families are able to include traditional food as part of their regular diet.

 Mr. Speaker, I cannot stress enough the impact that the high cost of living is having on the Tu Nedhe constituents. It is having an immediate and negative impact on the harvesting of traditional foods by subsistence hunters. With an aboriginal population

 of almost 90 per cent in Fort Resolution and 95 per cent in Lutselk’e traditional foods and traditional harvesting provide all kinds of benefits for many families. This is being threatened. Help is needed now.

 Later today I will have questions for the Minister of Environment and Natural Resources."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/tom-beaulieu-2/,Tom Beaulieu,2008-10-08 00:00:00,Oral Questions,Question 443-16(2) Funding For Youth Programs,"Thank you, Mr. Speaker. On October 6, 2008, in my Member’s statement I talked about this government’s limited support for youth in smaller communities. Many of our smaller communities struggle daily with little or no youth budgets. Municipal budgets are already strained with O&M and delivering essential services.

 Mr. Speaker, I have a question for the Minister responsible for Youth. I’d like to ask the Minister: can he advise this House what the current level of funding specifically earmarked for youth, not counting education budgets, is for 2008–09?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/tom-beaulieu-3/,Tom Beaulieu,2008-10-08 00:00:00,Oral Questions,Question 443-16(2) Funding For Youth Programs,"During my visit to the communities this past year I heard from the youth in both communities about how they feel and what they need. “There is not much for us to do” is often the comment.

 Mr. Speaker, can the Minister tell this House what the plans are, if any, to increase the budget in the Youth portfolio for 2009–2010?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/tom-beaulieu-4/,Tom Beaulieu,2008-10-08 00:00:00,Oral Questions,Question 443-16(2) Funding For Youth Programs,"Mr. Speaker, will the Minister commit to conducting a comprehensive review of how Youth budgets are currently allocated, specifically in the Tu Nedhe communities — if there are any planned budgets going into those two communities of Lutselk’e and Fort Resolution?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/tom-beaulieu-5/,Tom Beaulieu,2008-10-08 00:00:00,Oral Questions,Question 443-16(2) Funding For Youth Programs,"Thank you, Mr. Speaker. Will the Minister commit to working with me and each of the Tu Nedhe communities of Fort Revolution and Lutselk’e to develop a youth strategy? I feel that a youth strategy is important. I define the youth strategy as a comprehensive, community based approach to investing in Youth budgets, programming, infrastructure and other youth related support."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/tom-beaulieu-6/,Tom Beaulieu,2008-10-08 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Tabled Document 93-16(2) Northwest Territories Capital Estimates 2009–2010,"Thank you, Mr. Chair. I am happy with the timing of the way capital has been rolled out. I think the sooner we get this out, the better the chances of us actually completing the projects are. I see some problems with the allocation because of the capital planning.

 In reality, in Tu Nedhe over the next four years, plus future years, what was allocated outside of what we considered, areas like that highway, was actually some holdback money, which is very interesting, I found. They have no capital projects in two of the communities at all. The only capital project that appeared in Tu Nedhe is the capital project that is either holdback or warranty money from a project that was completed this fiscal year. Nothing in Fort Resolution at all.

 However, we do have some money put into areas of the highway that leads into Fort Resolution. One of the ways that the government can resolve a lot of capital issues or even a lot of issues of employment…. All kinds of positive results could be from actually spending every cent that is put into the capital plan each year. The fact that we continue to carry over a lot of projects is an issue.

 Just as indicated in the Minister’s statement, inflation is eroding capital projects. That is true too, but if you take a project that was supposed to be scheduled for one year and it’s not done till two years later, then there is an additional two years of inflation erosion.

 I think the various departments could look at innovative ways to complete capital. I know there are a lot of unemployed equipment operators in Fort Resolution, as an example, and lots of local equipment that could be utilized to do these projects. I know that even the one project that’s related to Tu Nedhe that’s on the books is maybe about a quarter of what’s needed to actually complete the project 100 per cent.

 I looked at the 20 year capital needs assessment of the government, and I’m not seeing anything in the 20 year assessment in Tu Nedhe, Lutselk’e and Fort Resolution. However, I’m sure that the 20 year assessment is not done only once, so I’m comfortable that something will end up in the 20 year assessment.

 Talking specifically on the 20 year capital assessment, my understanding from talking to some of the people that were involved in the capital assessment was that inside the 20 year capital needs assessment you look at what type of capital is the ultimate and not the capital that’s needed by the GNWT and the communities over the next 20 years and mid-life — I’m not sure what it will be called, but some sort of mid-life retrofit will fit, for lack of a better word. Inside the 20 year assessment we are looking at some mid-life and some replacements, and I found that to be interesting, because a lot of the capital has moved now. The capital that is really needed has moved to the communities, and then the communities aren’t adequately funded to address all of their capital needs. There is funding that I think should eventually get to it, but it is not really adequate funding.

 It’s a strange thing that I saw looking at the capital plan. I noticed a replacement of major heavy equipment, and it was dropping amounts of $240,000 or $170,000 to replace pieces of equipment that under a normal 20 year capital needs assessment wouldn’t have even gotten to the mid-life retrofit. They are already shot and being replaced. I asked the community, “Why is that water truck,” which is six years old and broken down, “parked in the garage and you guys are renting a water truck from a private company to haul water when you have two water trucks that are relatively new?” The simple answer was that there is no actual maintenance on any of this equipment at all, because years ago the government made the decision to pull all the mechanics out of these small communities.

 So now instead of spending $20,000 to retrofit a piece of equipment, say a Cat or a grader or something, it’s replaced. That puts a tremendous amount of strain on the capital, obviously, at the community level. The community goes in there to have a plan to do something. They don’t have the people in the community to maintain their equipment. There are no meters on any of the equipment saying that equipment runs for 2,000 hours and you have to do this, this, this. There’s no maintenance manual. This is just equipment. You put them on the road; people jump in and drive them. They do their thing, and when it breaks down, then you buy another one. So I found that could really be an unnecessary strain on the capital.

 I don’t have much time here, but just to touch a bit on the New Deal. I found that looking at the capital plan in the New Deal, there’s just not enough capital money. The overall amount sounds fairly impressive at $28 million, but in reality, when it gets down to the communities, the community can’t do the major things that need to be done. A major thing that has health implications and all kinds of other implications…. When you keep pouring dust over the entire community all summer long, there are health problems. It creates all kinds of problems. Even a house creates problems.

 Just the simple fact of chipsealing the entire community, getting away from replacing equipment all the time that shouldn’t be anywhere near its mid-life and putting that into chipsealing and doing something for the youth.... I thought that a summer swimming pool in Fort Resolution or Lutselk’e would be something that can be really positive and something that has lots of benefits to it. But with the amount of money they’re getting and the size of the community and it’s basically almost allocated per capita — I am not one hundred per cent sure, but it is relatively close to that — they just don’t have the money to do things like that. So as long as their money is given to them and there’s no support as far as maintenance goes on the items, and they are never ever going to get paid enough money…. I recognize that they have mechanisms in place that allow them to do that, but that’s going to be really difficult for them to do.

 So I guess my hope is that for Tu Nedhe — I am just about wrapped up here — the deferred maintenance program, I think, would be something that is needed. The NWT Housing Corporation programs, when they roll out…. I am hoping that with some of those programs — a lot of those programs are sometimes difficult to access as well — the government can find a way to deliver those in conjunction with some of the energy programs and so on. But think I’m out of time, so that’s it, Mr. Chair."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/tom-beaulieu-7/,Tom Beaulieu,2008-10-08 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Tabled Document 93-16(2) Northwest Territories Capital Estimates 2009–2010,"Thank you, Mr. Chair. It’s a question for the Minister. I’m fairly certain that the deferred maintenance program is for buildings only, but just for confirmation I want to know if the GNWT did an evaluation of its buildings, roads and equipment prior to the expenditures for this year, the ’08–09 $5 million expenditures. I was wondering if there was any evaluation done prior to that to determine the cap, to determine where the money got spent."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/tom-beaulieu-8/,Tom Beaulieu,2008-10-08 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Tabled Document 93-16(2) Northwest Territories Capital Estimates 2009–2010,Did the GNWT evaluate its buildings to complete the deferred maintenance programs in order to determine the allocations for this year and future years?
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/tom-beaulieu-9/,Tom Beaulieu,2008-10-08 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Tabled Document 93-16(2) Northwest Territories Capital Estimates 2009–2010,"Just to confirm, the Department of Public Works will share the deferred maintenance plan with Regular Members."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/08/tom-beaulieu-10/,Tom Beaulieu,2008-10-08 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Tabled Document 93-16(2) Northwest Territories Capital Estimates 2009–2010,"I must have missed that. I didn’t see the deferred maintenance plan, but that’s good. I’ll look forward to getting a copy of the deferred maintenance plan for this year and just look forward to receiving the rest of the plan."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/07/tom-beaulieu-1/,Tom Beaulieu,2008-10-07 00:00:00,Members’ Statements,Elders Facility In Fort Resolution,"Mahsi cho, Mr. Speaker. [Statement delivered in aboriginal language and then in English.]

 I would like to talk about the elders facility in Fort Resolution. As you know, Mr. Speaker, I have raised this issue previously, and it is a very important issue for the communities.

 Currently, ailing elders are sent out in the community for care and assistance. With some effort by the government and the community the

 situation can be changed to allow the elders to remain in the community. This is something the community has been requesting for a long time.

 Mr. Speaker, I know this facility would require some renovations to meet the special needs and codes required for such use. When elders are sent away, costs are incurred. These costs could be converted to cover the costs of upgrades and caring for and providing assistance to elders who remain in the community.

 Mr. Speaker, unfortunately, there will always be cases where the elder must be sent out, but for the most part many of these elderly patients could be cared for in the facility by the community, by local workers and the families. Leaving the community means leaving the comfort zone they have been used to all their lives. Many times they are placed in a completely foreign and impersonal environment. Family and friends do not have the means to travel and visit, leaving the elders alone for extended periods of time and staying with only strangers.

 Mr. Speaker, the support of family and friends plays an important role in the day to day well-being of the elders. It’s no secret that without this support, the condition of many of these elders soon gets progressively worse. Eventually their will to live is gone. Recently we had a case where an elder was moved to Yellowknife. He and his wife of 55 years were inconsolable. When they finally got to see each other, all they could do was hold each other and cry. In this day and age this cannot be the best government can do.

 Mr. Speaker, I know we are in the environment of cutbacks, but some costs are necessary, and this is one such situation. As the government it is incumbent upon all of us to ensure the elderly are properly cared for in their home communities and that the dignity to live out their final days in their own environment is not taken away from them."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/07/tom-beaulieu-2/,Tom Beaulieu,2008-10-07 00:00:00,Oral Questions,Question 430-16(2) Elders Facility In Fort Resolution,"Thank you, Mr. Speaker. Earlier today I talked about the elders facility in Fort Resolution and the need to have the department take a serious look at working with the community to maximize the use of this facility.

 Today I have questions for the Minister of Health and Social Services. Mr. Speaker, can the Minister tell me when this facility was built?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/07/tom-beaulieu-3/,Tom Beaulieu,2008-10-07 00:00:00,Oral Questions,Question 430-16(2) Elders Facility In Fort Resolution,"Mr. Speaker, as I understand it, this facility was initially planned to be a centre for 24 hour elderly care. Can the Minister tell me what the initial plans were for this facility when it was first built?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/07/tom-beaulieu-4/,Tom Beaulieu,2008-10-07 00:00:00,Oral Questions,Question 430-16(2) Elders Facility In Fort Resolution,"I talked about the costs incurred when an elder is transferred to another community, like Hay River, Fort Smith or Yellowknife. Can the Minister tell me what the total cost to the department is for one elder to be taken out of Fort Resolution and cared for in Hay River, Fort Smith or Yellowknife?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/07/tom-beaulieu-5/,Tom Beaulieu,2008-10-07 00:00:00,Oral Questions,Question 430-16(2) Elders Facility In Fort Resolution,"Thank you, Mr. Speaker. I’m not really getting the answers I’m looking for. However, if the Minister has looked at all options, would it be possible for the Minister to tell me if they have looked at the option of what it would cost to the

 department to upgrade this facility to be used for 24 hour care?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/06/tom-beaulieu-1/,Tom Beaulieu,2008-10-06 00:00:00,Members’ Statements,Youth Programs And Infrastructure,"Mahsi cho, Mr. Speaker. [English translation not provided.]

 Mr. Speaker, many times over my first year as MLA for Tu Nedhe I spoke of our lack of programs and infrastructure for youth at the community level, specifically in my riding. On September 8, 2008, I attended the grade 12 graduation in Fort Resolution, where six graduates were honoured. This year’s graduation brings the total to 27 since grade extension started in Fort Resolution in 1999.

 Of the 21 students who have graduated prior to this year, 18 of them have gone on to post-secondary education or landed themselves good paying jobs. Our youth have continued to move forward to do what they can to better themselves, even with the limited opportunities in our smaller communities. However, our government has not effectively responded to the needs of the youth in the smaller communities.

 Mr. Speaker, in the budget of this government we have not provided any infrastructure, any substantial operating and maintenance dollars specifically targeted for youth in small communities. I have asked the government to think strategically to turn things around for the youth and provide the youth every opportunity possible to improve their

 lives and to help them become productive members of society. I feel that the government is unable to see beyond this term of office and therefore is unable to think long term and strategically when it comes to curing the ills of our society through youth improvements.

 Mr. Speaker, as the government we have not responded to the youth issues we have all heard about in the news. To put this in simple terms, we need to work with the youth, give them something constructive to do, or they will find something to do on their own. Usually these are not productive or community building but, rather, damaging and counterproductive choices. Later on this week I will have questions for the Minister responsible for Youth."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/03/tom-beaulieu-1/,Tom Beaulieu,2008-10-03 00:00:00,Members’ Statements,Energy Alternatives For Residents Of Tu Nedhe,"Mahsi cho, Mr. Speaker. With the rising cost of fuel across the NWT my constituents in Fort Resolution and Lutselk’e are going to feel the crunch this winter. It is certainly even possible that many residents of Tu Nedhe who are under 60 years old and not eligible for the seniors’ fuel subsidy will not be able to heat their homes all winter and pay for their fuel bills.

 Certainly in both communities of Tu Nedhe, most have a fuel fired heating system in their homes. If they cannot pay for their fuel bills, they will have no heat this winter.

 This government has recognized that reducing the use of fuel to heat homes has positive aspects, including the reduction of greenhouse gases and the reduction of the dependency on high priced products to heat their homes and that also damages our environment. To that end, the government is willing to examine various initiatives that will combat the high cost of energy and the overall cost of living for residents of the NWT. However, many of these planned initiatives are long term and will not have an immediate impact on the households of Tu Nedhe.

 Today one way of having an immediate impact on the residents of Tu Nedhe is to provide alternative heating sources to the residents. Simply put, residents cannot afford to heat their homes all winter with fuel. Rebates are good for most residents who can drive to the local store and purchase a stove. However, in Tu Nedhe residents will need more government support to obtain wood stoves to heat their homes. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/03/tom-beaulieu-2/,Tom Beaulieu,2008-10-03 00:00:00,Oral Questions,Question 413-16(2) Energy Alternatives For Residents Of Tu Nedhe,"Mahsi cho, Mr. Speaker. Today in my Member’s statement I talked about some energy alternatives for the residents of Tu Nedhe. I’d like to ask the Minister of the Ministerial Energy Coordinating Committee, Mr. Bob McLeod, some questions.

 Mr. Speaker, can the Minister tell this House: are there any plans under the energy program to provide assistance to our residents for this winter?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/03/tom-beaulieu-3/,Tom Beaulieu,2008-10-03 00:00:00,Oral Questions,Question 413-16(2) Energy Alternatives For Residents Of Tu Nedhe,"Can the Minister provide me with some details on what’s planned, if anything, to assist residents of Tu Nedhe?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/03/tom-beaulieu-4/,Tom Beaulieu,2008-10-03 00:00:00,Oral Questions,Question 413-16(2) Energy Alternatives For Residents Of Tu Nedhe,Can the Minister tell us when he can provide cross government details on budgets and what is being planned for the various departments under the energy initiatives? When can the Minister provide some of that detail?
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/03/tom-beaulieu-5/,Tom Beaulieu,2008-10-03 00:00:00,Oral Questions,Question 413-16(2) Energy Alternatives For Residents Of Tu Nedhe,"Thank you, Mr. Speaker. Can the Minister tell us if the government has had a serious look at the viable alternative of just simply providing wood stoves to people who cannot afford wood stoves? People who cannot afford wood stoves cannot get to the point where they’ll be requesting the rebate. Is there any alternative for those people who can’t afford to buy the stove upfront so they can never access the rebate?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/02/tom-beaulieu-1/,Tom Beaulieu,2008-10-02 00:00:00,Members’ Statements,Repair And Reconstruction Of Highway No. 6,"Mahsi cho, Mr. Speaker. [English translation not provided].

 Today I’d like to talk about the slow response by the Department of Transportation regarding issues raised by residents of Fort Resolution for repair and reconstruction of Highway No. 6.

 Mr. Speaker, I first raised this issue last February by asking the former Minister of Transportation

 questions about repairs and future plans for Highway No. 6. The Minister committed to allocating $1 million of repair work to be carried out this summer. The condition in this section of highway is worse than when I first raised the issue last winter. We are talking about a serious safety issue here on this highway. I was listening to the Minister’s responses to questions raised by my colleagues from Nahendeh and Mackenzie Delta about their highways. A common denominator I heard in the Minister’s response was that the number one priority for the department was safety.

 Mr. Speaker, if the department considers safety a top priority for all NWT highways, then this work on Highway No. 6 must be done quickly. I have driven this highway many times this summer and did not see any improvements being made. We are fortunate not to have lost lives on this section of the road. The worst section in this road is approximately 13 kilometres long, from kilometre 70 to 83, where some of the sections of the road are washing away, some other sections are below grade, and there are sections only six metres wide. I believe the standard is eight metres.

 This highway is maintained by a local contractor, but the safety and the meeting of minimum standards is the responsibility of the Department of Transportation. With the potential of a mine opening along Highway No. 6, this highway will see increased use, and we don’t want to see any lives lost on this highway.

 Later on I will have questions for the Minister of Transportation on this issue."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/02/tom-beaulieu-5/,Tom Beaulieu,2008-10-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Tabled Document 75-16(2): Supplementary Appropriation No. 2, 2008–2009",I actually had one question on page 12. I’m okay with asking him. I’m pretty sure that the Minister will be able to answer the question without the other witness. It shouldn’t be a problem.
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/02/tom-beaulieu-6/,Tom Beaulieu,2008-10-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Tabled Document 75-16(2): Supplementary Appropriation No. 2, 2008–2009","On the negative supps for Education and Culture for $10.272 million I’m assuming that that is going to be treated like the other negative supps and returned back in ’09–10, that same amount, and then the positive supp of $3.750 million on careers, which leaves a net balance of $6.552 million. I was wondering how that’s handled. Considering the whole page, it looks like a negative supp, but if $10 million is going to be put back in, this is an actual supplementary appropriation of $3.75 million. I was just wondering if I could get a brief explanation on that accounting function that’s going to occur — or whatever way the Minister wishes to describe it, I suppose."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/02/tom-beaulieu-2/,Tom Beaulieu,2008-10-02 00:00:00,Oral Questions,Question 402-16(2) Repair And Reconstruction Of Highway No. 6,"Mahsi cho, Mr. Speaker. In my Member’s statement today I spoke about repairs to Highway No. 6. I’d like to ask the Minister of Transportation why the repairs to at least the worst sections of Highway No. 6 are not being done when $1 million is set aside specifically for this work this summer."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/02/tom-beaulieu-3/,Tom Beaulieu,2008-10-02 00:00:00,Oral Questions,Question 402-16(2) Repair And Reconstruction Of Highway No. 6,"Mr. Speaker, in speaking with a former long term highway employee and contractor, I was told that it could take as little as three weeks to do the work and repairs, repairing the worst section of the highway once equipment is mobilized. I was wondering if the Minister could take the initiative to try to get the work started as soon as possible."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/02/tom-beaulieu-4/,Tom Beaulieu,2008-10-02 00:00:00,Oral Questions,Question 402-16(2) Repair And Reconstruction Of Highway No. 6,"A quick, final question. I was wondering if the Minister could commit to passing information on about the new schedule and scope of work for repairs to Highway No. 6 to me as soon as possible so I can pass the information on to my constituents."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/01/tom-beaulieu-1/,Tom Beaulieu,2008-10-01 00:00:00,Members’ Statements,High Cost Of Living In Tu Nedhe Communities,"Mahsi cho, Mr. Speaker. [English translation not provided.]

 On June 14 I asked questions in the House about the cost of living issues in Tu Nedhe communities. I indicated people are having difficulty with the cost of living. However, today, as people and families try to better their lives and find work, government policy prevents them from maximizing the benefits of employment.

 Mr. Speaker, the high cost of economic rent is a huge factor in small communities. A public housing client who lands a job in one of the mines impacts his or her rent upon returning from the first turnaround. This all too often results in individuals quitting their jobs and going back to $32 a month rent. Rapidly rising costs of fuel and the increasing power rate and other maintenance costs for homeowners in small communities are having a big impact on household budgets. Add to this the high cost of food in these smaller communities and the family budget is impacted much, much more.

 Mr. Speaker, as a government we need to do something now to address this urgent situation. The outlook is not good, yet the government plans various taxes to erode the disposable income of a working person. The high cost of living and the current system of taxes do not support the working class in a smaller community. As a matter of fact, it makes it easier for one to make the choice of unemployment, to receive government assistance to provide for their family’s needs. In effect, Mr. Speaker, government policy will play a role in keeping people on income support and/or in public housing.

 Without debt the average NWT family needs to earn about $90,000 a year to remain self-sufficient and self-reliant. The current average income in the Northwest Territories is $96,000. The average income is $117,000 in Yellowknife; however, the average income in Tu Nedhe is only $46,000. This means the government, on average, needs to subsidize Tu Nedhe families almost $44,000 to offset the impact of a higher cost of living in Lutselk’e and Fort Resolution.

 If you want to stop the leakage, change the policies. This would result in lower costs of living and make it feasible to work and get off the government system."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/01/tom-beaulieu-2/,Tom Beaulieu,2008-10-01 00:00:00,Oral Questions,Question 391-16(2) Impact Of Taxation Measures On Small Communities,"Mahsi cho, Mr. Speaker. Today I talked about the impact and effect the high cost of living is having on families in the smaller communities. I also talked a bit about the proposed taxes and how they can also impact their efforts to make a better living for themselves.

 I’d like to ask either the Premier or the Minister of Finance if, while looking at options, the Minister or Premier, the Cabinet, has considered the impact of taxing our citizens, as far as retaining those families in the Northwest Territories."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/01/tom-beaulieu-3/,Tom Beaulieu,2008-10-01 00:00:00,Oral Questions,Question 391-16(2) Impact Of Taxation Measures On Small Communities,"Prior to even the consultation process, I am assuming there has been some thought given to this. I would like to ask the Minister if Cabinet had examined leaving as much disposable income as possible in the pockets of the citizens, letting the natural economic process of the multiplier effect take place."
16th Assembly,https://hansard.opennwt.ca/debates/2008/10/01/tom-beaulieu-4/,Tom Beaulieu,2008-10-01 00:00:00,Oral Questions,Question 391-16(2) Impact Of Taxation Measures On Small Communities,"Mr. Speaker, I would like to ask the Minister if Cabinet examined the negative impact on the cost of living and employment of our citizens as far as looking at other jurisdictions to determine whether additional taxing is the way to go."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/19/tom-beaulieu-2/,Tom Beaulieu,2008-06-19 00:00:00,Notices of Motion,Motion 16-16(2) Appointment Of Equal Pay Commissioner,"Thank you, Mr. Speaker. I give notice that on Monday, June 23, 2008, I will move the following motion:

 Now therefore I move, seconded by the honourable Member for Kam Lake, that Ms. Nitya Iyer be appointed as Equal Pay Commissioner in accordance with the Public Service Act by the Commissioner of the Northwest Territories as recommended by the Legislative Assembly; and further, that the Speaker be authorized to communicate the effective date of the appointment to the Commissioner.

 Mr.

 Speaker, at the appropriate time I will be

 seeking unanimous consent to deal with this motion today."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/19/tom-beaulieu-3/,Tom Beaulieu,2008-06-19 00:00:00,Motions,Motion 16-16(2) Appointment Of Equal Pay Commissioner (Motion Carried),"Mr. Speaker, I seek unanimous consent to deal with the motion I gave notice of earlier today.

 Unanimous consent granted."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/19/tom-beaulieu-4/,Tom Beaulieu,2008-06-19 00:00:00,Motions,Motion 16-16(2) Appointment Of Equal Pay Commissioner (Motion Carried),"Thank you, Mr. Speaker.

 WHEREAS section 40.2. (1) of the Public Service Act provides that the Commissioner, on the recommendation of the Legislative Assembly, shall appoint an Equal Pay Commissioner to exercise the powers and perform the duties set out in this Act;

 AND WHEREAS the appointment of the current Equal Pay Commissioner, Ms. Nitya Iyer, expires on June 30, 2008;

 AND WHEREAS Ms.

 Iyer has expressed an

 interest in reappointment for a second term as Equal Pay Commissioner;

 AND WHEREAS the Board of Management has considered Ms. Iyer’s expression of interest and is prepared to recommend her reappointment for a second term;

 NOW THEREFORE I move, seconded by the Member for Kam Lake, that Ms. Nitya Iyer be appointed as the Equal Pay Commissioner in accordance with the Public Service Act by the Commissioner of the Northwest Territories as recommended by the Legislative Assembly.

 AND FURTHER that the Speaker be authorized to communicate the effective date of the appointment to the Commissioner."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/19/tom-beaulieu-5/,Tom Beaulieu,2008-06-19 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Minister’s Statement 62-16(2) Government Of Canada Residential Schools Apology,"I move we report progress.

 Motion carried."
16th Assembly,https://hansard.opennwt.ca/debates/2008/06/19/tom-beaulieu-1/,Tom Beaulieu,2008-06-19 00:00:00,Members’ Statements,Issues Of Importance To Residents Of Tu Nedhe,"Thank you, Mr. Speaker. Today I’d like to address the elders in my aboriginal language. [English translation not provided.]

 Mahsi cho, Mr. Speaker."
