﻿assembly,url,politician,date,section,topic,statement
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/edward-picco-14/,Edward Picco,1998-12-08 04:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chairperson.  I am very pleased today to give the opening comments on the Special Committee from Nunavut Legislation on the review of Bill 21, The Nunavut Statutes Amendment Act. Madam Chairperson, we would like to begin by thanking Mr. Arlooktoo for introducing the bill and for the leadership shown by Mr. Arlooktoo with the Nunavut Caucus over the past several months, especially the last couple of weeks, with the amount of legislation we have had to do.

Madam Chairperson, the bill amends the Dental Profession Act and the Medical Profession Act to enable the review offices, the registrars and the registration committees set up in the Northwest Territories to carry out responsibilities in Nunavut.  

As well, amendments are made to the Psychologists Act to allow the Association of Psychologists of  the Northwest Territories to perform functions in Nunavut.  

Now Madam Chairperson, the amendments to the Legal Services Act will allow Nunavut to enter into agreements with the Northwest Territories so that the Legal Services Board may administer the act in Nunavut.  The agreement will also set out how the assets and liabilities of the board will be divided on the termination of the agreement.  I think that is important to note that, Madam Chairperson.

Finally, amendments to the Northwest Territories Teachers' Association Act, will establish the Federation of Nunavut Teachers as the representative body and collective bargaining agent for teachers in Nunavut.  Madam Chairperson, the special committee was satisfied, and I should say very satisfied, with the amendments proposed in this bill.  They are appropriate and to be made in preparation for division.  This concludes the special committee's comments on Bill 21, Nunavut Statutes Amendment Act, No. 2.  

I would like to thank you and the committee for their time and we would like to now move into the next phase of the review of Bill 21 here in committee of the whole.  Thank you, Madam Chairperson."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/edward-picco-13/,Edward Picco,1998-12-08 03:16:00,Oral Questions,Question 284-13(6): Process For Collective Bargaining Negotiations,"Thank you, that is good to hear, Mr. Speaker.  Mr. Speaker, if negotiations are not successful next week, the first

part of my question was to ask what the process was.  Mr. Todd did explain what would happen if we had a successful agreement take place next week.  What would the process be if negotiations next week are not successful?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/edward-picco-12/,Edward Picco,1998-12-08 03:12:00,Oral Questions,Question 284-13(6): Process For Collective Bargaining Negotiations,"Thank you, Mr. Speaker.  Mr. Todd can be a little bit repetitious, but he is hardly boring.  If agreement is not reached, Mr. Speaker, would the Minister use the power granted him out of the Public Service Act to implement a collective agreement?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/edward-picco-11/,Edward Picco,1998-12-08 03:08:00,Oral Questions,Question 284-13(6): Process For Collective Bargaining Negotiations,"Thank you, Mr. Speaker.  Mr. Speaker, my question is for the Minister of the Financial Management Board Secretariat.  I believe next week the UNW and the government will sit down in the next phase of the negotiations.  I wonder if the Minister could update us as to the process for next week?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/edward-picco-10/,Edward Picco,1998-12-08 02:52:00,Oral Questions,Question 281-13(6): New Francophone School In Iqaluit,"Thank you, Mr. Speaker. Mr. Speaker, the negotiations for the new Francophone school in Iqaluit have been ongoing between this government and the federal government for quite some time. I appreciate the support that Mr. Dent has shown this project in Iqaluit. I am wondering, Mr. Speaker, if the Minister could, indeed, update this House as to what has caused the delay? Indeed, we did think that the agreement would have been signed off. Is it a problem with the federal government or is it a commitment of funds from this government? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/edward-picco-9/,Edward Picco,1998-12-08 02:48:00,Oral Questions,Question 281-13(6): New Francophone School In Iqaluit,"Thank you, Mr. Speaker. My question is for the Minister of Education. Mr. Speaker, my question concerns the federal government's commitment, I understand, to construct a new Francophone school in Iqaluit. I am wondering if the Minister could update this House on the status of this school? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/edward-picco-8/,Edward Picco,1998-12-08 02:32:00,Oral Questions,Question 279-13(6): Demands On Down Payment Pilot Program,"Thank you, Mr. Speaker. Mr. Speaker, I think it is a very good program. I have had some good feedback from my constituency, from people who have tried to access it. I am wondering, as a follow-up, Mr. Speaker, if indeed the money that is in the program and has been allocated east and west, I am wondering how much has been budgeted for? Has it been budgeted by region, like the Baffin region, the Keewatin region, the Sahtu region, or is it just a pot of money divided east and west and first-come, first-serve? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/edward-picco-7/,Edward Picco,1998-12-08 02:28:00,Oral Questions,Question 279-13(6): Demands On Down Payment Pilot Program,"Thank you, Mr. Speaker. Mr. Speaker, because of the demand that has been generated by this program, I am wondering if the program applies to the purchase of a single-family home or the Staff House Purchase Program, or for example, in Iqaluit right now where we are trying to develop a condominium market?  Can the money be used for the condominium units? I wonder if the Minister could explain the availability of the program for what type of unit you can purchase. Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/edward-picco-6/,Edward Picco,1998-12-08 02:24:00,Oral Questions,Question 279-13(6): Demands On Down Payment Pilot Program,"Thank you, Mr. Speaker. Mr. Speaker, are people allowed to use the newly announced program money and use it in conjunction with other programs that are available from the Housing Corporation? As an example, Mr. Speaker, using the Down Payment Assistance Program or the EDAP Program and using it in conjunction with the $15,000 that is available for the residents of Nunavut? Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/edward-picco-5/,Edward Picco,1998-12-08 02:20:00,Oral Questions,Question 279-13(6): Demands On Down Payment Pilot Program,"Thank you, Mr. Speaker. Mr. Speaker, my question is for the Minister of the Housing Corporation, concerning the new housing assistance plan.  My question concerns the demand for the project to date.  I wonder if the Minister could update us?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/edward-picco-4/,Edward Picco,1998-12-08 01:35:00,Oral Questions,Question 275-13(6): Tuberculosis Concerns In Iqaluit,"Thank you, Mr. Speaker.  Mr. Speaker, would it be possible for the Minister of Health or his department or through some communications with the Baffin Regional Health Board in Iqaluit to put out a press release or at least keep the public informed as to the developments around this issue?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/edward-picco-3/,Edward Picco,1998-12-08 01:31:00,Oral Questions,Question 275-13(6): Tuberculosis Concerns In Iqaluit,"Thank you, Mr. Speaker.  Mr. Speaker, just to help allay some of the fears concerning this issue, would the Minister

be able to say that, indeed, things are well in hand and that people have nothing really to fear, that the Department of Health is on top of the matter?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/edward-picco-2/,Edward Picco,1998-12-08 01:27:00,Oral Questions,Question 275-13(6): Tuberculosis Concerns In Iqaluit,"Thank you, Mr. Speaker.  There has been some concern raised over the last couple of weeks at home in Iqaluit concerning a large gathering of about 300 people from across Nunavut and the north attending a religious festival that, indeed, there was a case of active tuberculosis.  I am wondering what type of processes are in place from the Department of Health to allay some of the fears that have been generated because of this and indeed what type of process has been in place from the Department of Health.  My question is for the Minister of Health.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/edward-picco-1/,Edward Picco,1998-12-08 00:39:00,Members' Statements,Member's Statement 249-13(6): Actions Of The Iqaluit Emergency Measures Organizations,"Thank you, Mr. Speaker.  Mr. Speaker, this past week was very hectic for the EMO and Fire Department people in Iqaluit.  On Friday, there was a plane crash and Sunday there was a major fire at some new construction in town.  There were some burn injuries to some of the children as a result of that fire.  Mr. Speaker, the fire resulted with the power, phone and cable lines being disrupted.  The power was quickly restored in about three hours after the fire and I understand that cable TV was back up yesterday.  

However, Mr. Speaker, phone service to most of Happy Valley and all of Tundra Valley and Apex is still not available.  Mr. Speaker, as a result, Joamie School in Tundra Valley and Nanook School and Apex were closed yesterday.  Because they had no phones, it was felt that it might put the children in jeopardy if phone service was not in place.  EMO in Iqaluit have today provided two-way communications for both Nanook and Joamie School and have placed their command bus in Apex for communications with Iqaluit.  The command bus was donated by one of the long serving EMO people in Iqaluit, Mr. Bob Hanson.  It was outfitted with telecommunications and other necessary equipment by donations from Iqaluit businesses.  Mr. Speaker, the command bus is being monitored by the EMO staff and they will continue to have it in place in Apex until phone service is restored.  I understand that NorthwesTel has brought in extra resources to deal with this problem and have been working around the clock to have the service restored.  

Mr. Speaker, Mr. Mike Ferris, the EMO coordinator for the Baffin, and his capable staff are to be congratulated for the work they have done over the past few days.  Also, the volunteers at the fire department, staff at NorthwesTel, NTPC, and the cable TV staff.  Mr. Speaker, I have not been able to speak to my children since this weekend because of the phone service outage.  I would like to take this opportunity to say hi to my wife and kids back home in Iqaluit and say well done. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/7/edward-picco-5/,Edward Picco,1998-12-07 03:42:00,Motions,"Motion 14-13(6): To Rescind Resolution 12-13(6), To Adopt The Recommendations Of The Conflict Of Interest Commissioner In Td 37-13(6) And, To Establish A Review Panel On Conflict Of Interest Legislation, Policies And Guidelines","Thank you, Mr. Speaker. Mr. Speaker, as a seconder of the motion, Mr. Speaker, I think that the motion addresses the entire Conflict of Interest report and goes considerably further. First of all, all recommendations by the commissioner, Anne Crawford, are adopted and that Mrs. Groenewegen receive full payment for her legal costs and that an independent review panel will review all aspects of the conflict of interest provisions and also the human resource guidelines, including the opted out clause. Mr. Speaker, at the appropriate time I will be supporting the motion. Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/7/edward-picco-4/,Edward Picco,1998-12-07 02:06:00,Reports of Committees on the Review of Bills,Item 12: Reports Of Committees On The Review Of Bills,"Thank you, Mr. Speaker.  I wish to report to the Legislative Assembly that the Standing Committee on Infrastructure has reviewed Bill 24, Community Employees' Benefits Program Transfer Act, and wishes to report that Bill 24 is now ready for the committee of the whole.  Mr. Speaker, I seek unanimous consent to waive rule 70(5) and have Bill 24 ordered into committee of the whole for today.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/7/edward-picco-3/,Edward Picco,1998-12-07 00:57:00,Oral Questions,Question 265-13(6): Health Benefits Agreements,"Thank you, Mr. Speaker. Mr. Speaker, when the Minister is getting that information, I wonder if he could follow up, indeed, on the same area. I have had some calls from constituents who have been informed, if they are living in Nunavut on a temporary basis, let us say on a contract from September to June, for nine months, they are not eligible for the NWT Health Care card. That seems to me, to be a conflict with the inter-jurisdictional agreements and arrangements we have with other jurisdictions, provinces and territories. Could the Minister speak to that or at least, follow up with the other information that he has? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/7/edward-picco-2/,Edward Picco,1998-12-07 00:53:00,Oral Questions,Question 265-13(6): Health Benefits Agreements,"Thank you, Mr. Speaker. Mr. Speaker, my question is for the Minister of Health. It is my understanding that new residents of the Northwest Territories receive health benefits on their health cards from their own jurisdiction for the first three months of residency in the Northwest Territories. I am wondering if that is correct. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/7/edward-picco-1/,Edward Picco,1998-12-07 00:21:00,Members' Statements,Member's Statement 231-13(6): Suicide In The Northwest Territories: A Descriptive Review,"Thank you, Mr. Speaker. Mr. Speaker, the Department of Health and Social Services released a document summary, Suicide in the Northwest Territories, a Descriptive Review. This document is a plain language summary and technical report entitled, Suicide in the Northwest Territories, a Descriptive Review. It was a joint project between Sandy Isaacs and Janie Hawkin of Laboratory Centre for Disease Control, or LCDC, in Wellington, Duff and Guelph Health Unit. Susan Keil, the Department of Health and Social Services, and Kathy Menard, office of the Chief Coroner, both of the Government of the Northwest Territories. The Department of Health and Social Services invited the LCDC to work together on reviewing data and identifying subgroups of the population who are at most risk of suicide and describing the circumstances surrounding the suicides. The study defines suicide as follows:  when a person

takes his or her own life with the intent to do so. The report was submitted on March 31, 1998, to Health and Social Services.

Mr. Speaker, suicide has touched many of our families. I found the document to be quite thorough. It dispels some of myths around suicide, for example, that drugs or alcohol used prior to the suicide was not a major factor as some have felt. Mr. Speaker, I suggest that Members, and the public, review the report. I would like to thank Minister Ng and his department, for commissioning the review and, indeed, it is a good starting point to help us address this very serious concern. Thank you, Mr. Speaker.

--Applause"
