﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/daniel-mcneely-1/,Daniel McNeely,2024-02-20 20:47:00,Members' Statements,Member's Statement 66-20(1): Territorial Regional Wellness Councils,"Thank you, Mr. Speaker. Mr. Speaker, territorial and regional wellness councils, a new mandate to address today's changing society.

Mr. Speaker, the transition from territorial and regional health boards to territorial and regional wellness council happened August 2016. It created a new vision. However, society has changed dramatically.

The drugs and genocide of our communities and families has become a crisis throughout the Northwest Territories. Speaking only closer to home, it is a huge concern. Mr. Speaker, a quote from the August 2016 department press release: These changes have been made to help break down the systemic barriers to efficient and effective care and service delivery and build a foundation of a system with improved accountability and performance.

Mr. Speaker, a prudent approach to administrative systems is routinely review of programs and services through the lens of efficiency, departmental review, and modernize to our changing society.

Mr. Speaker, the joint Indigenous and residents' conceptual approach to delivering high quality health care is, in theory, the right thing to do. The authorities of the territorial and regional wellness councils are and can be said is limited - limited to an advisory role capacity only.

Mr. Speaker, empowering our communities and deliver of high-quality health care is our fiduciary obligation and responsibilities and, more importantly, expanding both councils with more control is crucial in meeting the changing society. Later, Mr. Speaker, I will have questions to the Minister of Health and Social Services. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/daniel-mcneely-6/,Daniel McNeely,2024-02-09 19:34:00,Oral Questions,Question 51-20(1): Invitation to Visit Sahtu Communities regarding Land Tenure,"Thank you, Mr. Speaker. My question today, my final question is to the Minister of ECC. Will the Minister work with my office in conjunction with the Housing NWT to look at dates of convenience for the remaining last month of the winter road season for a Sahtu tour to discuss land tenure? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/daniel-mcneely-5/,Daniel McNeely,2024-02-09 17:53:00,Oral Questions,Question 39-20(1): Meeting Housing Needs,"Thank you, Mr. Speaker. I'm glad to hear that the housing Minister is sharing the table saw and the Swede saw and the skill saw with the Indigenous partners. That leads me into my third question here.

Will the Minister of Housing NWT commit to meeting with me and discuss two issues: Number 1 is the last government SSI MOU and trades training, a component within the MOU? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/daniel-mcneely-4/,Daniel McNeely,2024-02-09 17:51:00,Oral Questions,Question 39-20(1): Meeting Housing Needs,"Thank you, Mr. Speaker. And thanks for that lengthy detailed reply there. It's very overwhelming to see the amount of millions of dollars and resources come into our 44K population here and the significance of this is the benefits of construction, which is another joint contribution there for land tenures and so on.

My next question there, Mr. Speaker, now that this money has come in, what roles and responsibilities would Housing NWT offer to these recipients of this contribution? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/daniel-mcneely-3/,Daniel McNeely,2024-02-09 17:48:00,Oral Questions,Question 39-20(1): Meeting Housing Needs,"Thank you, Mr. Speaker. As I mentioned in my Member's statement here, my question today is addressed to the Housing NWT Minister.

Homes on the ground are a stakeholder approach, all local and government approach. This can be seen by the Deline government with 29 homes currently under construction and some made available with Tulita having an eight modular subdivision constructed. Today, I will ask the Minister to share some of the federal contributions that have came to the NWT Indigenous public governments. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/daniel-mcneely-2/,Daniel McNeely,2024-02-09 17:34:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I too would like to recognize Chief Betsina and Chief Sangris. Ernest Betsina and I had some associate meetings in the past, and I look forward to working with him during this term. And also considering it's Friday, I'd like to acknowledge the staff behind the scenes that have helped our proceedings for the last several days. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/daniel-mcneely-1/,Daniel McNeely,2024-02-09 17:07:00,Members' Statements,Member's Statement 55-20(1): Meeting Housing Needs,"Thank you, Mr. Speaker. Mr. Speaker, housing is a huge concern in all NWT communities. Stable and secure homes is the staple of healthy families.

Mr. Speaker, we have recognized a national housing crisis, this followed by a national housing strategy, and most importantly, federal resources made available directly to Indigenous governments to address this crisis. Mr. Speaker, this collaboration is genuine and truly a model to jointly address the core need for homes on the ground, a first and foremost totally true objective.

Mr. Speaker, in our efforts in providing NWT home security brings a variety of essential planning. Some communities have a one-seasonal window approach, which adds to more emphasis on planning. Mr. Speaker, when I reflect in previous Assembly housing assessments and now homes on the ground, addressing the NWT crisis is a both government to government collaboration; one, truly a motivation for this government to move forward. Mr. Speaker, at a later date, I will have questions for the Housing NWT minister. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/daniel-mcneely-6/,Daniel McNeely,2024-02-08 21:42:00,Oral Questions,Question 28-20(1): Colville Lake School,"Thank you, Mr. Speaker. I'm glad to hear there's progress made, including the agreement. I assume that the agreement would be extended nevertheless my last question to the Minister is the Department of ECE working with the Behdzi Ahda' First Nation on alternative financing and/or mortgage ownership options for the new school? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/daniel-mcneely-5/,Daniel McNeely,2024-02-08 21:39:00,Oral Questions,Question 28-20(1): Colville Lake School,"Thank you, Mr. Speaker. And I'm glad for that response here, there is a contribution agreement in place. Agreements are really healthy for the results of the intent.

And my next question is what work has been done on the project; what financial commitments or preinvestments have been done to the project to date? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/daniel-mcneely-4/,Daniel McNeely,2024-02-08 21:37:00,Oral Questions,Question 28-20(1): Colville Lake School,"Thank you, Mr. Speaker, and thanks to the Minister for that update. My next question there, Mr. Speaker, is what progress have been put in place to move this project forward? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/daniel-mcneely-3/,Daniel McNeely,2024-02-08 21:34:00,Oral Questions,Question 28-20(1): Colville Lake School,"Thank you, Mr. Speaker. Further to my comments on the Colville Lake School visualize the building with six classes and two rooms and the [Translation unavailable] the doorway.

My first question to the Minister of ECE is has the Department of ECE been working with the Behdzi Ahda' First Nation in Colville Lake on the design of a new school in the community? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/daniel-mcneely-2/,Daniel McNeely,2024-02-08 21:02:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize my constituent assistant, Sierra Kaitlin Nasagaluk. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/daniel-mcneely-1/,Daniel McNeely,2024-02-08 20:41:00,Members' Statements,Member's Statement 45-20(1): Colville Lake School,"Thank you, Mr. Speaker. Mr. Speaker, during my campaign and recent trip to the community of Colville Lake, previous Assembly capital plans approved the Colville Lake School. Mr. Speaker, some progress was accomplished. Site geotechnical assessment, two modular units constructed. We can view this progress as our government's precommitment to ensuring approved value education for our children.

Mr. Speaker, the Behdzi Ahda' First Nation is a progressive one. The progress shown by the community leaders are quickly approaching independence in concluding self-government negotiations. On the principles of relationships and partnership building, this prevents a unique opportunity for both this government and the Behdzi Ahda' community government on school construction, design, and lease back ownership while delivering education in a modernized facility. The concept of this government mortgage, community government mortgage is not particularly new to this government. Mr. Speaker, later I will have questions for the Minister of Education, Culture and Employment. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/7/daniel-mcneely-1/,Daniel McNeely,2024-02-07 20:58:00,Members' Statements,Member's Statement 35-20(1): Economic and Environmental Issues and Opportunities for the Northwest Territories,"Thank you, Mr. Speaker. This term challenge, part number 2.

Mr. Speaker, on the issue of progress, our measurables is based on achievable priorities. Mr. Speaker, a collaborative approach with the multi NWT groups is tailoring resolutions through partnerships. Mr. Speaker, critical to projects large or small is the element of funding security. The Government of the Northwest Territories' previous assemblies has secured combined federal and territorial project resources. The bilateral agreements remain in place today. From this, we can implement a disposable economy.

The NWT, Mr. Speaker, is home to an active mineral industry. In our transitional efforts to a low carbon economy, the federal government is leading the charge. Through this initiative a climate change development strategy has been completed.

Change is coming, Mr. Speaker. No longer automakers will be manufacturing fuel-powered vehicles by 2035. Critical minerals is a major component needed for emissions reductions. The NWT has a potential in becoming a major supplier to this emerging industry.

Mr. Speaker, yes, we recognize the mine closure. A huge concern to industry, residents, Northerners, and vendors alike. This issue, with new exploration, renewed devolution discussions, is required for investment, land access, certainty, and regulatory upgrades.

Mr. Speaker, education is a pillar of healthy communities and career security. The Government of the Northwest Territories has adopted a partnership with the Government of British Columbia in delivering a new curriculum. Our joint management systems, regional and local education authorities, need the awareness and delivery supports.

On the issue of housing, Mr. Speaker, the NWT has seen a significant influx of federal resources. Mr. Speaker, I seek unanimous consent to conclude my statement. Mahsi.

---Unanimous consent granted

Thank you, colleagues. A significant influx of federal resources to bridge the gap minimize the NWT housing crisis. I ask myself if this partnership is producing results, let's endorse the partnership.

Mr. Speaker, our caribou herds are in decline, a main diet to many Northerners. Continued bilateral Indigenous government agreements and consultation are essential. This new --"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/daniel-mcneely-2/,Daniel McNeely,2024-02-06 21:15:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Mr. Speaker, I too would like to recognize Jackson Lafferty, grand chief of the Tlicho. I had the privilege of working with him during the 18th Assembly. Also a working colleague of mine, Mr. Rocky Simpson. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/daniel-mcneely-1/,Daniel McNeely,2024-02-06 20:44:00,Members' Statements,Member's Statement 21-20(1): Challenges for 20th Assembly,"Thank you, Mr. Speaker. Welcome, 20th Assembly Government of the Northwest Territories. legislature. This term challenges part one.

Mr. Speaker, Northwest Territories is a small portion by comparison to the global community but impacted equally. We are in precarious times. This 20th Assembly is faced with many challenges, including our physical position. However, Mr. Speaker, through collaboration we can share the workload. If the plan doesn't work, change the plan but never the goals.

Mr. Speaker, an austerity with a 20th Assembly resiliency approach during the term of this government is my efforts and pathway. High on the list of created barriers, Mr. Speaker, is climate change. The natural disasters of the last two years will never be forgotten; however, this recognition will enhance our response and adaptation plans. We ask ourselves in consideration of the unprecedented wildfires, barging water levels, there's an immediate need for a new adaptation plan. In previous months, we have seen air lifted resupply of two generators and aviation fuels to the Sahtu region.

Mr. Speaker, our current water precipitation table is at levels never seen before. We need 750 millimeters, or 30 inches, of water to meet this normal condition. Mr. Speaker, adverse weather patterns, winter snow conditions, drought assessments in the southern NWT and northern Alberta raise concerns and views on our upcoming summer season. We must continue to monitor these conditions in preparation for the summer barging resupply, potential hot and dry weather conditions.

Mr. Speaker, there's no other way to explain. Climate change is inevitable. More importantly designing the adaptation plan is prudent leadership. Mahsi, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2023/12/8/daniel-mcneely-1/,Daniel McNeely,2023-12-08 17:09:00,Members' Statements,Member's Statement 3-20(1): Thanks to Sahtu Constituents,"Thank you, Mr. Speaker.  I too would like to acknowledge the voting outcome of November the 14th and respectfully thank the voters in putting their trust in me from the Sahtu region and also thank the Members of the House here on their voting outcomes of yesterday.  And in closing, I wish everybody a safe holiday season with their families and safe travels to wherever your destinations may take you and also recognizing the staff of the House and the people in the gallery, safe holidays.  Mahsi cho."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/daniel-mcneely-5/,Daniel McNeely,2019-08-23 19:08:00,Third Reading of Bills,"Bill 61: Appropriations Act (Infrastructure Expenditures), 2020-2021","Thank you, Mr. Speaker. I support this bill, as mentioned in our vetting yesterday in Committee of the Whole, looking at the bill. I mentioned yesterday, and I'll mention today, and I'll just give one example. I don't want to go through the whole document.

There is a capital cost allowance for a new school in Colville Lake. You have two buildings. This government is supporting education by establishing a new institution there, a new building, with the help of the community leaders, who will help design and agree on the colour of the building. Right now, you have bookshelves dividing classrooms, and the students are told that they have to whisper, so that they are not interrupting their neighbouring classes. Those are just examples that I have witnessed there.

There are many allowances. We have acts, we have policies, and I have every confidence than this government has scrutinized, balanced, and put forward a legitimate, sound capital plan. I agree with the capital plan. I agree with all of the benefits that it is going to produce, as the Minister said yesterday. Building the school, for example, in Colville, the community will prosper by the paycheques of the father hammering the nails on the building that will house education for their students.

I support this bill. Mahsi cho. I think that we can carry on and conclude. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/daniel-mcneely-4/,Daniel McNeely,2019-08-23 16:58:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, too, would like to recognize the Chief Electoral Officer and staff, Nicole Latour, and the Sahtu returning officer, Michael Erb, and also recognize my former CA and my current CA. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/daniel-mcneely-3/,Daniel McNeely,2019-08-23 16:18:00,Members' Statements,Reflections on the 18th Assembly,"I'm hoping that I'm trying to capture a lot here. That's why the opposition is just smiling. Nevertheless, I think we made a change, and I hope, I'll just summarize, but I'll go back home and mention that to the leadership. I thank everybody, and thank the former Members who brought us advice when we became newcomers to this Assembly. Mahsi cho."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/daniel-mcneely-2/,Daniel McNeely,2019-08-23 16:16:00,Members' Statements,Reflections on the 18th Assembly,"Thank you, Mr. Speaker, and thank you, colleagues. In the area of health, there were a number of problems that was brought to my attention, and I have come to realize that this job is really not what it may seem to be on the audio. I, many of times, thought about that when I had seen my predecessor on audio, wondering what do they do outside of that. Now, I've seen it from the inside, and I can really say and respect the colleagues who set aside time from their life to work for the people. In that regard, I've grown to respect all Members of this House, and recognize the continued support from the staff of this House, and the staff from the departments that make them look good.

In the area of the health department, there were a number of suicidal challenges based in..."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/daniel-mcneely-1/,Daniel McNeely,2019-08-23 16:15:00,Members' Statements,Reflections on the 18th Assembly,"Thank you, Mr. Speaker. I, too, want to make closing comments as we conclude our last sitting day and recognize a lot of people out there, and a lot of accomplishments that I'm hoping that I have made, and contributions to fulfilling the platform that I sought out four years ago, and recognize the government's support for the people out there.

As an example, there are many social challenges in our remote communities, particularly having served the Sahtu in five communities without an all-season road. It really makes it a seasonal challenge to fill your grocery shelves, for example, and accessing a road trip. Those have to be scheduled.

I really support the recognition of the Sahtu leadership and the Sahtu residents, and I thank them for their support throughout the last four years. I also want to thank my family, who looked after our home while I was away. That gave me comfort to concentrate on the challenges to be addressed in this Assembly, to bring prosperous hope to the people of the Sahtu, and to the Territories, as well, with the number of highlighted resources pledged as identified in the Premier's statement today.

To give you some examples, here, in particular I campaigned on the Mackenzie Valley Highway and I was quite happy, I would say, or pleased this morning to reflect on what we've done in order to achieve where we are today in that regard. We've got a regional office in the Sahtu region, now, based in Norman Wells, bringing employee benefits and employee security to the region. The Department of Infrastructure did nothing but help to make that a realization, and realizing and continuing on with the services. Our government purchased some barges; now, I can feel free to go to the communities and say, ""You've got a supply chain that would fill up your resupply of petroleum products in your homes."" Mr. Speaker, I see unanimous consent to conclude my statement. Mahsi.

---Unanimous consent granted"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/daniel-mcneely-5/,Daniel McNeely,2019-08-22 18:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I just want to comment on pages 41 and 42, the project listing. I see, as identified on there, there are a number of both government and joint program funding. I am glad to see that the Department of Finance, with the appropriate department, in this case Infrastructure, worked conjointly to access and exhaust as many options of financing as possible. In the spirit of partnerships and collaboration, as our Premier mentioned here, it is identified here on page 42 with the recent announcement between this government and the Sahtu Secretariat Incorporated to pursue jointly the environmental assessment for the Mackenzie Valley Highway, so I am glad to see and be part of the upcoming work for this capital. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/daniel-mcneely-4/,Daniel McNeely,2019-08-22 17:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I see on page 13 there are several schools that are identified in this budget and this department, the community of Cold Lake being one. I thank the Minister and the department and the government for allowing that capital cost to proceed ahead, here, after witnessing the buildings, and I just see it as not a need to continue treating our children that way, where they have to go to school behind bookshelves as dividers from one classroom to the next. From what I have been told by parents, they're told that their children have to whisper not to interfere with the neighbouring classmates. Then having to outside one building, to put on their warm clothes in the wintertime, and walk to the next building and do the same thing and undress, then finally sit down at their desk and focus again on their studies.

I look forward to our continued work and relationship with the community leadership and having them, as we had some initial discussions with the leadership, I told them in our recent education forum that we put together in Deline on July 4th, ""It's your school, your building, and, in my view, I think you should work with the government through a partnership arrangement and participate in the design or even the colour of the building."" They were quite happy to hear that and, in the same process, what I had mentioned to them was done to have input into the health centre design in the community of Tulita. So they were quite pleased and quite open to hear suggestions and, at the end of the day, everybody agreed it's your community school for your community children. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/daniel-mcneely-3/,Daniel McNeely,2019-08-22 16:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I support this capital plan. In looking back at the first presentation made by the Minister to the Standing Committee on Priorities and Planning on August 6th, in reviewing, as I mentioned in my Member's statement here today, the variety of expenditures and capital projects that this budget would support and also taking into account here the other investments made into asset upgrading programming, it makes me comfortable that there are supports for opportunities in the smaller communities and the communities that are impacted. I am encouraged by that and look forward to hearing in detail by the departments and working with the appropriate Ministers to ensure that benefits from these projects and ongoing O and M and upgrades to existing buildings are being done to the maximum participation by the local communities and region. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-21/,The Chair,2019-08-22 16:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Thompson. Minister Moses."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-20/,The Chair,2019-08-22 16:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister McLeod. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-19/,The Chair,2019-08-22 16:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Thompson. Minister McLeod."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-18/,The Chair,2019-08-22 16:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Blake. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-17/,The Chair,2019-08-22 16:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. O'Reilly. Mr. Blake."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-16/,The Chair,2019-08-22 16:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Testart. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-15/,The Chair,2019-08-22 16:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Vanthuyne. Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-14/,The Chair,2019-08-22 16:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister. Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-13/,The Chair,2019-08-22 16:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Beaulieu. Minister McLeod."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-12/,The Chair,2019-08-22 16:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister McLeod. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-11/,The Chair,2019-08-22 16:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Beaulieu. Minister McLeod."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-10/,The Chair,2019-08-22 16:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-9/,The Chair,2019-08-22 16:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Beaulieu. Minister McLeod."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-8/,The Chair,2019-08-22 16:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister McLeod. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-7/,The Chair,2019-08-22 16:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Beaulieu. Minister McLeod."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-6/,The Chair,2019-08-22 16:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister. Before we commence or start with general comments, I wish to remind Members that we have reserved another event coming later. I will now open the floor to general comments. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-5/,The Chair,2019-08-22 15:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Sergeant-at-Arms, please escort the witnesses into the Chamber. Would the Minister please introduce his witnesses."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-4/,The Chair,2019-08-22 15:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister. We have agreed to begin with general comments. Does the Minister of Finance wish to bring witnesses into the House?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-3/,The Chair,2019-08-22 15:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I call committee back to order. Committee, we have agreed to consider Tabled Document 511-18(3): Capital Estimates 2020-2021. Does the Minister of Finance have any opening remarks?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-2/,The Chair,2019-08-22 15:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Testart. We will resume after a short break. Thank you, Committee.

---SHORT RECESS"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-1/,The Chair,2019-08-22 15:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I call committee to order. What is the wishes of committee? Mr. Testart.
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/daniel-mcneely-2/,Daniel McNeely,2019-08-22 14:17:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, too, would like to recognize Yvonne Nakimayak, beneficiary of the Sahtu land claim, and recognize Chief Ed Sangris on his recent election victory and a mentor to my son, Arnold. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/daniel-mcneely-1/,Daniel McNeely,2019-08-22 13:45:00,Members' Statements,Reflection on the 18th Legislative Assembly and Government of the Northwest Territories Progress,"Thank you, Mr. Speaker. Having a sound and stable fiscal strategy empowers our government to address new challenges while maintaining and improving programs and services delivery in a manner that produces positive outcomes.

Mr. Speaker, the Government of the Northwest Territories does an excellent job in promoting our diverse cultures, traditions, and natural resources. Strengthening working relationships with our northern stakeholders and federal counterparts is fundamental to better prepare a fiscal position in capturing and enhancing the opportunities that presents itself.

At the beginning of our term, we were faced with many challenges of realigning our fiscal position through making reductions and implementing revenue initiatives in order to be in a position to make investments as an Assembly. Upon our alignment of reductions and the red alert announcement, there was increased attention to the Arctic and, in particular, the Northwest Territories.

Mr. Speaker, as we all know, the Minister of Finance announced he will not be seeking re-election. Under his watch, designing and implementing a fiscal-balanced approach during this Assembly leaves me confident it was the right thing to do. Fiscal deliberations continued, mandate expenditures such as establishing an Ombud's office, and labour concessions. This continued fiscal strategy forged on concerns Northerners shared facing challenges, decisions that our fiscal strategic plan have worked as we have been able to make significant investments in programs and infrastructure during this Assembly.

Mr. Speaker, in conclusion, part of the results of these actions have been the development of this coming year's proposed capital plan that will invest $410 million in a variety of capacity-building initiatives and projects. This plan, and all the investments we have made during this Assembly, is something we all should be proud of. Mahsi Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/daniel-mcneely-7/,Daniel McNeely,2019-08-21 20:39:00,Third Reading of Bills,Bill 34: Mineral Resources Act,"Thank you, Mr. Speaker. I am in favour of this motion. Ever since we inherited devolution, I feel very comfortable in saying that we have something. As a result of that, we have the abilities in the agreement to govern our destiny and manage our affairs and exploit our affairs in a manner that we see is responsible.

As mentioned numerous times in our road trips for this piece of legislation, we live in a very diverse area with a number of jurisdictions, including reserves, settled claims, unsettled claim areas. Making choices and making decisions is the hardest part of leadership, but making them shows leadership. Our people have placed us in this Assembly to do just that.

This new piece of legislation goes back to the recommendation from the Neil McCrank report on upgrading legislation and regulations. I am very confident that the government has the resources and the necessary staff to direct them in that manner.

I really want to show to the people that we are here, and to industry, that we have heard everyone during the road reports during the development, during the ""what we heard"" report that was tabled by the government a year ago, and that we are doing our best to engage, listen, and design a piece of legislation that would create, as we mentioned numerous times, certainty and confidence in industry's interest to have a presence here in our territory and the large amount of benefits that they bring.

I feel comfortable that we have drafted a piece of legislation. In some views, it may not be the best, and that could be said for every piece of legislation that we have dealt with, but in the spirit of balance and comfort and certainty, I am satisfied with what we have drafted, and we will leave it up to the staff of the government to draft regulations to accommodate the legislation and basically try to bring commerce and stability to our area. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/daniel-mcneely-6/,Daniel McNeely,2019-08-21 20:25:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Mr. Speaker, your committee has been considering Committee Report 29-18(3); Committee Report 32-18(3); Committee Report 34-18(3); Bill 45, Corrections Act, and would like to report progress, with 26 motions carried and that Committee Reports 29-18(3), 32-18(3), and 34-18(3) are concluded, and that Bill 45, Corrections Act, is ready for third reading as amended. Mr. Speaker, I move that the report of the Committee of the Whole be concurred with. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-140/,The Chair,2019-08-21 20:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 262-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Government Response to Recommendations, Carried",The motion is recognized. I will rise and report progress.
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-139/,The Chair,2019-08-21 20:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 262-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Government Response to Recommendations, Carried",There is a motion on the floor. Does committee agree?
