﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-20/,Robert C. McLeod,2019-08-19 16:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 193-18(3): Bill 42: An Act to Amend the Petroleum Products Tax Act - Addition following subclause 17(2), Ruled Out of Order","Thank you, Mr. Chair. The original date of implementation was July 1st, but because we needed to work on our legislation, we had approached Canada to see if we can delay the implementation. They understand our process, therefore we agreed to it. We had hoped to deal with this during our clause-by-clause so that we wouldn't have the debate on the floor of the House. I will be moving a motion later to change the implementation date from July 1st to September 1st. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-19/,Robert C. McLeod,2019-08-19 16:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 193-18(3): Bill 42: An Act to Amend the Petroleum Products Tax Act - Addition following subclause 17(2), Ruled Out of Order","September 1st, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-18/,Robert C. McLeod,2019-08-19 16:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 193-18(3): Bill 42: An Act to Amend the Petroleum Products Tax Act - Addition following subclause 17(2), Ruled Out of Order","Thank you, Mr. Speaker. I appreciate the time. We started working with committee in June of 2017, and it is misleading to tell the public that the federal approach is superior to ours. The Member failed to mention that our point-of-sale rebate on heating fuel, the rebate at the point of purchase, is an additional $400-something per household in the Northwest Territories. We give bits and pieces of information, but we need to give all of the information, the correct information, and committee has had a lot of that information."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-17/,Robert C. McLeod,2019-08-19 16:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 193-18(3): Bill 42: An Act to Amend the Petroleum Products Tax Act - Addition following subclause 17(2), Ruled Out of Order","Thank you, Mr. Chair. Let's just be very clear on something. I did direct my staff to reach out to Canada and work with them on further clarification at the wish of committee. I have done that.

To the Member's comment about the people of the Northwest Territories not having an opportunity to comment on this, well, first of all, this piece of legislation was given second reading in March and given to committee. They have had six months. They determined that they weren't going to take it on the road, and that would not allow the people of the Northwest Territories to comment on this critical piece of legislation. Through the process that we went through in our public engagement and doing a ""what we heard"" document, we heard from residents of the Northwest Territories, and I believe that one of the Members quoted from it the other day. Of course, they weren't happy with the proposed tax, but I think that, in most cases, they were more concerned with addressing the cost of living, and I think that we have done that.

It is unfair to blame the department for committee's failure to bring this out on the road. I think that there was a public news release that they had sent out a little while ago, and people have not had the opportunity to tell them exactly how they feel because they didn't give them that. We couldn't. We did our public engagement, but beyond that, it was in the hands of committee. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-16/,Robert C. McLeod,2019-08-19 16:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 193-18(3): Bill 42: An Act to Amend the Petroleum Products Tax Act - Addition following subclause 17(2), Ruled Out of Order","Thank you, Mr. Chair. We worked with Canada; we understood there are processes, and the process we had to go through, we had not been able to deal with this in June, and the July 1st implementation was the original date, so we worked with Canada and they understood that, after this particular session, we might have been in a position where the September 1st deadline would apply. I'm not too concerned about -- I'll stop there, Mr. Chair. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-15/,Robert C. McLeod,2019-08-19 16:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 193-18(3): Bill 42: An Act to Amend the Petroleum Products Tax Act - Addition following subclause 17(2), Ruled Out of Order","Thank you, Mr. Chair. We did get a letter from them, and we thought that could be sufficient information for committee. Apparently it wasn't, so I asked staff to talk to Canada and see if they could further clarify that with a firm date, and they came back and did it, because committee didn't think our first piece of correspondence was sufficient, nor did they believe it."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-14/,Robert C. McLeod,2019-08-19 16:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 193-18(3): Bill 42: An Act to Amend the Petroleum Products Tax Act - Addition following subclause 17(2), Ruled Out of Order","Thank you, Mr. Chair. I think it was committee was asking for more clarification, so I believe we provided that."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-13/,Robert C. McLeod,2019-08-19 16:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 193-18(3): Bill 42: An Act to Amend the Petroleum Products Tax Act - Addition following subclause 17(2), Ruled Out of Order",The Minister can confirm that the time on that was 1:01 p.m.
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-12/,Robert C. McLeod,2019-08-19 16:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 193-18(3): Bill 42: An Act to Amend the Petroleum Products Tax Act - Addition following subclause 17(2), Ruled Out of Order","Thank you, Mr. Chair. We had provided that to the chair of the Standing Committee on Priorities and Planning."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-11/,Robert C. McLeod,2019-08-19 15:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. To my right, I have Mr. David Stewart, who is the deputy minister of Finance. To my left, I have Cherie Jarock, who is our legislative counsel. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-10/,Robert C. McLeod,2019-08-19 15:38:00,Tabling of Documents,"Tabled Document 498-18(3): Sustainable Livelihoods Action Plan 2019-2023 Tabled Document 499-18(3): Email dated August 19, 2019 from Marlo Raynolds regarding Carbon Pricing in the Northwest Territories","Thank you, Mr. Speaker. I wish to table the following two documents. The first one is entitled ""Stable Livelihood Action Plan 2019-2023."" I would also like to table the following document entitled ""An E-mail from Marlo Raynolds, Chief of Staff to the Minister of Environment and Climate Change Canada, Regarding Carbon Pricing in the NWT."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-9/,Robert C. McLeod,2019-08-19 15:20:00,Oral Questions,Question 832-18(3): Bathurst Caribou Crisis,"The Member makes a good point. There is always money for infrastructure projects that creates employment across the Northwest Territories. It is what the people of the Northwest Territories have told us is one of their priorities, is to work. The range plan will serve as a document to guide the GNWT.

The Member's question about the funding: we have identified some funding as we went through our business plans. We have worked with Ottawa, trying to secure some funding. We have actually doubled our efforts in some of the initiatives that have been brought forward by the Aboriginal governments and partnership with us, including Boots on the Ground, which only happens once a year. With the new funding, it is going on twice year now. It proved to be a very valuable contribution in following the caribou. There has been some money that has been earmarked for it. We will continue to make increased investments, working with our co-management partner on the preservation of caribou in the Northwest Territories, which is very important to us. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-8/,Robert C. McLeod,2019-08-19 15:17:00,Oral Questions,Question 832-18(3): Bathurst Caribou Crisis,"My apologies; I did say ""habitat,"" and I would assume that ""habitat protection"" would also be part of that discussion, as well.

We are committed to implementing the new Bathurst Caribou Range Plan, now that it has been approved by Cabinet. The range plan was developed collaboratively with 21 organizations, including Indigenous governments, industry, environmental groups, renewable resource boards, and the federal government.

Again, I have to give a shout-out to Ottawa Aboriginal partners who understand that the preservation of the caribou herd is very important to people across the Northwest Territories, and they are doing their part. Shout-out to them for the good work and leadership that they are showing."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-7/,Robert C. McLeod,2019-08-19 15:15:00,Oral Questions,Question 832-18(3): Bathurst Caribou Crisis,"We did task our officials to come up with some technical information, and we have a very close relationship with the Government of Nunavut. The 2017 MOU helped to formalize and support our longstanding relationship. The new MOU will focus on several key areas, including research and monitoring, data sharing, harvest management, predators, habitat, and co-management. We will continue to work with our partners over in Nunavut on the proposed MOU with the goal to complete this by the upcoming fall of this year, actually. We will be informed by ongoing discussions with our co-management partners in both jurisdictions."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-6/,Robert C. McLeod,2019-08-19 15:13:00,Oral Questions,Question 832-18(3): Bathurst Caribou Crisis,"Thank you, Mr. Speaker. I always appreciate the Member's questions on the caribou, because it gives us an opportunity to speak of our dedication to the preservation of the caribou across the Northwest Territories, because they are very important to our existence. We have to do what we can to protect them.

Having said that, I did say that we met with the Nunavut Minister. I appreciate their dedication to the preservation of the caribou herds across the north, because they are very important to their people as well. We did ask our officials to initiate some technical discussions on the proposed content for a new memorandum of understanding, and the updated memorandum of understanding will build on the existing MOU, cooperation on managing shared population of caribou, signed by our two governments in February of 2017. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/19/robert-c-mcleod-5/,Robert C. McLeod,2019-08-19 14:27:00,Oral Questions,Question 826-18(3): Grizzly Bears in Aklavik,"I agree with the Member that protection of our citizens should be the number one priority of this government, and as such, as I said before, we do have another renewable resource officer who is going to the community, and I am sure that they will be doing some patrols to ensure that the bears are not becoming a problem and coming into the community. I think we've seen a number of cases of bears in the community, in some of the communities around the Northwest Territories. Our staff are being vigilant and, if we have to, we will bring in extra people to help with that. Thank you, Mr. Speaker."
