﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/herbert-nakimayak-2/,Herbert Nakimayak,2019-02-27 14:20:00,Oral Questions,Question 623-18(3): Fuel Prices in Nunakput,"Thank you, Mr. Speaker. Earlier I spoke about the cost of living in Nunakput, and my questions are for the Minister of Infrastructure. My question is: how does the Minister justify the recent increase of fuel prices in Nunakput, given the mandate priority of reducing the cost of living, reducing poverty, and investing in traditional harvesting and consumption of traditional foods? Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/27/herbert-nakimayak-1/,Herbert Nakimayak,2019-02-27 14:05:00,Members' Statements,Fuel Prices in Nunakput,"Thank you, Mr. Speaker. The cost of living in Nunakput is the highest in the Northwest Territories. On February 18th, the price of diesel fuel in Paulatuk went up almost 17 percent, hitting $1.94 per litre. The cost of regular gasoline is up to $1.98 a litre. Prices went up in Sachs Harbour and Ulukhaktok, as well.

Mr. Speaker, the rising cost has been hard on hunters living in these communities. People need fuel to hunt, to feed their families, and to continue to pass on their cultural survival skills to future generations. Families simply cannot afford the price increases of fuel, supplies, and equipment.

When families cannot hunt, they have to purchase all food from the store. The prices are simply shocking compared to the prices here in Yellowknife. I will not mention the quality or variety, but just to buy basic essentials is impossible for families. Even with Nutrition North, people are struggling. Inuvialuit prefer to have traditional food, harvested from their own time spent out on the land.

The average personal income in Nunakput communities isn't much more than $35,000 a year, Mr. Speaker, relying on numbers from our Bureau of Statistics. That is not even close to the average in the Northwest Territories, which is over $60,000 a year. It is very difficult, if not impossible, for many of my constituents to afford fuel at these prices. The Minister of Infrastructure will let me know that the prices of fuel in Arctic communities are subsidized. That is all well and good, if the subsidy can reflect and positively affect the cost off of living in that community. Mr. Speaker, on average this year, a tank of gas for a snowmobile is around $50. When we raise the fuel price, all that we are doing is creating hardship for residents in our communities.

The mandate of this government calls for action to reduce the cost of living, not to increase it. The mandate also calls upon the government to promote the consumption of traditional foods, such as fish and wildlife, improve nutrition, and improve the wellness and the way of life of Indigenous peoples in the territory. Investment in traditional harvesting is another priority that we set in our mandate. So is reducing poverty.

Raising the fuel price in Nunakput communities does the exact opposite in all of those areas, Mr. Speaker. The high cost of fuel prevents the majority of people's access to food, cultural values, and wellness.

However, there comes a time in point when any increase is too much. What we need is a commitment to fulfill this mandate item and a continued promise to serve our Arctic communities better by easing the high cost of living. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/26/herbert-nakimayak-3/,Herbert Nakimayak,2019-02-26 14:12:00,Reports of Standing and Special Committees,Committee Report 13-18(3): Report on the Review of Bill 31: Northwest Territories 911 Act,"Thank you, Mr. Speaker. I have a proper copy here now.

The Public Review of Bill 31

To commence its review of Bill 31, the Standing Committee on Government Operations sent letters inviting input from an extensive list of stakeholders, including all municipal and Indigenous governments in the Northwest Territories, and a number of non-governmental organizations.

During the week of January 21, 2019, the committee travelled to and held public meetings in Fort Smith, Inuvik, and Fort McPherson, returning to Yellowknife for a final public meeting on January 24, 2019. Committee thanks every individual and organization who attended these meetings in order to share their views on 911 with the Members.

What We Heard

Qualified Support Depending on the Cost 

The support that committee heard for 911 could best be characterized as ""mixed."" The City of Yellowknife commended the GNWT for contemplating Bill 31, noting that the ""implementation of a 911 system quite simply saves lives,"" and that it ""achieves this by eliminating any doubt or delay regarding the correct number to call in an emergency."" The City of Yellowknife also noted that ""as tourism increase[s] the numbers of visitors to our city, it is becoming increasingly important to have a 911 system that is recognized by travellers worldwide, to ensure that emergencies are reported in a timely manner to avoid adverse consequences.""

Not all comments were as supportive, however. Mr. Bill Buckle, senior administrative officer for Fort McPherson, said, ""I hate to say it, but it's really more of a Yellowknife problem with a Yellowknife solution.""

Mr. Clarence Wood, current president of the NWT Association of Communities, with 20 years of experience on Inuvik Town Council, told the committee that he is concerned about the cost of the service and its efficiency. He posed the question, ""Why pay for something when we don't have cell service across the territory?""

In general, committee heard qualified support for bringing 911 emergency service to the Northwest Territories. Most people who supported it saw the value in having a universal emergency number across the Northwest Territories, but were not prepared to subsidize the service at any cost.

Mr. Dez Loreen of Inuvik said he thought it was ""cool"" that 911 is coming to the Northwest Territories. He noted that he would be comfortable paying a surcharge, but wondered if the service could be introduced in a staged fashion, so that only those who have access would have to pay.

A comment made by Ms. Anna Kikoak of Fort Smith resonated with committee members. She said, ""One of the things that ties us together in the North is that we take responsibility for one another; I would be willing to pay a little more [for 911] to help others.""

From the input received, committee took away the message that people were prepared to pay a user fee for 911 service, but that costs should be kept as affordable as possible for the end user in these difficult economic times.

Mr. Speaker, I would like to pass it over to the Member for Sahtu."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/26/herbert-nakimayak-2/,Herbert Nakimayak,2019-02-26 14:04:00,Reports of Standing and Special Committees,Committee Report 12-18(3): Report on the Review of the 2018 Report of the Auditor General of Canada on Northwest Territories Child and Family Services,"Thank you, Mr. Speaker.

Services for Children in Temporary and Permanent Care

Transferring Guardianship of Children in the Care of the Director 

The OAG found that in 22 cases CPWs, without the knowledge of senior staff in the authorities or the department, ""worked with [children's] biological parents to transfer guardianship... to a family member or other person, who then were given full parental rights and responsibility."" Significantly, when a guardianship agreement is completed, CFS cedes its right to act on behalf of (or for) the child in question.

At the time of the OAG's review, there was no related legislation or formal policies, standards, rules, or advice to guide CPWs in the matter of guardianship. Further, in the 22 cases reviewed by the OAG, only eight guardians had been screened, and one of the unscreened guardians later assaulted the child in their care. During the public hearing, the department also advised that half of these agreements have since broken down, meaning that CFS failed to achieve permanency for those children. Staff were also unable to identify how many of these guardians had been screened or otherwise followed up with since the audit was concluded.

Responding to these findings, the department stated that staff had ""acted with good intentions."" Similarly, during the public hearing, staff emphasized to Members that the agreements had been reviewed by legal counsel. Such responses appear to focus on legal liability rather than practical responsibility. That front-line staff considered such use of guardianship agreements to be part of their regular suite of tools, with senior staff unaware, suggests a considerable breakdown in communications.

Foster Care 

Screening and Annual Reviews of Foster Homes

During the public hearing, the committee also considered authorities' failure to properly screen and review foster homes. Since 2014, ""serious deficiencies in the screening and ongoing monitoring of foster homes [have] persisted"": two-thirds of reviewed foster care files revealed that the home had not received an initial screening, including criminal record and reference checks, and that most files contained only incomplete annual reviews, largely because children were not interviewed.

Again, departmental staff were unable to identify how many of these foster homes had been appropriately screened and/or reviewed since the audit was concluded.

Persistent Deficiencies in Foster Care Monitoring and Support

The department must act to address severe gaps in permanency planning for children in care. Quoting from the OAG's report:

""In particular, HSSAs did not maintain the required regular contact with many of the children they had removed from homes and placed in foster care or other out-of-home placements. As a result, they had no way of knowing whether these children were receiving the care they needed. They also did not develop permanency plans for most of these children. In some cases, this contributed to children moving between foster care homes multiple times. Such frequent moves make it difficult to provide children with stability and support.""

An ""Early Warning System"" for Children in Care

During the public hearing, the department told the committee that its new information system, MATRIX NT (which is new and was not part of the OAG's audit), would enable staff to quickly and effectively ""track children who make multiple [moves], which will trigger a quality review.""

This type of ""early warning"" mechanism for children in care is necessary not only to track the movement of children in care, but system-wide. The department must be able to identify common ""pinch points"" in the CFS system, then intervene before children themselves are harmed. The committee hopes that new tools, including MATRIX NT and SDM, will prove useful. We also counsel the department to provide regular adequate training, including refresher training, to staff and to ensure that ""boots on the ground"" action accompanies all ""tabletop"" data analysis.

The System for Delivering Child and Family Services 

Assessment of Required Financial and Human Resources

The OAG ""found that the department had still not determined the financial and human resources required to deliver child and family services and had only started to assess what was needed toward the end of the audit period."" The OAG also found that authorities' CFS funding was ""based on historical amounts dating back to 1998"" and that the daily rate paid to foster parents has only recently been increased for the first time in 10 years. The OAG also noted that, outside Yellowknife, authorities still did not employ family preservation workers.

None of these issues are new. The recommendation that the department do this work has been made and reiterated for the past 18 years. That it remains unaddressed has significant continuing implications. Without a clear understanding of what is needed, the department cannot assess the value or impact of staff vacancies, make appropriate budget proposals, identify the positions and skillsets needed, or implement initiatives to resolve longstanding issues. Such a needs assessment would also need to account for the unique challenges presently facing the system, for example, the demographics of system users, or the OAG's finding that 80 percent of children's files identified alcohol or drug misuse as a factor, while 50 percent identified domestic violence, which itself is more likely to negatively affect women. Appropriately resourcing the department's ambitious two-year quality improvement plan will be key to its success.

At the public hearing, departmental staff told the committee that an assessment of resource needs would be presented as part of the 2019-2020 budget. This assessment has yet to be considered and assessed. However, the committee is troubled that it appears that increases to CFS will be partially funded through reductions to other health and social services functions, including a reduction of homecare. Without a detailed resource needs assessment, money alone will not solve the problems facing CFS, and certainly not money reallocated from other departmental priority areas.

Recommendation 11

The Standing Committee on Government Operations recommends that the Department of Health and Social Services incorporate into its quality improvement plan for child and family services a clear commitment to complete the assessment of financial and human resources required to deliver child and family services, as recommended by the Auditor General of Canada;

That this assessment incorporate gender-based analysis, e.g., via the Gender-based Analysis Plus tool;

That the department share with the committee its project plan for this work, developing subsequent timelines in discussion with the committee; and

That the quality improvement plan for child and family services be revised and re-released to reflect this assessment upon its completion.

Mr. Speaker, I pass this back on to the Member for Kam Lake. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/26/herbert-nakimayak-1/,Herbert Nakimayak,2019-02-26 13:48:00,Members' Statements,Eulogy for Ella Jean Arnakina Nogasak,"Thank you, Mr. Speaker. I would like to commend the first two speakers who have spoken in their language, and I am going to speak about an elder in Tuktoyaktuk who is very fluent in Inuvialuqtun.

Mr. Speaker, Ella Jean Arnakina was born in the community of Tuktoyaktuk to Sara and Phillip Nogosak on December 12, 1944, the oldest sister to Peter and Charlie.

At a very young age, she was taken to residential school in Aklavik, where she stayed until the age of 12. She remembered having to speak to her father through a glass window as he was in the hospital. After leaving the residential school, she lived at her Ataatang's with her mother as her father did not return home from the hospital after passing from TB.

At the age of 15, Ella Jean had given birth to her only child, Jacqueline. Ella did her best to raise her Bunnik with the help of her mother and her stepfather. Ella also became Akka to Clarence, Sandra, Freda, Robert, and Matilda.

Mr. Speaker, Ella Jean became Nanuk to Denise in 1982, and later to Jared. Denise loved spending time with her Nan, and her Nan loved her adventures with Denise. Akka had also taken her grandson Jared into her home when he was five years old. Raising him on her own was a blessing for them both. He was lucky to have such a caring person to take such good care of him, giving him all of the love he needed, more when his mother was away.

In 2005, she became Great Nan to Jobey Dragon, whom she called ""the Great."" Then, Mac Mangilaluk was her ataatalung, as she was very proud to have her mother name him, after Mangilaluk. Easton was ""Mr. Easton"" to her. The love she had for her greats was amazing, from sharing her home-cooked meals to gifting them the little things she'd see and know they would like. All three were her loveable, huggable, squeezable greats.

All through her life, she would volunteer her time during community events, such as the Beluga Jamboree and music festivals. You would see her by the cooking pit, helping in any way she could, and she enjoyed being at any feast as she liked to have others' cooking, too.

Ella Jean was always thinking of others, sharing what she had by giving clothing or baked goods or a memento that reminded her of them. When she was needed by anyone during hard times and good times, no matter the time of day or night, she was there for support in any way.

Mr. Speaker, Ella Jean was diagnosed with cancer on February 4, 2019, and passed on February 20, 2019, so condolences to the Nogosak family in Tuktoyaktuk. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-17/,Herbert Nakimayak,2019-02-25 20:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I believe so. I am sorry for my confusion. I don't think I have anything else right now, Mr. Chair. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-16/,Herbert Nakimayak,2019-02-25 20:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes, thank you, Mr. Chair. Last year, during the last November sitting, there was $100,000 from ITI to help Tuktoyaktuk with the current visitor centre that they have there now. I believe the department had allocated $100,000 to possibly look at upgrading the visitor centre that they currently have in Tuktoyaktuk right now. I don't know if that helps, but I could dig into e-mails quickly here and find out exactly what it is."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-15/,Herbert Nakimayak,2019-02-25 20:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I appreciate that. I don't know if this is the section. I know Tuktoyaktuk, during the last year's business plans, during sitting last year, there was $100,000 allocated for the community of Tuktoyaktuk to possibly look at upgrading the current visitor centre that they have there now, which is a shack. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-14/,Herbert Nakimayak,2019-02-25 20:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. On page 211, the Northern Food Development Program, can I just have a little bit of information for that for this year, please? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-13/,Herbert Nakimayak,2019-02-25 18:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. That's good to hear, actually. Having that little bit of infrastructure could probably go a long way to serving the coastal communities, and even outside the territory, and outside the country. I appreciate the hard work that they're doing as a department to refine something that was working, but barely working by a shoestring. Other than that, I don't have really anything else for this section, Mr. Chair. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-12/,Herbert Nakimayak,2019-02-25 17:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I appreciate that. Looking at that, talking about fuel, fuel services and long-term plans, there's a lot of infrastructure up in the North that we don't see as civilians. There are radar sites and other types of infrastructure that need heating and need fuel for transportation. It might be worth something in the long run for MTS to think about that, and possibly take other contracts rather than just the territory on a much bigger, bigger scale as the Arctic opens. I just want to hear what the Minister has to say on that. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-11/,Herbert Nakimayak,2019-02-25 17:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I appreciate that response. Last year was a tough ice year, and Transport Canada forecasts 2019 to be an even worse year. It's good to hear that the Minister is looking at plans to serve the communities, and hopefully sooner, if we can. I know, during last year's sitting, I asked the Minister about plans for Inuvik and Tuktoyaktuk, and I'm just wondering, I know this is an O and M budget, but I'm just looking to see where they are on that aspect from a 30,000-foot view. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-10/,Herbert Nakimayak,2019-02-25 17:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I appreciate that. That's a good response. On the next line, I know MTS, I gave the Minister a hard time last year on MTS, and I know it's not an easy undertaking to take over something like that, and it takes multiple departments to make it work good, and I commend the department for that, actually. I see that there's no funding for the next couple of years. Coming with that, the cost of fuel has risen up in our region. I'm just wondering if the Minister can shed some light on that, looking forward into 2019 and 2020 and the year after? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-9/,Herbert Nakimayak,2019-02-25 17:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Thanks to the Minister for that. Getting back to that, you talk about the Arctic Energy Alliance. There's $1.6 million. I know it's run not by the government, but for the government. Mr. Chair, I think a good thing for the Minister and his department to look at is there are other types of alternative energy. When it comes to that, I think the territory, but Canada as a whole, is far, far behind. This is not coming from myself. This is coming from some constituents who complain that the Arctic Energy Alliance, it's an expensive way to hand out efficient light bulbs and things like that. Like, I said, that's not coming from me. I just might be putting a little bug in the Minister's ear to look at that program, and see how we could advance that in the territory. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/2/25/herbert-nakimayak-8/,Herbert Nakimayak,2019-02-25 17:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Thanks for that. Four lines down to energy, there seems to be an increase from 2017-2018 to 2019-2020. Could the Minister give a little bit of information on that, please? Thank you."
