﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/12/robert-c-mcleod-3/,Robert C. McLeod,2007-02-12 03:03:00,Oral Questions,Question 296-15(5): Resource Revenue Sharing Negotiations,"Is part of the delay for the negotiations, Ottawa's position, that we owe them for all the transfer payments that they have made in the past? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/12/robert-c-mcleod-2/,Robert C. McLeod,2007-02-12 02:59:00,Oral Questions,Question 296-15(5): Resource Revenue Sharing Negotiations,"Thank you, Mr. Speaker.  Mr. Speaker, day number four in my quest to get a resource revenue sharing deal. I understand that Ottawa pulls a wild card, but I believe we have the rest of the deck to make a bit of an argument.

My question is for the Premier today. I try to come up with creative ways to ask the same question, but I can't so I will just go right at it.  I would like to ask the Premier if we were to get a revenue sharing deal from Ottawa, would that affect our transfer payments from Ottawa? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/12/robert-c-mcleod-1/,Robert C. McLeod,2007-02-12 00:25:00,Members' Statements,Beaufort-delta Education Council Long-term Service Award Recipients,"Thank you, Mr. Speaker.  Mr. Speaker, we always stress the importance of educating our children.  On January 29th, I was honoured to take part in the Beaufort-Delta Education Council's long-term service awards that were held in Inuvik.  I was also proud of the fact that we had Ministers Roland, Dent and Krutko join us.  It was a good opportunity to honour those that made long-term commitments to the professions and to the North.  Mr. Speaker, honoured for 10 years of service -- and these are some constituents of Inuvik -- were: Rosa Kayotuk, Mary Connelly, Donna Maring; 15 years of service, Wayne Allen, Sandra Ipana, Sarah Jerome; 25 years of service was Catherine Ross; and 30 years of service, Mr. Speaker, was Sylvia Musselwhite.  A common theme that I hear from a lot of people who decided to make the North their home was that they decided they would come up for one or maybe two years, and they end up staying here for 30, 40 years, the rest of their life.  They fall in love with the country or they fall in love with somebody that keeps them here.

Mr. Speaker, I was also proud of the fact that we are seeing more and more aboriginal teachers being honoured for long-term service award.

---Applause

That is a by product of the Teacher Education Program they started a few years ago and now they have expanded that into the Bachelor of Education.  I have

 three sisters-in-law that have their Bachelor of Education.  I have a fourth one that is working on it right now.  So I think it is very important that we continue to honour people who have made long-term commitments to the North and start honouring our aboriginal teachers because they will be in the field for a while.  

Mr. Speaker, we are going to need to keep educating our children because they are going to have to be the ones that are taught how to divide up the resource revenue sharing money that we are going to get from Ottawa.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/9/robert-c-mcleod-4/,Robert C. McLeod,2007-02-09 03:04:00,Oral Questions,Question 287-15(5): Resource Revenue Sharing Negotiations,"Thank you very much, Mr. Speaker.  The Minister of DIAND seems to hold all the power in the Northwest Territories and that's not fair because he wasn't elected by the people of the Northwest Territories; we were.  So I think it's time we take a strong stand.  Not just us in this Assembly, but all the leadership in the NWT.  It's time we take a strong stand, tell Ottawa this is our land, and if they don't want to negotiate right away, then I think and would the Premier be willing to declare our independence?

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/9/robert-c-mcleod-3/,Robert C. McLeod,2007-02-09 03:00:00,Oral Questions,Question 287-15(5): Resource Revenue Sharing Negotiations,"Thank you very much, Mr. Speaker, and I thank the Premier for his answer.  He's right; it is frustrating because Ottawa does hold all the cards, and he made an interesting comment talking about our land.  I mean we always believed this was our land and then we find out today that it's not.  It's not a very good signal that Ottawa is sending to us.  I'd like to ask the Premier, would we have the power to introduce legislation that states whatever resources, revenues, are generated in the NWT, stay in the NWT?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/9/robert-c-mcleod-2/,Robert C. McLeod,2007-02-09 02:56:00,Oral Questions,Question 287-15(5): Resource Revenue Sharing Negotiations,"Thank you, Mr. Speaker.  Mr. Speaker, we've been negotiating with Ottawa for years on the resource revenue sharing agreement and were willing to share; they're not.  So my questions today are for Premier Handley.  I'd like to ask the Premier if there's any other avenue we have besides trying to negotiate with Ottawa, because this has been carrying on too long and I'm afraid that it's just going to carry on a lot longer until a lot of our resources are taken out of the territory and we have nothing left.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/9/robert-c-mcleod-1/,Robert C. McLeod,2007-02-09 00:37:00,Members' Statements,Resource Revenue Sharing Agreement,"Thank you, Mr. Speaker. Mr. Speaker, I actually had another statement I planned on doing today, but I changed my mind again. I see the need to continue to speak on the resource revenue devolution sharing that we're supposed to have with Ottawa, Mr. Speaker. The more thought that I give to this, the more that I feel that we are getting the wrong end of the stick and I think that it's time.  And if I have to stand up here for the next two weeks and speak about it, then I will, because the message has to get to them that we need to get a deal and we need to get it done soon. 

I see some numbers floating around, Mr. Speaker. Revenues from the gas projects over the next 25 years could generate $700 million a year in revenue or royalty. That's over 25 years. What's going to happen? Are we going to have to negotiate for the next 25 years and on the 26th year the government will say, oh, yeah, okay, you can have 100 percent? So we hire people to figure out what's 100 percent of nothing, because that's what we'll get after 26 years.  The big money is when the gas starts flowing and we have the diamond mines going.  We have another one opening. Mr. Speaker, this is something, and I've heard someone say that we have to get our House in order. I believe that strongly. We have to get our House in order and be united because it's the only way we're going to get anything done. They keep pitting us against each other here while they continue to let the money flow to Ottawa. This, Mr. Speaker -- I said it yesterday and I'll say it again for the next two weeks -- is not acceptable. We should see that. 

The responsibilities for our resources rest with DIAND. Again, we have the capability, I believe, now to look after and make our own decisions, look after our own resources. That comes with the devolution part of it. We can handle it. We can handle it, Mr. Speaker. We have the capability now.

What we need, Mr. Speaker, is we need leaders in the NWT to believe so strongly in something that they're not worried about their own future, but they're concerned with the future of their children, their grandchildren, and getting what's right. Mr. Speaker, getting what's right is keeping the resource money for the NWT, have it stay in the NWT and not always go to Ottawa. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/8/robert-c-mcleod-1/,Robert C. McLeod,2007-02-08 00:26:00,Members' Statements,Reflections On The Budget Address,"Thank you, Mr. Speaker.  Mr. Speaker, I would like to use my Member's statement today to speak on parts of the budget that I heard Minister Roland present before us.  I am pleased to see that there is more money going into student support.  I think that is a good move that we have to continue to encourage our students, especially with the students that are going to school up North as opposed to going to school down South where there is a different cost of living.  That is a good move and, hopefully, a lot of that money comes to the students that are going to school up here.  

I am pleased to see the money going into the Language and Cultural Instructor Program.  I think that is also another good move.  The money for hiring apprentices, I think, with all the opportunity that is coming down, it is good to see more money going into hiring apprentices so they can be used on the pipeline when that goes ahead.  I am always pleased to see money going into fur harvesters, people that continue to try and live a traditional lifestyle.  I have always been a big supporter of that.  

If you look at a map of the Northwest Territories and there are a lot of dots where each community is, and we talk about connecting the NWT and connecting the dots but we don't seem to do it.  I was surprised to hear that not one kilometre of road has been built since 1987.  I mean

 four months, that should be long enough to do one kilometre.  

---Laughter

It just blows me away, Mr. Speaker, that, as was mentioned in the budget address, $923 million in the past five years has gone to Ottawa.  We need a highway to connect the NWT, $700 million, we would have $223 million change left over.  It is a real injustice to the people of the Northwest Territories that we have to go to Ottawa to beg for our own money.  That is not acceptable.  

I am pleased to see a little stronger tone being taken in the last two budget addresses as to trying to go after the money from Ottawa that rightfully belongs here and we all know it.  They continue to control the purse strings and we have to go begging for what is rightfully ours.  Mr. Speaker, I am frustrated with this.  I think the leadership across the Northwest Territories should be frustrated with it and try and unite and go down there and get a deal that will work for everyone.  Then we can come back in the Northwest Territories and bicker amongst ourselves as to how we are going to divide it.  But first we have to get the money, because $923 million over five years is not acceptable, Mr. Speaker.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/7/robert-c-mcleod-6/,Robert C. McLeod,2007-02-07 03:21:00,Oral Questions,Question 272-15(5): Devolution And Resource Revenue Sharing Agreement,"Thank you, Mr. Speaker.  I have one question only to the Premier again. It's regarding the questions I was asking a few minutes ago.  I would like to ask the Premier, are we negotiating a devolution and resource revenue deal separately or are we negotiating them the same? Can they be negotiated separately?  How is that working? I would like to ask the Premier that. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/7/robert-c-mcleod-5/,Robert C. McLeod,2007-02-07 03:17:00,Oral Questions,Question 271-15(5): Devolution And Resource Revenue Sharing Negotiations,"Thank you, Mr. Speaker.  Without the direct involvement of the aboriginal government, how much authority or weight are our negotiations with Canada on a resource and devolution deal? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/7/robert-c-mcleod-4/,Robert C. McLeod,2007-02-07 03:13:00,Oral Questions,Question 271-15(5): Devolution And Resource Revenue Sharing Negotiations,"Thank you, Mr. Speaker.  I thank the Premier for that. I would like to ask the Premier if the aboriginal governments are part of the actual negotiations with Ottawa as far as resource and devolution deals are going."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/7/robert-c-mcleod-3/,Robert C. McLeod,2007-02-07 03:09:00,Oral Questions,Question 271-15(5): Devolution And Resource Revenue Sharing Negotiations,"Thank you, Mr. Speaker.  In the meetings in December, I would like to ask the Premier do we have an AIP right now between the Government of the Northwest Territories and the aboriginal governments that chose to sign on? My understanding was I thought we may have had an AIP.  Do we have an AIP with the aboriginal governments that have decided to sign on?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/7/robert-c-mcleod-2/,Robert C. McLeod,2007-02-07 03:05:00,Oral Questions,Question 271-15(5): Devolution And Resource Revenue Sharing Negotiations,"Thank you, Mr. Speaker.  Mr. Speaker, my questions today are for the Premier, Mr. Handley. I am following up with questions asked by my colleague Mr. Braden regarding the resource revenue sharing negotiations with Ottawa. I would like to ask the Premier in the response to one of the questions before, he said we are looking at the end of March to hopefully reach an AIP. I would like to ask the Premier who the AIP is with. Is it with the Government of Canada or is it between the Government of the Northwest Territories and the aboriginal governments? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/2/7/robert-c-mcleod-1/,Robert C. McLeod,2007-02-07 00:11:00,Members' Statements,Important Decisions For Northern Leadership,"Thank you, Mr. Speaker.  Mr. Speaker, first of all, I would like to extend condolences to all those across the NWT who have lost loved ones in the past year. Our prayers are with you.

Mr. Speaker, the leadership of the Northwest Territories is at an important time in our history. Decisions we make, Mr. Speaker, within the next few years will affect future generations, our children, our grandchildren. Decisions we make, Mr. Speaker, are like trying to find a resource revenue sharing deal to negotiate. We have to negotiate with Ottawa for our own wealth. 

Mr. Speaker, as I speak, $30,000 will leave the Northwest Territories. The leadership has been trying to advance this and it will only work, Mr. Speaker, if everyone gets on board. We should take offence to something being taken out of our neighbour's yard, Mr. Speaker.  If I had $100 for every time I heard the Prime Minister quoted as saying the North should be the primary beneficiaries of our own wealth, I would be a wealthy man right now and I wouldn't need a resource revenue sharing deal.

Mr. Speaker, we have decisions like management of the caribou population across the Northwest Territories. For generations the caribou has taken care of our families; they've fed us and clothed us and now it's our turn to return the favour. We have to do this, Mr. Speaker, so our children and grandchildren won't have to be raised on pork chops.

Mr. Speaker, at the recent summit in Inuvik, they came up with some recommendations and we look forward to seeing these recommendations being put into action. Mr. Speaker, we have many important decisions that we have to make as a 15th Assembly, not only as a 15th Assembly but as a leadership of the Northwest Territories.  We have to make these decisions wisely and with the best interest of the future generations in mind. 

This will go a long way, Mr. Speaker, towards addressing the legacy of not only this Assembly but the entire leadership across the Northwest Territories. Thank you.

----Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/2/robert-c-mcleod-7/,Robert C. McLeod,2006-11-02 04:31:00,Motions,"Motion 16-15(5): Health Care Professionals, Carried","Who can blame them?  I'd do it.  I'd do it.  But I think the message we want to send here is to the northern nurses, the long-term nurses, the ones who are here all the time. We want to look after them the same as the agency nurses who are coming up. That's our intent here today, Mr. Speaker. 

To me, we are sending a message and we are trying to show some support for the long-term northerners, the local girls who are going to get training to become nurses, and all health care professionals. We are trying to send them a message that we will look after you the same whether you decide to stay here. You will be compensated the same as health care professionals that are coming up from down south. I believe, Mr. Speaker, that this is the message we are trying to send. If the government can listen to the advice we give them, we would much appreciate it, not only for ourselves, but for a lot of people. I have known nurses who have been up here for 25 years. They are from Ontario and Saskatchewan. They come up and they've been here for 25 years. This is their home now and they want to make it their home. It's tough on a lot of health care professionals to be working side by side with someone who has their way paid up, their rent paid, everything taken care of and the folks who are here permanently are looking at mortgage and all their own expenses. They don't mind doing that. They aren't complaining about that, but they do want to be compensated equally. So that's our intent here today. I am more than happy to support this motion and I do appreciate the Member bringing it forward.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/2/robert-c-mcleod-6/,Robert C. McLeod,2006-11-02 04:29:00,Motions,"Motion 16-15(5): Health Care Professionals, Carried","Thank you, Mr. Speaker.  I, too, stand and support this motion.  I thank my colleagues from Kam Lake and Hay River South for bringing the motion forward, Mr. Speaker.

I know a young lady, the first day of school at the University of Alberta there was a big fair and a lot of the hospitals had display booths there.  A nice, big display booth from Dallas, Texas, a picture of the hospital and just top of the line.  I'm not sure what ours from the Northwest Territories would say.  You know, come work, 40 below, if you decide to stay, we'll pay you less.

---Laughter

You know, Mr. Speaker, it's not about agency nurses.  I mean we appreciate the service they do provide.  You can't blame them if you're working down south and you get an opportunity to come north and make some good money, and go back south where the cost of living is cheaper."
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/2/robert-c-mcleod-5/,Robert C. McLeod,2006-11-02 02:49:00,Oral Questions,Question 256-15(5): Consultations For Safer Communities And Neighbourhoods Act,"Thank you, Mr. Speaker.  The Minister mentioned two or three investigators.  Now, are these going to be in each community?  Are they going to be based in Yellowknife?  Are we looking at bringing on more people to fill these positions?  Are we going to fill them from within the department if that is possible?  There are lots of questions there, Mr. Speaker.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/2/robert-c-mcleod-4/,Robert C. McLeod,2006-11-02 02:45:00,Oral Questions,Question 256-15(5): Consultations For Safer Communities And Neighbourhoods Act,"Thank you, Mr. Speaker.  I want to thank the Minister for making that commitment.  I think that was awfully big of him.  I would like to ask the Minister, once this legislation is into law, who would enforce the legislation?  Are we looking to starting up a territory of police service?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/2/robert-c-mcleod-3/,Robert C. McLeod,2006-11-02 02:41:00,Oral Questions,Question 256-15(5): Consultations For Safer Communities And Neighbourhoods Act,"Thank you, Mr. Speaker.  I am looking forward to the start of these consultations.  If these consultations are being held in some of the larger communities, will the Minister commit, then, to bringing a couple of delegates from outlying communities to take part in these consultations?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/2/robert-c-mcleod-2/,Robert C. McLeod,2006-11-02 02:37:00,Oral Questions,Question 256-15(5): Consultations For Safer Communities And Neighbourhoods Act,"Thank you, Mr. Speaker.  Mr. Speaker, going back to my Member's statement on the concern of youth crime in the Northwest Territories and my support to the government bringing forward this safer community neighbourhoods act or bill, I would like to ask the Minister of Justice when will he start the public consultations and where will they take place?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/2/robert-c-mcleod-1/,Robert C. McLeod,2006-11-02 00:33:00,Members' Statements,Youth Crime In The Northwest Territories,"Thank you, Mr. Speaker. Mr. Speaker, firstly I'd like to commend my colleague from the Sahtu for his courage and strength of his statement. 

Mr. Speaker, youth crime in the NWT is a real concern and it always has been a concern. It seems lately, Mr. Speaker, that it's getting worse. At a recent town meeting at Inuvik there were many people in attendance trying to come up with some solutions for youth crime and how we can prevent it. Mr. Speaker, one of the problems I think across the NWT is people will talk and talk and talk, but when it comes time to actually volunteer for something or try to get a program going you see some of the interest start to die. 

Mr. Speaker, there's a group up in Inuvik who are having their first meeting tonight, Citizens on Patrol. They're a group of concerned citizens who want to make it their duty to go and patrol the streets of Inuvik and try to keep them as safe as possible. I commend this group. I wish them the best of luck. I encourage the people of Inuvik and across the Northwest Territories to volunteer for these type of groups.

I'm glad to see, Mr. Speaker, that the government is coming forward with a Safer Communities and Neighbourhoods Act. I'm looking forward to seeing the rollout of that. I would like to see, Mr. Speaker, and I've said it before, consequences for youth crime. Whether they be made to work; made to work, not asked to work. They should be made to work for elders, anything that we can get them to do. It has to be something that's mandatory. We're too soft right now, Mr. Speaker. We give them a choice when they can show up, when they can't show up. So I'm looking forward to the rollout of this act and do what I can to assist the Justice Minister in the

 rollout of this act and I'm looking forward to seeing the contents of it. Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/1/robert-c-mcleod-10/,Robert C. McLeod,2006-11-01 04:54:00,Motions,"Motion 10-15(5): Transfer Of Responsibility For Social Housing, Carried","Well, thank you, Mr. Speaker. Thanks to some of my colleagues who are supporting the motion. We are trying to listen to what constituents are telling us. I really challenge the government to be big enough to listen to what they are being asked to do. If it's not working, let's go with something that works. Lord knows, if we find anything else that's working in the government, are we going to try to change that too? I think this was a program that was working. I think we should stick with it. We've received numerous concerns from constituents. I know I have personally and I want to act on those. I want to do what's right for the constituent here.  I really do.

Talk about growing pains and maybe that's all true, but the fact of the matter is we're doing what residents are wanting us to do, what's good for the residents, not what's good for the departments. Isn't that why we are here, to do what's good for the residents and not what is good for departments?  I thank the Members that supported me on this motion. I think it's a good motion. I think it's a motion that if you went from community to community and asked everybody if it's working, I would say 99.9 percent of the communities, LHOs, would tell you this is not a program that's working. Seven months is a long time. It's a simple little process. Get your rent assessed, pay it and you're done, but they've complicated things again. So, Mr. Speaker, I was more than glad to present this motion, because I believe I was doing what residents want me to do and I think the government should look at that and do what residents want them to do, too. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/1/robert-c-mcleod-9/,Robert C. McLeod,2006-11-01 04:38:00,Motions,"Motion 10-15(5): Transfer Of Responsibility For Social Housing, Carried","Thank you, Mr. Speaker.  Mr. Speaker, this is a motion that I was more than happy to bring forward.  The transfer over to ECE has had an effect on a lot of housing tenants.  I think when we were up in Sachs Harbour we were spoken to by a lady that had to fax her information to the Education, Culture and Employment office in Inuvik and wait for it to come back.  We're heard many stories, Mr. Speaker, from tenants that are having trouble with this new program.  The government likes to say that they're having one-stop shopping and I challenge that, because I think, Mr. Speaker, that it may be easier on the employees of ECE to have everyone there, but they're having trouble getting a lot of this information back to the housing authorities on time.  It's affecting the housing authorities' ability to do their business.  When the Housing Corporation looked after the money, it was put in their accounts on a quarterly basis and that gave them the ability to do all the work that's required.  I'm not sure what the vacancy rate is on some of these units.  It's just been a real problem, Mr. Speaker, to a lot of housing tenants; not only housing tenants, it's affecting some of the housing authorities.  Some of the Members have spoken to it in the past in some of their Members' statements and in some of the questions.  

So I think, Mr. Speaker, with this motion what we're hoping to do is ask the government to transfer the responsibility back to the NWT Housing Corporation and the $35 million along with it, and allow the local housing authorities to do a job that they've been doing for years and years, and they've been doing it well, Mr. Speaker.  It's an easier process for the tenants and we have to listen to what the constituents are telling us.  I'm not sure how it is with the transfer over to ECE, if they've been trained well enough; it doesn't seem to be.  Tenants are having to wait three weeks to have their assessment done.  A lot of people that have never been in arrears before are in arrears because of the lateness of the assessments getting back over to the housing authorities.  So what we're asking today, Mr. Speaker, if for this government to big enough to realize that this is a program that's not working, and be big enough to say that we'll listen to the constituents, we'll listen to the residents on this one, and we'll move it back to the responsibility of the NWT Housing Corporation.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/1/robert-c-mcleod-8/,Robert C. McLeod,2006-11-01 04:36:00,Motions,"Motion 10-15(5): Transfer Of Responsibility For Social Housing, Carried","Thank you, Mr. Speaker.  WHEREAS there are serious problems associated with the transfer of responsibility for the administration of social housing from the NWT Housing Corporation to the Department of Education, Culture and Employment;

AND WHEREAS residents of the Northwest Territories living in social housing are being inconvenienced by the disconnect between the Department of Education, Culture and Employment, which calculates the amount of subsidy, and the local housing authority, which determines the unit's rent;

AND WHEREAS in the absence of centralized government service centres, some tenants attempting to pay rent on their social housing are compelled to attend at least two government offices, and possibly a banking institution and, as well, are not able to pay their rent in a single visit;

AND WHEREAS the inability of the Department of Education, Culture and Employment  to calculate subsidies in a timely manner and pass that information on to the local housing authorities has had a downstream effect and has negatively affected the cash flow of local housing authorities and may impact on their ability to maintain their units;

AND WHEREAS the local housing authorities have in the past demonstrated their competency in calculating subsidy eligibility and rental rates;

AND WHEREAS it would be desirable for there to be one-stop access for social housing clients attempting to pay their rent;

NOW THEREFORE I MOVE, seconded by the honourable member for Range Lake, that the responsibility for the administration of social housing be once again placed under the control of the NWT Housing Corporation;

AND FURTHER, that the responsibility for determining the methodology of calculating social housing subsidies remain with the Department of Education, Culture and Employment.

Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/1/robert-c-mcleod-7/,Robert C. McLeod,2006-11-01 04:29:00,Motions,"Motion 9-15(5): Censure Of Premier And Support For Victims Of Sexual Abuse, Carried","Thank you, Mr. Speaker.  Mr. Speaker, a proverb says:  ""He who walks with wise men will be wise, but the companion of fools will be destroyed."" I feel today like I am walking amongst the wise. As I said before, this was not an easy motion to bring forward and I do accept and appreciate the Premier's comments and his apology. I do accept it. It was not our intent, Mr. Speaker, in bringing this motion forward to open old wounds. It was not our intent.

People for years have been going through healing processes.  We have to feel for them. They are trying to heal and when you have comments that come out like this, it does open old wounds. I hope that they accept the Premier's apology and they will continue to carry on with their healing. The ones I have met, Mr. Speaker, are very, very strong people to live with what they live with every day. It's a healing process and I don't think it's something that just heals overnight. They go through the healing process.

That was one of the things I struggled with deeply, Mr. Speaker, was the fact that people are trying to go through a healing process and then they hear comments and it just opens old wounds again and the stress that it must cause them.

Mr. Speaker, I thank my colleagues for their support to the motion. I appreciate their words. This is a sensitive subject in the Northwest Territories. I think you have all spoken well to the motion. I appreciate that.

Finally, Mr. Speaker, I do want to send a message to all the survivors out there.  As some of my colleagues have said, this was not about us. We felt that we had to stand and show support and I pray that your journey into healing is a good one and I just want you to know that we have taken steps that we believe, amongst each other, to hold the Premier accountable for his remarks and hopefully that puts some closure to this discussion in this Chamber and hopefully it will put closure to what a lot of survivors have gone through.  Hopefully, this is part of the healing process and it helps them. Our prayers are with you and we wish you nothing but the best of luck. Thank you again, colleagues.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/1/robert-c-mcleod-6/,Robert C. McLeod,2006-11-01 04:11:00,Motions,"Motion 9-15(5): Censure Of Premier And Support For Victims Of Sexual Abuse, Carried","Thank you, Mr. Speaker.  Mr. Speaker, this has been a very difficult motion to bring forward.  As we all know, the Premier is well liked across the Northwest Territories and even on this side of the floor.  But the support that I've been receiving personally and the e-mails that I've received have made this not easier, but it's something that I feel needs to be done.

Mr. Speaker, the subject of sexual abuse in the Northwest Territories is a sensitive subject.  You mention sexual abuse and you touch a lot of nerves.  I debated and I was concerned about bringing this motion forward.  You think, well, does this bode well for your political future.  Is it going to keep you on this side of the House?  I look down this side, there's nothing wrong with that.  Mr. Speaker, something that you see that you perceive to be wrong, something that you don't agree with, regardless of what happens to you, you have to speak up to it, otherwise I wouldn't be able to wake up in the morning and look in the mirror knowing I thought something was wrong and I did nothing.  I think, Mr. Speaker, that's the worst way to be.  So we have to show some courage here, because the courage that a lot of these people displayed in coming forth with their allegations and with their stories is something that we should take some comfort in and use that as a guide, and show half the courage that a lot of the survivors showed; and they are survivors, Mr. Speaker.  

I had known very little about this.  You hear rumours, you hear stories start coming out in the news and in the papers, and a lot of the survivors start coming forth.  I feel that I owe a lot of kids that I went to school with a personal apology, because I went to school with them, I was side by side with them, I played on sports teams with them, and little did I know of the abuse that they were going through.  I'm really glad that I've had the opportunity to listen to stories and hear of the abuse that was committed to a lot of these kids, because it's opened my eyes, Mr. Speaker, and I don't feel like I'm ignorant to the facts anymore.  I like to think that I've educated myself.

That's why, Mr. Speaker, that I really felt that it was important to bring this motion forward.  Mr. Handley has apologized for the remarks that he made, and I believe his apology to be sincere.  I've said before it's not me he has to apologize to, because the apology should be towards the survivors.  I know that this whole episode has bothered Mr. Handley.  I know that for a fact.  You take all that, you multiply it tenfold and that doesn't even come close to a what a lot of these survivors had to go through.  So, Mr. Speaker, I do stand up here with a strong conviction that I feel like I have to do what I perceive to be the right thing.  Accountability is not just a word that we can throw around in this Assembly like a cheap word, it's not.  People expect us to be accountable for our actions and for our words, and I believe by bringing this motion forward we are holding the Premier accountable for his remarks, and we're holding ourselves accountable for what we believe to be doing the right thing, and I think we are doing the right thing.  

This, Mr. Speaker, is not about us; it's not about me.  It's about showing support to the survivors of residential school, and that should be our main focus here, Mr. Speaker.  I appreciate the support, I really do, that I've received.  

It's amazing that the number of letters or e-mails that you get, and some want us to take a stronger stand, some accept the apology.  Pretty well 100 percent of them want us to stand up here and show some accountability and hold the Premier accountable for those remarks.  So, Mr. Speaker, hopefully with some courage here, I brought this motion forward and I would be quite interested and looking forward to my colleagues' remarks on this.  I do appreciate the support that I've received.  It's made what I've had to do a little easier to deal with, and it's made me feel like we are doing the right thing here.

Mr. Speaker, I say again this is not about us, this is about the survivors.  I think if we have to stand here and show our support, and it's something many of us should have done years ago.  We do it now.  We'll do it and we'll do it holding our head up, because we want to be able to look in the mirror in the morning and not mind the reflection that's coming back to us.  Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/1/robert-c-mcleod-5/,Robert C. McLeod,2006-11-01 04:09:00,Motions,"Motion 9-15(5): Censure Of Premier And Support For Victims Of Sexual Abuse, Carried","Thank you, Mr. Speaker.  WHEREAS sexual abuse in institutions and by employees who held positions of trust in relation to aboriginal people has had devastating ramifications in the North;

AND WHEREAS Premier Handley's remarks to the media on the civil case involving former teacher Edward Horne, first reported by the Canadian Press on September 22, 2006, have caused a great deal of distress and disappointment to sexual abuse survivors across the North;

AND WHEREAS sexual abuse survivors who come forward with their stories are often faced with families and communities who are unprepared to accept or believe that such horrific acts have been committed in their midst, and thereby deny survivors the support they desperately need and deserve;

AND WHEREAS this government has an opportunity and a moral obligation to stand with and support survivors of sexual abuse, many of whom have nowhere else to turn, and no one else to speak on their behalf;

AND WHEREAS this government cannot be idle on this issue, but must instead demonstrate leadership and commitment through concrete measures to assist survivors of sexual abuse;

AND WHEREAS northerners must respect and have faith in this government's leadership on the issue of sexual abuse, and their ability to have this respect and faith has been shaken as a result of Premier Handley's remarks;

AND WHEREAS Premier Handley's apology for his remarks must be reinforced by concrete measures;

NOW THEREFORE I MOVE, seconded by the honourable Member for Range Lake, that this Legislative Assembly censures the Premier for his comments to the media on the civil case currently before the courts related to former teacher Edward Horne;

AND FURTHER, that this Legislative Assembly strongly recommends that the government bring forward a policy on how it will handle allegations of sexual abuse, which is consistent with zero tolerance toward violence, which shows support to survivors;

AND FURTHERMORE, that the government identify gaps in assistance and services for survivors of sexual abuse, and bring forward proposals to address these gaps;

AND FURTHERMORE, that the government, within the life of this Assembly, develop a mandatory sexual abuse survivor assistance training program for front-line workers.

Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/1/robert-c-mcleod-4/,Robert C. McLeod,2006-11-01 02:13:00,Oral Questions,Question 242-15(5): New Seniors' Facility For Inuvik,"Thank you very much, Mr. Speaker. I thank the Premier again for the response. I'd like to ask the Premier if he would commit to coming up to Inuvik and touring the seniors' home with me and meeting some of the seniors that are interested in starting their own seniors' home. I've heard from a couple of elders and they've said that we hear we're getting a new seniors' home. So I'd like to ask the Premier to commit to coming up to Inuvik, meeting with myself and some interested seniors. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/1/robert-c-mcleod-3/,Robert C. McLeod,2006-11-01 02:09:00,Oral Questions,Question 242-15(5): New Seniors' Facility For Inuvik,"Thank you, Mr. Speaker. I thank the Minister for that. I'd like to ask him when we can expect the study to be completed and when would we be able to have a concrete decision? Thank you."
