﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/25/caitlin-cleveland-9/,Caitlin Cleveland,2020-02-25 16:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thanks, Madam Chair. I am wondering if the Premier can speak to the cost of doing the items found under ""Advance the development of the Mackenzie Valley Highway, the Slave Geological Province Corridor, and the Taltson Hydro Expansion Project."" Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/25/caitlin-cleveland-10/,Caitlin Cleveland,2020-02-25 16:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"At this point, we are unsure of how much each of these data collection pieces is going to cost us at the end of the day?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/25/caitlin-cleveland-11/,Caitlin Cleveland,2020-02-25 16:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. My concern and the reason I am asking this is because all three of these projects are very expensive and projects we don't necessarily have the funding for in the length of this government. The reason I am asking is because I would like to know what our investment is going to be in the study of three highly expensive infrastructure projects that we aren't even sure we can afford to do at this point in time. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/25/caitlin-cleveland-12/,Caitlin Cleveland,2020-02-25 16:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/25/caitlin-cleveland-13/,Caitlin Cleveland,2020-02-25 19:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. In terms of increasing tourism in the NWT, with a focus on increasing tourism outside Yellowknife, one of the items under ""How We Will Demonstrate Progress"" refers to the number of tourism operator licences outside Yellowknife. Just as a comment, one of the concerns I've heard from my riding of Kam Lake is southern operators coming north and operating tourism businesses within our city, and then turning around and taking that money south again. How does this government intend to make sure that our tourism operators are northern operators and that we are supporting Northerners, but also making sure that, when tourists come to the North, that safety is paramount? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/25/caitlin-cleveland-14/,Caitlin Cleveland,2020-02-25 19:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. My next question is in regard to advancing the knowledge economy. Under ""How We Will Do It,"" it says that we will work with a broad range of partners. Would the Premier be willing to expand on the definition of ""broad range of partners"" for that one? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/25/caitlin-cleveland-15/,Caitlin Cleveland,2020-02-25 19:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. My last point is more, I guess, a comment, just in regard to the point that the Member for Yellowknife North brought up in regard to the red tape report card from the Canadian Federation of Independent Businesses. I get concerned when we talk about establishing a working group as far as how we measure that and where that information that the working group generates, where it goes, what happens with it if there are no teeth behind it, and so I would really encourage Cabinet to find a way of holding themselves accountable to the information the working group does gather so that we make sure that we actually are reducing red tape and we actually are removing regulatory burdens on small businesses. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/25/caitlin-cleveland-16/,Caitlin Cleveland,2020-02-25 20:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am just looking at the second point here, ""Expand the reach of energy conservation and efficiency initiatives."" It notes that the intention is to partner with key stakeholders to provide these initiatives to those most in need. What I have found in talking to people within my constituency is that quite often our thresholds either are so low that people are not able to take advantage of programming or, if people do meet the threshold, they don't have the financing to actually go out and do the work and then be reimbursed down the road by organizations like the Arctic Energy Alliance. I am just wondering if we are going to make sure that the people that this program is intended for are actually supported to be able to take advantage of these initiatives. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/25/caitlin-cleveland-17/,Caitlin Cleveland,2020-02-25 20:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. In the first point in this table, ""Reduced reliance on diesel,"" there are three items that use the term ""advance,"" and both have timelines of fall 2020. I am wondering if the Premier could please provide some indication of how Members on this side of the House can hold her accountable to advancing something in 2020, and kind of what expectations she has for her Cabinet to meet these advance stipulations? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/25/caitlin-cleveland-18/,Caitlin Cleveland,2020-02-25 20:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. No further questions."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-1/,Caitlin Cleveland,2020-02-26 14:04:00,Members' Statements,Homelessness,"Thank you, Mr. Speaker. Last August, CBC North and True North Rotary partnered to host Yellowknife's Friendship Breakfast to break down barriers and misunderstandings for homeless people in our city; people who largely feel invisible.

My children and I ate breakfast with a man from Fort Resolution who told us about bush adventures, moving to Hay River, and about his first and only trip out of the Northwest Territories. He spoke wide-eyed and excited as he recounted his trip to Calgary, where he stood at the top of the Calgary Tower. His eyes grew weary as he explained to my children just how high the tower was and how he and his friends took a taxi for 45 minutes to get there. He then told my children about how addiction took control of his days and of his eventual move to the streets of Yellowknife. This concept was lost on my younger children, but my oldest son's eyes told me he felt the weight of the importance of where this conversation was going.

As a child growing up in Yellowknife, we did have a handful of people who lived on our streets. We knew them all by name, and the most infamous were ""Charlie"" and ""Archie."" By a 2018 count, roughly 338 people are now experiencing homelessness on Yellowknife streets. Ninety percent of these people are Indigenous, and only 16 percent come from Yellowknife.

Discussions found the top three NWT communities people migrate to Yellowknife from are Behchoko, Hay River, and Fort Smith. The most common reasons reported for becoming homeless were inability to pay rent, addiction and substance use, partner conflict, and job loss.

For months following the friendship breakfast, change from couch cushions and piggy banks instantly became a coffee or a soup for their friend and weekend drives were largely spent driving until we delivered it. In December, our luck ran out and we no longer spotted our friend on drives around town. Eventually, the kids stopped asking, but, this past weekend, we walked into a coffee shop and immediately I heard, ""Well, there's my friend with the little, blue eyes."" I turned to see a familiar face, and my boy's eyes lit up as he found his friend once again.

I am thankful to the efforts of CBC North and True North Rotary to break down barriers and forge relationships within our community. People need to feel love. People need to be seen. People need to be remembered. I am thankful we live in a community that gave my children the opportunity to learn that, along with a friend whose name they will never forget. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-2/,Caitlin Cleveland,2020-02-26 15:23:00,Oral Questions,Question 95-19(2): Homelessness,"Thank you, Mr. Speaker. I think, to start us off today, I just want to clarify one of the questions from my colleague, the Member from Yellowknife North. He requested that the Minister responsible for the Northwest Territories Housing Corporation would commit to inviting the relevant partners to the meeting with the Yellowknife Women's Society, and I just want to clarify that that will include both public servants from housing and education, as well as the mayor of Yellowknife and also potentially the federal MP, Michael McLeod. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-3/,Caitlin Cleveland,2020-02-26 15:26:00,Oral Questions,Question 95-19(2): Homelessness,"I definitely appreciate that. Given the timeline on this project, I hope that we can get everybody in the room in a timely fashion. My second question is: in the 2018 National Housing Strategy, CMHC committed to a 50-percent reduction in chronic homelessness by 2028. In 2015, Winnipeg became the first Canadian city to eliminate homelessness. I am wondering if this government is actually committed to ending homelessness in the Northwest Territories."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-4/,Caitlin Cleveland,2020-02-26 15:28:00,Oral Questions,Question 95-19(2): Homelessness,"In September 2018, I noticed an ad that was a call-out for proposals to create a homelessness strategy. We are now 18 months down the road, and the strategy is not complete. I am wondering what timeline the Housing Corporation is working towards completing this strategy and also when we can expect the action plan."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-5/,Caitlin Cleveland,2020-02-26 15:31:00,Oral Questions,Question 95-19(2): Homelessness,"Thank you, Mr. Speaker. One of our priorities is related to affordable housing, and one of our other priorities is the ability for people to age in place. A few of us discussed earlier today how people who are homeless in Yellowknife are often moving here from their home communities for a variety of reasons. Definitely, these are people who want to be able to age in their own communities and be with their family. Will the homelessness strategy include the communities as far as an action plan? Will there be a strategy involved to give people the opportunity to stay in their own home community, to age in their home community, and to be housed in their home community? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-6/,Caitlin Cleveland,2020-02-26 16:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am wondering if the Minister of Finance can confirm the total cost to the GNWT of the supplementary estimate once the offsets are received from our funding partners. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-7/,Caitlin Cleveland,2020-02-26 16:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I'm good. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-8/,Caitlin Cleveland,2020-02-26 17:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Is it possible to gain an understanding of how many more Income Assistance program clients this amount serves? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-9/,Caitlin Cleveland,2020-02-26 17:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Sorry, Madam Chair. I missed if there was a commitment at the end of that sentence, as your head went down. Sorry. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-10/,Caitlin Cleveland,2020-02-26 18:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am just looking at the first line, ""To provide funding for costs associated with the new pharmacy information system at Stanton Territorial Hospital."" I am wondering if this system speaks to other Northwest Territories hospitals' systems and works in conjunction with them or those found at community health centres? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-11/,Caitlin Cleveland,2020-02-26 18:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. So my understanding would be the pharmacy information system is a computer system that allows us to do, and, forgive me, I would probably need to ask you about this, not myself, but allows us to do prescriptions for patients and whatnot. So, if a hospital in Inuvik prescribed something to a patient, does this system in Stanton allow us to see what information or what medications a resident from Inuvik who has been medevac'd down is on or is taking? I am just wondering if those systems speak to one another, or is this something that is going to have to be upgraded in our other hospitals down the road. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-12/,Caitlin Cleveland,2020-02-26 19:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I am happy to see a lot of these line items don't have a net effect on government operations because they are fully offset. I'm wondering about the last line, ""to provide funding for costs associated with expenditures for services received by NWT residents from physicians outside the Northwest Territories."" Does that include people with disabilities residing in permanent care outside the NWT? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-13/,Caitlin Cleveland,2020-02-26 19:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Does this number also include residents who travel for medical travel down to, say, Edmonton, for appointments with physicians down in Alberta, who aren't necessary permanently residing outside of the territory? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-14/,Caitlin Cleveland,2020-02-26 20:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Is the Minister of Finance currently in conversation with Minister of Health and Social Services to find out how they can reduce the number of potentially unnecessary medical travel costs to see southern physicians so that we can make sure that we don't continue to have really high supplementals for physician appointments outside the territory? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-15/,Caitlin Cleveland,2020-02-26 20:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Would the Minister of Finance or the Minister of Health and Social Services be prepared to provide a breakdown of this $2.4-million figure to show what quantity of that is going to people with disabilities residing in permanent care outside the Northwest Territories? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-16/,Caitlin Cleveland,2020-02-26 20:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am just looking at the last line, ""to provide funding for incremental costs associated with long-term care services provided by Avens,"" and I'm wondering if this number of $344,000 is something that we are going to see now in the main estimates, given that we have an aging population, so that we will provide continued care to Avens seniors home. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-17/,Caitlin Cleveland,2020-02-26 23:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. I sometimes think that Rocky and I live in the same place, because we have a lot of similarities between the people who we serve and the concerns that come up in our ridings. I'm going to try not to repeat what he has just said, but I think that these next two pages are some of the most important pages in our mandate document, simply because we heard yesterday from the finance Minister that a lot of our revenue, a lot of our prime drivers of our economy, are money that the government is putting into the economy. If we are reliant on ourselves to fuel the Northwest Territories, then we need to make sure that the money from the Northwest Territories is going to northern businesses. When we're looking at benefit retention, and we're looking at procurement and contracting, this is where we keep the money in the Northwest Territories. This is really important to sit down and talk about.

I was really happy to hear the Member from Yellowknife Centre talk about making sure that the best practices are put together by actual business owners, because with the best intentions, unless you're the ones using the policy, you really need people who, on the day-to-day, are out there competing for contracts to be able to let you know what works and what doesn't work. If we can really empower business owners, and actually listen to them, and make sure that we are 100 percent not wasting their time, because time is quite literally money in that sense, then I think it is a great idea. I would just urge the department to make sure that they're using business time wisely.

The other thing is I'd like to mention that I would like it not just to be associations that we're approaching, because of the fact that we have small and medium businesses that operate without any type of affiliation with associations, especially out in Kam Lake, and I'm assuming Hay River as well, and a lot of our small communities.

The other thing that I would like to mention is in regard to P3s. A lot of people who I have spoken to in my own riding in regard to our most recent P3s have really lost out. Where we have gone to businesses and we have said, ""This project is too big of a scale for your operation."" Well, lo and behold, we hired a southern company to do the work, then that southern company turned around and hired our local company to do the work, and then our local company had to go and fight the southern companies to actually get paid, some of which have not been paid, and this is years down the road. We're not only hurting Northerners through our P3s; we're devastating Northerners through our P3s, and that's not fair. We really need to make sure that we are protecting Northerners through our P3 projects, and that does not seem to be happening.

As far as the one-stop shop for vendors online, the more time that people can spend in their businesses, the less time they can spend bidding on contracts, the better, because that opens them up to be able to do stuff like mentorships, to be able to further develop their projects, to be able to take people under their wings. The more we can do to make the administrative burden of getting government contracts, the better.

The last thing that I'd like to just ask, I guess, as a question instead of a whole series of comments is: are we willing to review all elements of the Business Incentive Policy? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-18/,Caitlin Cleveland,2020-02-26 23:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. That makes me really happy, that we are willing to review all elements of the Business Incentive Policy. I'm just going to say it: are we willing to talk about the grandfather clause? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-19/,Caitlin Cleveland,2020-02-26 23:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. I am happy to hear that we are willing to have the conversation, and I will happily sit down any time with the Minister to discuss it. I'm sure that Rocky will come with me, but yes, I won't let it go. Thank you. No further questions."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-20/,Caitlin Cleveland,2020-02-27 00:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. Just looking at the very last in ""What We Will Do,"" increase opportunities for equity participation, and looking at ways that we can also leverage, maybe, federal dollars in order to do some more economic development and infuse money into our local economy by creating more opportunities for local businesses. I was really excited when I heard the housing Minister today talk about actually putting someone within the Housing Corporation in charge of leveraging those federal dollars.

Is that something that other departments are going to be looking at as well, to make sure that, with all of the money that is coming out of the Liberal government, we are putting our best foot forward to make sure that we are getting some of those dollars, that we are accessing the guardianship program, that we are accessing money for Indigenous languages, that we are accessing all these different federal dollars that have the potential to come our way? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-21/,Caitlin Cleveland,2020-02-27 00:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. Under the second point here, it says ""conduct an independent review."" How independent will that review be? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-22/,Caitlin Cleveland,2020-02-27 00:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Oh, I thought you said ""Frame Lake."" Sorry."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-23/,Caitlin Cleveland,2020-02-27 00:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. It's been a long day. So this page actually makes me very excited. I think there are some really great wins on this page that make me very, very happy to see. The multi-year funding is huge; the single-window funding for grants, huge; training provided for family support workers is also very exciting to me. I do have a couple of questions, though. Under the first line, ""ensure better coordinated services for children and their families,"" I want to make sure that this includes the thousand children every year who are involved in Child and Family Services, who are generally in higher need of a lot of these services and that we are really focusing on making sure that those kids have access to the services and the programming that they need. So that would be my first question: does this include the children of Child and Family Services, with a great big exclamation mark? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-24/,Caitlin Cleveland,2020-02-27 00:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. My second question is in regard to wait times for access to assessment and rehabilitation services for children being reduced. At what point does Cabinet intend to focus that on teams who travel the north, on specialists who come and live in communities versus when they decide they are going to send kids out in order to reduce those wait times? I am just wondering kind of what our threshold of that measurement is going to be. Is this mandate item going to actually be something that just results in a huge increase in our medical travel costs and that will be our only way of looking at achieving that, or are we looking at other ways to make sure that we are providing those services to kids across the Northwest Territories? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-25/,Caitlin Cleveland,2020-02-27 00:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Yes, I guess just a comment. Thank you, Madam Chair. I would never expect a child to not get service because of wait times or to deny medical travel by any means. I just want to make sure that we are looking at ways that we can provide these services to kids in the way that best suits them. Sometimes travelling all the way to Edmonton if you are from Whati or if you are from even Yellowknife or you are from Ulukhaktok can be very intimidating and very scary, and so, depending on what it is you are receiving service for, it may actually add to the stress and the anxiety of the child who is receiving the service. So I am just looking to make sure that we are approaching this from all angles and looking at different options of how we can best serve kids. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-26/,Caitlin Cleveland,2020-02-27 00:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. I guess the only thing I would add to that is a good-news story, and that would be ECE's travelling support team, as well, who goes into the schools. I really look forward to seeing where that team goes over the next three-and-a-half years. Thank you. No further questions."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-27/,Caitlin Cleveland,2020-02-27 01:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. A couple of questions, my first being in regard to after-school care. After-school care is a form of childcare, and, within the Northwest Territories, the ratio for adults to children for after-school care is different from the ratio for pupils to teachers, but a lot of times our after-school care takes place in our schools, and so a student could walk out to their locker, get a snack, their teacher leaves the classroom, a childcare provider enters the classroom, and all of a sudden you are only allowed to have half as many students in that room. So I am wondering if we are prepared to also make this part of the conversation, the ratio for kids to childcare providers for after-school care within our school facilities in the Northwest Territories. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-28/,Caitlin Cleveland,2020-02-27 01:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","All right, thank you, Madam Chair. I am definitely game to continue having more conversations about this with the Minister of Education. Another concern of mine has to do with the same type of thing, and that is after-school care again in schools, and that is around the rules. I get that it's a safety concern, but, if a child is sitting in a classroom playing with blocks and there is an outlet on the wall that is open, as soon as that becomes an after-school care facility, my understanding is the rules change and all of a sudden those outlets need to be covered, but the students did not touch the outlets during the day when they were with their teacher; the odds of them touching the outlet all of a sudden after 4:00 -- so I am wondering if the Minister is also willing to have discussion about those types of rules that would make sense in a daycare setting, but, when the students are in a school for after-school care purposes and the safety of the students is paramount during the day when the teacher is there and the standards are paramount when the teacher is there, why that changes after school, I'm unaware of, and so I am wondering if we can also add that to the discussion of things we could potentially change, as well. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-29/,Caitlin Cleveland,2020-02-27 01:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. My last question: so our priority here is ""advance universal childcare by increasing availability,"" so we have definitely discussed that. The last part of that sentence is ""and affordability,"" so I am wondering if the Premier can speak a little bit to how my constituents are actually going to feel that childcare is more affordable with these types of changes. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-30/,Caitlin Cleveland,2020-02-27 02:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. I have, I think, one quick question. Under the first mandate item, under ""How We Will Do It,"" it says, ""ensure distance learning opportunities are available in all NWT communities."" Does that include available to all NWT students? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-31/,Caitlin Cleveland,2020-02-27 02:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thanks, Madam Chair. Within the small communities, is every student within those small communities that the programming is targeted to able to take the distance learning? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-32/,Caitlin Cleveland,2020-02-27 02:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. I guess my concern a little bit is, if I was doing right now what I thought I wanted to do in grade nine, I would not be sitting in this chair right now. If a student decides in, say, grade 11, that they want to take advantage of distance learning, but they had not identified that to their pathfinder in grade 9 or in grade 7, is that still an opportunity that they can take advantage of?

I just want to make sure that we're being realistic with the expectations of kids and that kids can decide that they would like to be on a different path, and we're not pigeonholing them into a box in grade 7 or grade 9, because they said in grade 7 or grade 9 that they wanted to be an astronaut, and then they come back and say, ""I'd like to be a welder."" Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-33/,Caitlin Cleveland,2020-02-27 04:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. I'm very happy to hear discussions around a seniors' strategy being brought up, and also the seniors home heating fuel, so it's nice to know that we're all on similar pages on this side of the House. My first two are comments, and then I have a question. My first comment is just in regard to the identifying gaps, and that being in summer 2021 that is our targeted timeline for that. I feel like a year and a half to just identify where we're not doing enough seems like not enough. Then, also, in terms of ""amend NWT Housing Corporation policies to allow more low-income seniors to access housing supports,"" and not starting that until summer 2021 doesn't seem like enough to me, as well, but those are just comments. My question is: the mandate item of amending NWT Housing Corporation policies to allow more low-income seniors to access housing supports, how can we see that the policies are amended if we can't see the policies anywhere online, and is the Premier or the Minister responsible for the NWT Housing Corporation willing to post the policies online right now so that we can see them as they stand right now? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-34/,Caitlin Cleveland,2020-02-27 04:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. That makes me very happy to hear. So I'm happy, thank you."
