﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-20/,Paulie Chinna,2020-10-30 15:37:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Thank you, Madam Chair. Yes, that is correct. It's operations and maintenance funding. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-19/,Paulie Chinna,2020-10-30 15:31:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Thank you, Madam Chair. We did roll out our estimates, and we did put our budget together. We do have some units that were announced in June of this year. I don't have them listed on here, but we are looking at the retrofits and looking at the units. I want to say that I want to bring them up to standard, and I had announced this, as well, that I wanted to sell the refurbished units and to put home ownership on the ground. I will have Mr. Williams elaborate on the response, as well. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-18/,Paulie Chinna,2020-10-30 15:25:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Thank you, Madam Chair. That would be our RCMP units. I will have Mr. Martin elaborate on the program delivery. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-17/,Paulie Chinna,2020-10-30 15:21:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Thank you, Madam Chair. I will provide the Member with a list of the demolition and the inventory that we have in his riding. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-16/,Paulie Chinna,2020-10-30 15:17:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Thank you, Madam Chair. The Housing Corporation does have something similar to asset management, so we do look at the lifetime of our buildings, and we do have a demolition process, as well. One of the things that the Housing Corporation does do, because land is limited, as well, we administer our buildings. If they are beyond economic repair, we will demolish those buildings, and we will end up replacing them. As our budget is rolling out, it would depend on the amount of money and funding that we will be receiving that year. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-15/,Paulie Chinna,2020-10-30 15:13:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Thank you, Madam Chair. I can provide the Member with the list, the current list that is to be delivered in 2021-2022. We do have plans to be doing additional work in Detah, Ndilo, and Lutselk'e for 2021-2022. I also wanted to add that we are working within COVID, as well, so we are working with the restrictions of the communities. A lot of our projects have been delayed because they didn't want new people entering into their communities, but I will keep you updated and provide a document to you. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-14/,Paulie Chinna,2020-10-30 15:07:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Thank you, Madam Chair. We have federal engagements, and the federal funding that we do have is for the structure of our cost savings for our units, as well. It is not identified as we do apply to the federal government, and it's not included in the estimates that we have provided. I will defer the question over to Mr. Martin. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-13/,Paulie Chinna,2020-10-30 15:05:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Thank you, Madam Chair. Just to be clear, with the Member's question, is that additional federal funding that he is asking about? If he could just clarify."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-12/,Paulie Chinna,2020-10-30 14:57:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Thank you, Madam Chair. I'm going to defer this question over to Mr. Williams as I know the Housing Corporation has had delay in project delivery because of COVID-19. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-11/,Paulie Chinna,2020-10-30 14:51:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Thank you, Madam Chair. With me today, I have the president of the Northwest Territories Housing Corporation, Tom Williams, and finance and administration vice-president, Jim Martin. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-10/,Paulie Chinna,2020-10-30 14:49:00,Consideration Committee of the Whole of Bills and Other Matters,"Committee Motion 45-19(2): Tabled Document 181-19(2): Capital Estimates 2021-2022 - Infrastructure - Deferral of Department (page 40), carried","Yes. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-9/,Paulie Chinna,2020-10-30 11:59:00,Oral Questions,Question 444-19(2): Rapid Housing Initiative,"The announcement of this federal funding is very new. CMHC and the NWTHC will be meeting next week, and these meetings will be amongst the managerial staff here in the Northwest Territories. This is not a meeting that would be with the federal government at this time. Right now, I am just looking at the possibilities for this Rapid Rehousing Program initiative. Like I had said, three months to get these applications, and it takes us a year, 365 days, for us to complete a co-investment application. This is unrealistic. I will be talking to the federal government because this does not work for the Northwest Territories. We need an extension on the application process. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-8/,Paulie Chinna,2020-10-30 11:56:00,Oral Questions,Question 444-19(2): Rapid Housing Initiative,"We are in process. I will keep the Member updated. Should we be able to hire someone immediately, I will inform my colleagues of what the outcome was of the position, whether it was declined or accepted."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-7/,Paulie Chinna,2020-10-30 11:54:00,Oral Questions,Question 444-19(2): Rapid Housing Initiative,"With the federal announcement with the rapid housing program that is offered to the Northwest Territories, Northwest Territories Housing Corporation and CMHC will be meeting next week on strategically how we are going to be program-delivering. Also, I will be meeting with my federal counterpart to speak about this program because he did not leave us a large amount of time to be dealing with this application. I just think that the timeline is honestly unrealistic, so I will be talking to the federal government, as well."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-6/,Paulie Chinna,2020-10-30 11:52:00,Oral Questions,Question 444-19(2): Rapid Housing Initiative,"Thank you, Mr. Speaker, and thank you, Member, for your comment. This is something that I am wanting to complete by the end of November. We do have an offer that is out there right now, and we are in the process. If we do have a decline with the offer, we are going to be looking to hire in-house. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-5/,Paulie Chinna,2020-10-30 11:06:00,Oral Questions,Question 439-19(2): National Housing Co-Investment Fund,"Thank you for the Member's comments, as well. During these tours, CMHC is travelling with us, as well. The purpose of CMHC to be travelling with the Housing Corporation is to provide those introductions, as well, and to build those relationships with the communities so we could see these applications completed and we could see successful applications delivered from the Northwest Territories. Also, the commitment to get houses on the ground is absolutely a priority for this government, for the Housing Corporation, as well. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-4/,Paulie Chinna,2020-10-30 11:03:00,Oral Questions,Question 439-19(2): National Housing Co-Investment Fund,"The Housing Corporation is in the process of hiring a person right now. Hopefully, we'll have the hire completed and done and in the office by the end of November. I just wanted to elaborate on the co-investment fund. It's a federal funding that is provided to the Northwest Territories, also the Rapid Rehousing Program funding, as well, but these are federal funding programs. The Northwest Territories does not have direct access to it. We are supporting these federal initiatives, and we are trying to get the messaging out there so NGOs, stakeholders, and Indigenous groups can come to the table, submit their application. We as a Housing Corporation can provide our technical support. I have also advised my department to make our construction plans and our building plans available to these applicants, as well."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-3/,Paulie Chinna,2020-10-30 11:01:00,Oral Questions,Question 439-19(2): National Housing Co-Investment Fund,"I hear the plea from the Member. The lack of housing throughout the Northwest Territories is quite significant, and we are working with each of the communities. We do have partnerships, as well, with the Indigenous groups throughout the Northwest Territories. I did send out notices to the Indigenous groups in Nunakput, but the invitation to invite was declined due to COVID. We are scheduled to go to Tuktoyaktuk possibly the third week of November. I'll be speaking with the Member."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-2/,Paulie Chinna,2020-10-30 10:59:00,Oral Questions,Question 439-19(2): National Housing Co-Investment Fund,"Thank you, Mr. Speaker. I know there is going to be a lot of talk about the national co-investment fund and how this program is rolling out. I just want to make it very clear that this is a federal funding program that the Northwest Territories Housing Corporation is acting in support, to try to program deliver and try to connect and outreach the CMHC to access these programs throughout the Northwest Territories. This summer, the Housing Corporation had mentioned we had visited 14 communities out of the 33. Out of those 14 communities, every Indigenous group was consulted. We did meet with them and also to provide them with an update on how the program works. It is $60 million.

I am committed, and I want to spend that money by the end of this government. I want there to be applications coming forward. My department is working strategically on how are we going to be partnering up with CMHC to tell the federal government we are not a southern jurisdiction. The way we do business in the Northwest Territories is different. It does not match the way that the program is laid out.

In regard to my colleague's region, I just wanted to provide him an update that we do have housing retrofits happening in Tuktoyaktuk this year with the completion date of 2021, materials and labour and major retrofits on four units. Paulatuk, we have major retrofits on five units, as well, with the completion date of February of 2021. Materials and labour on four additional units in Paulatuk, as well, with a fourplex that is being finalized in Inuvialuit Regional Corporation. Sachs Harbour we have three major retrofits, two units that's completion for December 2020. Tuktoyaktuk, as well, we have materials and labour on one unit and the tender will be going out in February 2021 and the delivery date of October 2021. Just to further update my colleague, we are working on a community plan, and we are starting the consultation and hopefully the completion would be within 2021, as well. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/30/paulie-chinna-1/,Paulie Chinna,2020-10-30 10:55:00,Oral Questions,Question 438-19(2): Mackenzie Place High-Rise,"Thank you, Mr. Speaker. Just in regard to the fire at the Hay River high-rise, I want to follow up with the Member. It is quite lengthy, and there is a lot of detail with what the fire marshal has displayed. I'll follow up with the Member on that. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/paulie-chinna-9/,Paulie Chinna,2020-10-29 16:02:00,Tabling of Documents,Tabled Document 210-19(2): Follow-up Letter for Oral Question 356-19(2): 911 Actual Operation Costs,"Mr. Speaker, I wish to table the following document: ""Follow-up Letter for Oral Question 356-19(2), 911 Actual Operation Costs."" Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/paulie-chinna-8/,Paulie Chinna,2020-10-29 15:37:00,Oral Questions,Question 434-19(2): Seniors Housing,"I hear the Member's comments. The local housing authority does act on behalf of the Northwest Territories Housing Corporation. They are our front line. When we do have housing issues, I would like the clients to be contacting the local housing authority so we would have information on how we are going to conduct and what kind of programming we are going to be offering. Also, I just wanted to elaborate on the dedicated person to be located and to be identified at the community level. Trades and apprentices are something that we are struggling with right now in trying to find that certification at the local community level and, also, the programming that is offered to keep the certification current. It does not stop the Housing Corporation from providing the service. Right now, just to inform the Member that we are working with the dedicated person that should be available at the local community level. We do have maintenance workers, but I do understand there's a stronger need for the service. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/paulie-chinna-7/,Paulie Chinna,2020-10-29 15:34:00,Oral Questions,Question 434-19(2): Seniors Housing,The programming already exists. I will follow up with the Member to identify the individuals so we could provide the programming and also provide the assistance in what level of programming the client may need to acquire.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/paulie-chinna-6/,Paulie Chinna,2020-10-29 15:32:00,Oral Questions,Question 434-19(2): Seniors Housing,"My apologies to the Member. The Housing Corporation does have seniors' programming that do deal with emergency repairs in emergencies such as this. For the Member's riding, the Housing Corporation does provide that service from Yellowknife. We do have people who travel into the community to deal with those emergency services, to make sure that adequate care is being kept for private homeowners. I already had said that we are looking at the application process. I know it's quite lengthy and that language barriers are an issue, as well, and we need to start looking at how we are going to be better communicate with the Indigenous groups, using their language within that respective riding."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/paulie-chinna-5/,Paulie Chinna,2020-10-29 15:30:00,Oral Questions,Question 434-19(2): Seniors Housing,"Thank you, Mr. Speaker. I hear the Member's comments. Seniors' housing is a priority for the Housing Corporation. We have approximately 348 seniors who are occupying our units presently, but that does not include the private homeowners, as well, throughout the territory. We do have a number of programs that are available. Right now, we are under review of making those programs more accessible.

The Member had asked about his riding, as well, and looking at the furnaces and how are we able to work with that if there are freeze-ups to sewer lines. Right now, we are working with the Indigenous groups to look at a community initiative project and a community initiative funding plan, that the community would be able to provide that service on behalf of the Housing Corporation. Should this service not be available locally, we will be looking at hiring outside of the Member's riding in order to provide those services. However, the priority of the Housing Corporation is that I would like to work more closely with the Indigenous governments and have them provide those services. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/paulie-chinna-4/,Paulie Chinna,2020-10-29 14:53:00,Oral Questions,Question 430-19(2): Client Services,"At this point, the concern for client service within the local housing authorities will be addressed. I will have a follow-up with the Member, as well, dealing specifically with her riding. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/paulie-chinna-3/,Paulie Chinna,2020-10-29 14:50:00,Oral Questions,Question 430-19(2): Client Services,"The Housing Corporation does have our front-line staff, the local housing authorities, and they are our front-line workers at the community level for complaints coming forward, for them to be addressing them at that level, and for the board to review those complaints. At this moment and at this time, I would direct my headquarters staff to be dealing directly with the local housing authorities. Now, it's come to the Minister's level, and it's going to be addressed significantly. This is something that I'm not going to pass by very likely. Client service is number one, it's a priority within my portfolio and what I'd like to display, strong client service and leadership."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/paulie-chinna-2/,Paulie Chinna,2020-10-29 14:48:00,Oral Questions,Question 430-19(2): Client Services,"I'm very dismayed to hear about systemic racism happening within the Northwest Territories Housing Corporation with our front-line staff at the local housing authority. I'm going to be working very strongly with my department, and this is something that is absolutely not acceptable within the Northwest Territories Housing Corporation."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/paulie-chinna-1/,Paulie Chinna,2020-10-29 14:46:00,Oral Questions,Question 430-19(2): Client Services,"Thank you, Mr. Speaker. Client service is a priority of the Northwest Territories Housing Corporation. I appreciate the Member bringing this forward. It's an ongoing situation that I am dealing with at the local housing authority level. We have had the opportunity for employees to take part in client service training. I do see that there is a significant need for this, and my apologies to the Member that she is experiencing these bad client services within her riding. I will be working with my department and also will be working really strongly with LHO in Fort Smith. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-57/,Paulie Chinna,2020-10-28 20:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. Earlier this year, I did have a conversation with the federal Minister and just speaking about the underfunded communities, as well, and brought this to their attention. However, going forward, I do hear the Member's frustration, looking at his riding, as well, and the amount of significant work that needs to be done there. I am going to revert the question over to Ms. Eleanor Young to give a more current update. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-56/,Paulie Chinna,2020-10-28 20:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. Just for the Member, we are working with your community. This is a concern that was brought up, and we are working with them to identify solutions. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-55/,Paulie Chinna,2020-10-28 20:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. Right now, we have $2.5 million, and we are in conversation with the association of communities on how we are going to look at distributing this money throughout the territory. I understand your concern is looking at the transportation for, what is it, Reindeer Point in your riding? We have worked with your community in looking at trying to find alternative solutions. We do lobby the federal government, as well, for transportation services throughout our territory and look at our isolated communities, as well. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-54/,Paulie Chinna,2020-10-28 20:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","[Microphone not on] ...we're looking at the allocation of funding and when money is distributed at the community level. I want to just use a grass-roots explanation. I come from the community of Fort Good Hope. They have a deteriorating arena right now, and it's up to them whether they are going to continue that project and whether they are going to use those capital dollars for what the intention was, should they decide to say, ""Well, no. We're not going to use this for our arena. We're going to put the money into road maintenance."" Looking at that decision, it is made at the community level. MACA also does understand and does see. When we realize that we have deteriorating infrastructure, we do lobby, and we do work with the federal government to make sure that we have additional partnerships to make sure that these infrastructure projects are recognized. We do work with them. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-53/,Paulie Chinna,2020-10-28 20:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. Those determinations are that we do look at the infrastructure projects or buildings that are existing in the communities. We do look at their lifespan at the community level, but once again, the decision lies within the community. Whether they are going to be addressing those issues or replacements, it lies within the community. Whether they decide that that is going to be a priority of their budget for that year, ultimately, the decision lies there. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-52/,Paulie Chinna,2020-10-28 20:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. Within our budget, 87 percent of the budget is allocated to the municipalities. At that time, they submit a capital plan. They decide what money they are going to be investing into what capital projects, what infrastructure projects, what their budget is going to be looking like for the next year. The decision lies within the community. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-51/,Paulie Chinna,2020-10-28 20:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. I am going to revert the question to Ms. Eleanor Young because the communities operate very differently in the Northwest Territories, and I will have her explain. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-50/,Paulie Chinna,2020-10-28 19:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. There was a study that was done and a report that was done, I think, in the last government, and how they determined and came up with those numbers, I am going to refer the question to Ms. Eleanor Young. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-49/,Paulie Chinna,2020-10-28 19:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried",Thank you. I will take that as a comment. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-48/,Paulie Chinna,2020-10-28 19:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. I am familiar with the water sewer line for Yellowknife. We also have a similar situation in Inuvik, as well, and looking at that, the funding that is available. I am familiar that they did have a federal application going forward, but I will refer the response to Ms. Young for a further update. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-47/,Paulie Chinna,2020-10-28 19:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. The collaboration, at the community level, we do have the consultation that happens between our office and the municipalities. When this study was done -- I would like Ms. Young to just elaborate on that a little bit. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-46/,Paulie Chinna,2020-10-28 19:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","[Microphone turned off] ...Madam Chair. I recognize that we do have climate changes throughout our territory. We have receding riverbanks and deteriorating shorelines, and this is federal funding approach that we would be working with the communities to submit additional requests for funding. I just cannot remember the name of the funding program. I'll just have Ms. Young elaborate on the response. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-45/,Paulie Chinna,2020-10-28 19:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. I'm going to revert this to Ms. Young again. Yes, I hear that. It's just only $5 million. The municipal gap, like she had said. Is $40.4 million. It's a large number. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-44/,Paulie Chinna,2020-10-28 19:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. I'll revert this question to Ms. Young again. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-43/,Paulie Chinna,2020-10-28 19:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. What Ms. Young had explained is that this was not a part of our budget that we last had put forward. We did speak about this just prior. I'll have her just elaborate on the $5 million and how it's calculated and what funding would be used for. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-42/,Paulie Chinna,2020-10-28 19:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. I don't have a list, and for the number, I don't have that with me right now. I will just revert this to Ms. Young. Hopefully, she has the list. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-41/,Paulie Chinna,2020-10-28 18:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. There is, not a difference but then these are communities that still have -- I don't want to use the word ""jurisdiction,"" either. They still have federal funding that supports their operation, as well, but they are within the territory, as well. It's quite complicated to explain. I will revert this over to Ms. Young. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-40/,Paulie Chinna,2020-10-28 18:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. I will revert the question over to Ms. Young."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-39/,Paulie Chinna,2020-10-28 18:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. I will revert the question over to Ms. Young. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-38/,Paulie Chinna,2020-10-28 18:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. With the federal money that is being applied for through the federal government and for the communities, we do support and look at those applications as they are being processed and submitted. We do take that into consideration, as well, but not toward the funding gap. I'll just have Ms. Young elaborate on that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-37/,Paulie Chinna,2020-10-28 18:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. The Northwest Territories does have a different amount of communities, I don't want to say restrictions, but we do have designated communities, as well. It's kind of complicated how money is distributed. I'll have Ms. Young just elaborate on the overfunded communities. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-36/,Paulie Chinna,2020-10-28 18:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. We did allocate additional funding this year. I will have Ms. Young elaborate on the response. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-35/,Paulie Chinna,2020-10-28 18:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried","Thank you, Madam Chair. I'd like to introduce Ms. Eleanor Young, the deputy minister of Municipal and Community Affairs. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-34/,Paulie Chinna,2020-10-28 18:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 43-18(3): Tabled Document 181-19(2): Capital Estimates 2020-2021 - Health and Social Services - Deferral of Department (page 29), Carried",Yes.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-33/,Paulie Chinna,2020-10-28 15:56:00,Oral Questions,Question 425-19(2): Homelessness and Housing,"Thank you, Mr. Speaker. Yes. The Housing Corporation will be working with the City of Yellowknife. Thank you.

---Applause"
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/28/paulie-chinna-32/,Paulie Chinna,2020-10-28 15:53:00,Oral Questions,Question 425-19(2): Homelessness and Housing,"I will have to follow up with the Member with those numbers because the Housing Corporation does spend a significant amount of money here in the City of Yellowknife. I do hear the Member's statement of $170 million to end homelessness. I also want to just express that we have 33 communities throughout the Northwest Territories, and homelessness has become a huge, significant issue throughout the territory. I am working collaboratively with our community membership and with the City of Yellowknife. This is where the co-investment fund is so important. We need to find solutions on how we are going to be working with this fund and make it strongly available and having people apply. We can work towards the housing homeless initiative."
