﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-6/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. I am pleased to introduce Bill 7, An Act to Amend the Student Financial Assistance Act. That’s the first one, right? The purpose of...Sorry. I got the wrong one.

 I am pleased to introduce Bill 4, Public Library Act. The purpose of this legislation is to provide a modern statutory framework governing the establishment and use of public libraries in the Northwest Territories and to repeal the Library Act.

 The Library Act was originally enacted in 1966 and has never been amended to reflect changes in how public library services in the Northwest Territories are administered. The Department of Education, Culture and Employment initiated a review of the Library Act in 2007 and released a consultation paper entitled Proposed Amendments to the Library Act: A Consultation Paper. There were a number of responses to the paper from different stakeholders in the library community, including two municipalities, GNWT and Aurora College library staff, and the NWT Library Association. The general

 consensus from the stakeholders was that they supported the legislative changes proposed in the consultation paper.

 This bill provides an updated regulatory framework from which the operation of public libraries in the Northwest Territories will be supported. In particular, this bill provides for:

 a)  the ability of the Minister to designate a library

 as a public library and enter into agreements with local authorities to support the operation of public libraries;

 b)  the rights of library users, including the right to

 use specified library materials and resources without payment of a fee;

 c)  the powers of library authorities to set and

 enforce rules for use of the library and its materials; and,

 d)  to repeal of the Library Act.

 We trust that the members of the committee will agree that the proposed bill represents a significant improvement in the manner in which public libraries are regulated in the Northwest Territories. We would be pleased to answer any questions the Members may have."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-7/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Yes, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-8/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. To my left I have deputy minister Dan Daniels, Education, Culture and Employment; Blair Barbour, legislative policy advisor; and Lana Birch, legislative counsel."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-9/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. I am pleased to introduce Bill 7, An Act to Amend the Student Financial Assistance Act. The purpose of this legislation is to raise the maximum aggregate of the principal amounts of all student loans that may be made by the Government of the Northwest Territories.

 The maximum aggregate principal amount of student loans that the Government of the Northwest Territories may lend under the Student Financial Assistance Act is $33 million. The amendment proposes to increase this amount to $36 million for the fiscal year 2009-2010 and thereafter. This change is required to allow the Department of Education, Culture and Employment to continue

 providing student financial assistance at current benefits levels.

 We trust that the members of the standing committee will agree that this amendment is appropriate and necessary. We would be pleased to answer any questions the Members may have."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-10/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Yes, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-11/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. I have to my left Dan Daniels, deputy minister for Education, Culture and Employment; Mr. Blair Barbour, legislative policy advisor; and Ian Rennie, legislative counsel."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-12/,Jackson Lafferty,2009-03-09 00:00:00,Third Reading of Bills,Bill 1: An Act To Amend The Historical Resources Act,"Mahsi, Mr. Speaker. I move, seconded by the honourable Member for Thebacha, that Bill 1, An Act to Amend the Historical Resources Act, be read for the third time. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-13/,Jackson Lafferty,2009-03-09 00:00:00,Third Reading of Bills,Bill 3: International Interest In Mobile Aircraft Equipment Act,"Mahsi, Mr. Speaker. I move, seconded by the honourable Member for Deh Cho, that Bill 3, International Interest in Mobile Aircraft Equipment Act, be read for the third time. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-1/,Jackson Lafferty,2009-03-06 00:00:00,Ministers’ Statements,Minister’s Statement 56-16(3): Helping Northerners Live Healthy Lives,"Mahsi, Mr. Speaker. I’d like to build on Minister Lee’s important message about Nutrition Month by speaking to the importance of ensuring Northerners of all ages have the nutrition and health required so that they are ready to succeed.

 Education, Culture and Employment and Health and Social Services, the district education councils and authorities, and non-government organizations such as the Food First Foundation, engaged in an array of activities to help students and families in this area. I have already spoken to the Drop the Pop during this session. Now I would like to share an example of activities that schools are engaged in.

 At Kalemi Dene School in Ndilo last month students participated in the Moose Head Lunch. Students cooked fish stew and bannock while elder Muriel Betsina prepared moose head from a moose that had been shot by a teacher, Todd Hamilton. All the students had the opportunity to try this traditional and nutritious delicacy and I am told that many young students came back for seconds or even thirds. This kind of activity, which helps students to understand the negative impact of highly processed foods and the value of traditional foods, is what Drop the Pop is about.

 In April, on completion of Kalemi Dene’s unit on trapping and pending success on the trap line, another traditional food lunch is planned. This one will hopefully feature beaver or muskrat, at the suggestion of Ms. Betsina. This is all part of the school’s commitment to traditional nutritious foods.

 This year three NWT district education councils, the South Slave District Education Council, the Deh Cho District Education Council, and Yellowknife Education District No. 1 have joined together to access Health Canada funding to establish a school nutrition coordinator position that supports the needs of schools in the area of nutrition. A working name for this partnership is Together for Healthy Learning. Among the projects under development in the “eat smart” category are nutrition lesson plans developed within the Dene Kede framework, resources to support schools in traditional food  preparation, and a family fun night to encourage families and community members to enjoy an evening at the school learning about nutrition in a fun and supportive atmosphere. This is a very exciting partnership and we are anticipating a pilot on these programs in the very near future, Mr. Speaker.

 The Department of Education, Culture and Employment has also taken steps to ensure northern families have access to healthy foods through our Income Assistance Program. We are the first region in Canada to use a nutritious food basket measured for each community to determine the food benefits available through this program.

 The Government of the Northwest Territories also funds homeless shelters that provide hot nutritious meals and a warm, safe shelter for those Northerners who are in greatest need. The Healthy Children Initiative provides funding to community-based organizations to support healthy child development in young children and their families. Providing healthy foods to young children supports their growth and development and begins building healthy eating habits that remain with them throughout their lives.

 Mr. Speaker, in the last year, the Food First Foundation of the Northwest Territories has helped fund 18 breakfasts, lunches, and snack programs, feeding 1,627 students across the Northwest Territories. These programs take place in communities across the North, across the NWT from up in Ulukhaktok down to Fort Smith in the south and from Fort McPherson across to Lutselk’e. In addition to breakfast, lunch and snack programs, fruit and vegetable grants have been provided to most NWT communities and cooking programs for kids have been funded in nine communities. The foundation is led by a volunteer council that includes nutrition, health, education professionals as well as First Nation, student, teacher, and Parent Advisory Committee representatives. Food First is doing great work for NWT students. I look forward to further collaboration with them on nutrition awareness in the future.

 Mr. Speaker, good nutrition helps students to concentrate better and helps to improve the overall

 quality of life for people of all ages. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-2/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 275-16(3): Rental Increases And The Residential Tenancies Act,"Mahsi, Mr. Speaker. There are certain sections within the authority. Of course, section 47 of the Residential Tenancies Act deals with the rent increase. Also this section restricts rent increases on rental premises to once a year. Those are the areas that I

 was referring to when I responded to the Member’s question. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-3/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 275-16(3): Rental Increases And The Residential Tenancies Act,"Mr. Speaker, the rental officer does have certain responsibilities when it comes down to discussion of rent increase or on an annual basis there is supposed to be one increment of rent. So those are areas that the rental officer can certainly deal with clientele and if the clientele are not satisfied because they have already given notice. There is not going to be any changes to the rent increase. The client is given notice so they have ample opportunity to discuss that with rental officers. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-4/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 275-16(3): Rental Increases And The Residential Tenancies Act,"Mr. Speaker, as I stated earlier, the rental officer does have a certain responsibility to deal with clientele. If it happens to be on the rent increase, again, they have to be given notice. To deal with the specifics, I need to find out more of the regulation itself because we are going through some amendments to the regulations. I need to get more clarification on exactly what the Member is referring to. I can certainly get back to the Member on the specific item. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-5/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 275-16(3): Rental Increases And The Residential Tenancies Act,"Mr. Speaker, I did indicate in this House that this will be taken into consideration. There are going to be new amendments to the act itself. It has to be brought back to this Assembly. The amendments have gone through this House back in June. We are going through implementation stages. We are going through the regulations. If there are going to be changes, that will certainly take into affect during the business planning process. We will continue to improve our services that we provide to the general public. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-6/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 279-16(3): Banned Individuals In Communities And Policing Issues,"Mahsi, Mr. Speaker. Mr. Speaker, I was going through some documents here. Certainly that’s an area that has been brought to my attention by the Member of that

 region. My department is working closely with the communities on what our area of responsibility is through band council resolutions and also individuals’ rights. We have to take all those into consideration and what kind of legislation we have in place within the Justice department area. We continue to work with the RCMP “G” Division as well on approaching, let’s say, an incident or issue at hand. Certainly there are various parties involved, it’s not just Justice, but we continue to work with the community on that matter. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-7/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 279-16(3): Banned Individuals In Communities And Policing Issues,"Mr. Speaker, certainly that is one of the areas of interest from our department, working with the RCMP “G” Division. I did meet with the commanding officer and also sergeants or the district officers dealing with RCMP presence, that we need to increase our presence in the communities that do not have RCMP detachments. Trout Lake, as an example, will be part of our ongoing discussions that we will be having and the strategizing on how we can increase our presence into the community. One of the goals is to have, of course, a detachment in all communities, but that’s a long-term goal. In the interim, we certainly need to improve our services that we do provide, protection services into the communities and the safety aspect. I’ll certainly do my part as the Justice Minister to work with RCMP “G” Division to increase our presence into the communities that do not have an RCMP detachment. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-8/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 279-16(3): Banned Individuals In Communities And Policing Issues,"Mr. Speaker, within the Justice department there is numerous legislation that...Every session we do propose different legislation within our Justice department. Of course, one of them pertaining to...I’ve indicated

 in the House that there is consultation that needs to take place on the SCAN legislation, the Safer Communities and Neighbourhoods Act, that could deal with this incident that the Member is alluding to, but that is just one piece of legislation. There is other legislation that is in place that we continue to work on.  If there’s room for improvement, certainly, we look at that as well.

 With the legislation and the regulations that we have in place, there are amendments coming also before the Assembly as well. Every now and then we do make amendments. Certainly we take that into consideration; the Member’s concerns and issues. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-9/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 279-16(3): Banned Individuals In Communities And Policing Issues,"Mr. Speaker, we do have a protocol agreement with the RCMP on providing services into communities such as those communities that do not have detachments. It is at the discretion of the RCMP and depending on the manpower. We do stress that we need at least monthly visits to the communities, overnights if it’s possible. Those are pressures that we continue to put on the RCMP “G” Division. We continue to work with them. It all depends on their scheduling, their manpower, the RCMP officers in the region. As you know, they are always on call. Those are the issues that we need to deal with and we continue to strive that. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-10/,Jackson Lafferty,2009-03-06 00:00:00,Notices of Motion for First Reading of Bills,Bill 12: Securities Transfer Act,"Mahsi, Mr. Speaker. I give notice that on Monday, March 9, 2009, I will move that Bill 12, Securities Transfer Act, be read for the first time. Mahsi, Mr. Speaker. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-11/,Jackson Lafferty,2009-03-06 00:00:00,Notices of Motion for First Reading of Bills,"Bill 15: Miscellaneous Statute Law Amendment Act, 2009","Mahsi, Mr. Speaker. I give notice that on Monday, March 9, 2009, I will move that Bill 15, Miscellaneous Statute Law Amendment Act, 2009, be read for the first time. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-12/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Mahsi, Mr. Chairman. I’m pleased to introduce Bill 1, An Act to Amend the Historical Resources Act. The purpose of this legislation is to update the Historical Resources Act and make a number of minor, non-substantive amendments.

 The Historical Resources Act was originally enacted prior to establishment of a government department or agency with the mandate to identify and protect the Northwest Territories’ historical resources and heritage. The act was a means for the Commissioner of the Northwest Territories to fulfill this important role, in consultation with members of the Historical Advisory Board.

 Since that time the Government of the Northwest Territories has established a program whose mandate is to identify and protect NWT historical resources and heritage. Professional staff in the Department of Education, Culture and Employment have assumed the role of the Historical Advisory Board, which has not operated for approximately 25 years.

 This bill updates the Historical Resources Act to reflect the fact that the Historical Advisory Board is no longer necessary or functioning in administration of the act. This bill also makes amendments to update provisions of the Historical Resources Act that refers to the Commissioner’s responsibilities in administering the legislation. The amendments will make the Minister, rather than the Commissioner, the public officer responsible for the administration of the act.

 The bill will also make a number of minor, non-substantive amendments to the act that have been identified by legislative counsel. We trust that the members of the committee will agree that the amendments proposed in this bill are appropriate.

 I will be pleased to answer any questions that the members of the committee may have."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-13/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Yes, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-14/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Mahsi, Mr. Chairman. I have Dan Daniels, deputy minister of Education, Culture and Employment; Blair Barbour, legislative policy advisor for ECE; and also Ian Rennie, legislative counsel for Justice."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-15/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Mahsi, Mr. Chairman. I’m pleased to speak today about Bill 3, International Interest in Mobile Aircraft Equipment Act. The purpose of this bill is to provide for the adoption in the Northwest Territories of the Convention on International Interest in Mobile Equipment and protocol matters specific to aircraft equipment.

 The convention is designed to facilitate financing for the purchasing or leasing of high value mobile equipment, something that is particularly important at this time. Because such equipment moves from country to country, creditors face higher than normal risk that increase the cost of obtaining credit.

 The convention contains core provisions that are meant to be supplemented by protocols appropriate to specific industries, the first of which relates to aircraft. Together the convention aircraft protocol provides for the establishment of an international registry for securing interest in long-term leases in aircraft and airplane engines. The registry in Dublin, Ireland, will generally apply in the Northwest Territories in place of the personal property registry under the Personal Properties Securities Act.

 It is important to note that Canadian representatives play a major role in the devolvement of the convention protocol, so it is no surprise that the convention protocol and registry operate on most of the same principles as our Personal Properties Security Act. Canada has both creditors and borrowers in the aircraft industry. The convention protocol would benefit both by increasing the availability of lower cost credit. Lower financing costs for the aviation industry would ultimately benefit the general public.

 The aircraft protocol applies to planes that carry eight or more persons and to helicopters transporting five or more persons, including used aircraft. As such, even smaller NWT operators wishing to buy, lease, or sell internationally may have better access to credit and protection of their interests.

 The convention protocol can only be ratified by Canada once a majority of the provinces and territories have passed implemental legislation. To date, the federal Parliament and six provinces have enacted implemental legislation. The model act upon which the bill is based was the product of ongoing stakeholder consultation led by Transport Canada. The Canadian aviation industry supports Canada’s ratification of the convention protocol.

 I would like to thank the Standing Committee on Social Programs for its review of Bill 3 and will be pleased to answer any questions that committee members may have regarding the bill."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-16/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Yes, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-17/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Thank you, Mr. Chairman. To my left is Mark Aitken, director of legislation division, and Gary MacDougall, director of legal registries."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-1/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 262-16(3): Tenants In Transitional Housing And Powers Of Rental Officer In Residential Tenancies Act,"Mahsi, Mr. Speaker. When the Member asked me earlier if there were any issues pertaining to the appeals process, at that point in time I did speak that there wasn’t any application in that respect. I haven’t heard much in that area as we speak. I can certainly double check with my department again to date on where we are on the status."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-2/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 262-16(3): Tenants In Transitional Housing And Powers Of Rental Officer In Residential Tenancies Act,"Yes, this process can be quite lengthy. At the same time, I’d like to hear the story behind what the Member is alluding to with this individual, what the status is on that particular case and dealing with the rental officer, because we have to go through the rental officer as well. The mediator. Certainly I would like to hear more from the Member on the status of this individual."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-3/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 262-16(3): Tenants In Transitional Housing And Powers Of Rental Officer In Residential Tenancies Act,"The legislation came into play just last June. We did make some changes with the Residential Tenancies Act. We will be going through another business planning process. I’d like to inform the Member that we are open to ideas and suggestions. If there are going to be amendments to the legislation, then it needs to come before this Assembly."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-4/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 262-16(3): Tenants In Transitional Housing And Powers Of Rental Officer In Residential Tenancies Act,"It hasn’t been a year yet since we’ve initiated this legislation. We’re going through the implementation stages as of yet, and here we are talking about making another amendment to the legislation. We will certainly take that into consideration and review it. As I indicated to the Member, this will be part of the ongoing business planning process. If we need to make changes, we will come back to the Assembly."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-5/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 266-16(3): Income Assistance Client Satisfaction Survey,"Mahsi, Mr. Speaker. We did commit in this House yesterday that the Minister of the Housing Corporation and I will be dealing with this review issue within our own departments. We will continue to work with the standing committee and also with the communities. If there is an invitation to go visit the community, then we will be more than happy to go to those communities. We have to keep in mind that we can’t visit all 33 communities to deal with this particular issue, but certainly we are dealing with the regional areas. Certainly we would like to hear more from the respective Beaufort-Delta region if that is the case. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-6/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 266-16(3): Income Assistance Client Satisfaction Survey,"Mr. Speaker, the survey that was referred to yesterday was income assistance client satisfaction survey. That was conducted by the Stats Bureau on behalf of our department. They did a mail out survey to 780 clients out there. Also, they did it by telephone, Mr. Speaker, as well as face to face in communities such as Aklavik, Behchoko, Deline, Fort Providence, Fort Simpson, Fort Smith, Paulatuk

 and Tulita. Those are the communities and regions that the Bureau of Statistics conducted those interviews.

 Also, Mr. Speaker, what it covers is productive choices activity, funding levels, frequency of contacts, access to other services, programs and areas for improvement. Those are the survey questions that were thrown at these clientele that we have within our departments.

 I have to put on the record that I didn’t say they were happy, but there was 76.7 percent who were very satisfied or somewhat satisfied. So we are not saying that everybody is happy. There is satisfaction with our program delivery. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-7/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 266-16(3): Income Assistance Client Satisfaction Survey,"Mr. Speaker, when we talk about public housing rental subsidy, that is taken into consideration. But when I am referring to the survey, it is just the Bureau of Statistics did a survey on behalf of our department specifically pertained to those questions I raised earlier and highlighted and also teleconference and face-to-face meeting and also mail out questionnaires. What the Member is referring to is also within our department discussion to deal with those issues. The Minister of the Housing Corporation and I will certainly take those into consideration as well. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-8/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 266-16(3): Income Assistance Client Satisfaction Survey,"Mr. Speaker, if we are invited by the Member, I am not going to drag my colleague along, but if he is invited, I am sure he will come along with us.

---Laughter

 At the same time, Mr. Speaker, I did commit in this House I will be visiting all 33 communities during

 my time here as Minister of Education, Culture and Employment and Justice. Certainly I will commit to this House that I will continue to visit those communities. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-9/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 269-16(3): Human Trafficking And Organized Crime,"Thank you, Mr. Speaker. This particular issue has been brought up during the FPT. It does reflect in all jurisdictions even though we are a small jurisdiction in the Northwest Territories. It does have an impact on us. Certainly it has been addressed. It is not only us but other departments as well, whether it be the Justice Department or the Status of Women. We are conducting a jurisdictional survey and some protocols here in the Northwest Territories and other jurisdictions as well on the responses and issues. We need to be, of course, prepared for, as the Member alluded to, the Olympics are coming up and other activities and functions that are happening. This has been addressed as part of the FPT on a going-forward basis. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-10/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 269-16(3): Human Trafficking And Organized Crime,"Mr. Speaker, yes, through the RCMP “G” Division, the commanding officer and also the commission of RCMP, I do have frequent meetings with them on an annual basis, quarterly. So they do brief us on activities that are happening in other jurisdictions which may have a potential impact on the Northwest Territories and also on our jurisdiction as well. If it is pertaining to those kinds of particular issues, then certainly that is addressed through that avenue. We do have a protocol in place with RCMP “G” Division on a going-forward basis informing each other. If there

 are issues that we need to be aware of, right away they will let us know. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-11/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 269-16(3): Human Trafficking And Organized Crime,"Mr. Speaker, RCMP “G” Division, even at the headquarters, they have their own communication dialogue to reach out to the general public in various jurisdictions, but our own jurisdiction in the Northwest Territories will continue to work with them on how we can better communicate with the general public on those key areas that the Member is alluding to. I think it is important to highlight the importance of it and just to be aware. I think that is what it comes down to and we’ll continue to make every effort to do that through the general public, working closely with the RCMP G Division within our Justice Department and also Status of Women and other departments that we need to work closely with this particular area, because it does impact most of our departments here in the Northwest Territories. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-12/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 269-16(3): Human Trafficking And Organized Crime,"Mr. Speaker, we have produced some educational materials some of

 which is missing persons. I did see that movie myself, as well, and it is frightening. I think we need to do more in that area, especially with the youth. The spring break travelling down south, that’s a prime example. Anything could happen to these young individuals and I think we need to have a clear message to them that the outside world is a different atmosphere. Certainly I appreciate the Member giving us some ideas on how we can move forward on this. We’ll certainly do that from our Justice Department and working with other departments, as well, to have this clear message out there. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-1/,Jackson Lafferty,2009-03-04 00:00:00,Ministers’ Statements,Minister’s Statement 50-16(3): Teacher Education Program And Aboriginal Language And Culture Instructors Program – Programs In The Beaufort-Delta,"Mahsi, Mr. Speaker. [English translation not provided.]

 Mr. Speaker, increasing the number of aboriginal teachers is a primary goal of the Department of Education, Culture and Employment. With that in mind, I am pleased to announce the expansion of our Teacher Education Diploma Program and Aboriginal Language and Culture Instructors Program.  In September 2009, we will be delivering these two programs in the Beaufort-Delta. The program has been a success at Thebacha Campus in Fort Smith and in Behchoko.  Having these two programs available in Inuvik, allows education to be more accessible to those who want to stay in their home riding.

 Students will have the option to complete the teacher education and aboriginal language and culture diplomas in their communities or can do their final year in Fort Smith to finish a full bachelor of education.

 Making education more accessible will give us more aboriginal teachers, language instructors, and program staff in our schools. The program is a key focus on the language and culture of the Beaufort-Delta region. It will help to preserve our strong past

 while teaching our children the skills they need for the future.

 I wish to thank all those who have worked and are working to make the Teacher Education and Aboriginal Language and Culture Instructor programs a success. We have many partners in these programs, including Aurora College, the divisional education councils, Northwest Territories’ Teachers Association, University of Saskatchewan, Indian Teacher Education Program. I look forward to seeing this program grow in the future."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-2/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 247-16(3): Transfer Of Responsibility For Social Housing,"Mahsi, Mr. Speaker. I appreciate the Member’s comments and direction to our Cabinet here. We have done a lot of work in this area over the last four years. We’ve consulted with various groups and agencies in the communities and we have met with the standing committee as well, giving them an update of where we are. There is a lot of work ahead of us still. It’s a huge undertaking. It won’t be fixed overnight. I guess you can say any huge project undertaking such as that will take some years to make it work and make it efficient and effective.

 At the same time I have been working closely with the Minister of the Housing Corporation and we have met on a frequent basis. We have met with our staff as well, our senior staff, our staff that are dealing with the communities. We are moving forward on working together and identifying the

 challenges that still are out there. We do continue to work in this area on how we can improve in these areas."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-3/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 247-16(3): Transfer Of Responsibility For Social Housing,"Certainly there may be a perception in the community. As I stated, it has been in the works for four years now. One of the areas we focused on at the beginning of the transfer was a one-stop shop. We have achieved this by offering the office, the one-stop shop, giving the subsidies to clients, income assistance, public housing rental subsidies, senior home subsidy, child care user subsidy. So it’s more than just one subsidy.

 We did a survey. Clients are saying in the customer satisfaction survey that they are accessing more benefits today than before."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-4/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 247-16(3): Transfer Of Responsibility For Social Housing,"Certainly that’s one of the areas we’ve been tackling as one of the challenges. But it’s nothing new. It’s always been there. Certainly we continue to work with that. There’s always room for improvement. This is one area we need to deal with and, simply, we cannot do it alone. We need to work with the LHOs. That’s why I did commit in the House that I’ll continue to work with the Minister of the Housing Corporation to resolve these issues. That’s just one area. There are other areas we need to deal with, but we are making progress and we are willing to sit down with the standing committee to give them an update on what’s happening. Both the Minister of the Housing Corporation and I."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-5/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 247-16(3): Transfer Of Responsibility For Social Housing,"The one-stop shop is having all the subsidies in one area. Before there were all these different areas that the individuals could go to. We’re still working on that as well. That area, of course, we’ll continue to work with. And also ECE expanded service to a number of remote communities, such as Fort Resolution and Lutselk’e, as well. So we identified those small communities that may face challenges of whether it be a one-stop shop. We do have some certain leases that we’ve agreed to several years back. We continue to respect that. So they may not be a one-stop shop in certain communities, but that’s our strive to have a one-stop shop, all the subsidies in one area in all communities. That’s our goal. We’ll continue to strive for that."
