﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/24/daniel-mcneely-3/,Daniel McNeely,2024-05-24 18:36:00,Oral Questions,Question 175-20(1): Marine Transportation Services 2024 Season Cancellations,"Thank you, Mr. Speaker. And thanks to the Minister for that availability.

My next question is, will the Department of Infrastructure, MTS, be working with, say, Water Surveys Canada to analyze the depths of water between the Dempster Highway and the community of Fort Good Hope to get an analystic ease of comfort if there is water levels there to support the tug boats needed. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/24/daniel-mcneely-2/,Daniel McNeely,2024-05-24 18:33:00,Oral Questions,Question 175-20(1): Marine Transportation Services 2024 Season Cancellations,"Thank you, Mr. Speaker. As follow-up there to the cancellation of yesterday's disturbing news beyond our control, the cancellation of the MTS barging schedule. To answer some of the many questions that I've been getting so far is to get a grasp on how much cargo is sitting at the Hay River terminal destined for the Sahtu, and my question to the Minister of Infrastructure is if I can get that information to help and assist in providing options of shipment to the requests that I'm getting. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/24/daniel-mcneely-1/,Daniel McNeely,2024-05-24 16:21:00,Members' Statements,Member's Statement 174-20(1): All-season Road,"Thank you, Mr. Speaker. Part 2: Sahtu climate change and unprecedented low water levels at Mackenzie River.

Mr. Speaker, the historic water levels in the Mackenzie River basin has raised endless stressful concerns. Mr. Speaker, I would like to take this moment to once again address the all-season road connection Wrigley to Norman Wells, a project in regulatory process.

This vital infrastructure project is crucial in addressing the current resupply crisis. I welcome the discount air barge submitted by Buffalo Airways. What about larger project materials? Yes, Mr. Speaker, the Sahtu will benefit from this year-round access, lower the northern market basket measurement, and this infrastructure will also become a provider to the NWT and national GDP. The all-season road cannot be overstated. It will provide improved access to health care, education, open the doors to economic opportunities for government, industry, commercial, and residents.

Mr. Speaker, critical to this project's fruition is capital security and funding. Without adequate financial resources, even the most thought-out planned projects can quickly fall apart. Mr. Speaker, it is essential that we secure the necessary capital and recognize the in-place permits to this all-season road project. And, Mr. Speaker, we are also on the crossroads to this mandate by this and previous Assemblies.

In closing, Mr. Speaker, I highlight the funding model within our capacity, 26 percent in project equity, capital commitments, amendments to the existing funds for expense, June 2018 funding announcement, and the existing bilateral agreement capital we possess. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/23/daniel-mcneely-3/,Daniel McNeely,2024-05-23 21:23:00,Oral Questions,Oral Question 161-20(1): Fuel Resupply for Northern Communities,"Thank you, Mr. Speaker. And thanks to the Minister for that reply and information here. We all learned something, and I thank the Minister for some heartful discussions we had prior to the winter road season closing back in our last sitting of February. Since then, we have delivered additional fuel with the assumption that there might not be any barge, so it was very comforting to know, looking back now, those plans were discussed, actions were taken, and the additional shipments of fuel went to some of these communities.

And my question to the Minister is, is there going to be inventory checks to see where we stand in terms of volume in the communities and the consumption of these communities? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/23/daniel-mcneely-2/,Daniel McNeely,2024-05-23 21:20:00,Oral Questions,Oral Question 161-20(1): Fuel Resupply for Northern Communities,"Thank you, Mr. Speaker. My contribution to the time is I only have two questions.

As you know the Sahtu, like many other communities, that are serviced by the MTS company, depend solely on the barging of goods and services and is a lifeline to sustaining these communities, including this government to the institution in these communities.

We are in a similar situation as last year with the recent cancellation notice given today on the barge and acknowledging that narrows down servicing the Sahtu communities along the waterway for seven out of 52 weeks for the whole year.

We have learned something with last year's cancellation. My question to the Minister of Infrastructure is what measures are taken for the fuel resupply and the inventory control considering the government cutoff at the end of March, and if we have enough fuel to last us until next winter road season? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/23/daniel-mcneely-1/,Daniel McNeely,2024-05-23 19:41:00,Members' Statements,Member's Statement 157-20(1): Mackenzie River Water Levels,"Thank you, Mr. Speaker. Thank you, colleagues. Welcome back. Part 1 of 2, Sahtu climate change and unprecedented low water levels.

Mr. Speaker, I want to start by expressing my deepest appreciation and sincere gratitude to NWT's Buffalo Airways for their recent announcement to provide air barge freight services to the Sahtu region. It's homegrown northern companies like Buffalo Airways that not only recognize a crisis but, most notably, step forward to help.

Mr. Speaker, the Mackenzie River covers a distance of 1650 kilometers starting from the Great Slave Lake to the Arctic Ocean. This waterway, and the coastal communities along it, are serviced by the Government of the Northwest Territories' MTS, or Marine Transportation Services. Mr. Speaker, with historic low water levels experienced by the many communities along this route, customers are on the brink of wondering are we going to see barge service deliveries at all.

Mr. Speaker, this vast distance presents numerous shallow points, including the Hay River harbour. Mr. Speaker, the Sahtu is completely dependent on barging resupply during summer months. This includes industry, governments, and commercial sector, and the public residents at large.

Leadership means making decisions, not allow us not to deny a low water situation but more importantly admit that we are facing an unprecedented crisis.

The 2023 sailing season last August cancellation of the barging services is a witness to the impacts of delayed and cancelled projects. Most recognized is the airlifting of two community power generators. These are minimal impacts on what is potentially expected. Assurances are in place and underway by this government. I request an extension to conclude my statement there, Mr. Speaker. Mahsi. Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted

Thank you, Mr. Speaker. Thank you, colleagues. Mr. Speaker, developing a sound logistical plan to ensure comfort in the short term is the only punctual way to do a project of this nature. However, the long-term solution for the Sahtu and is fully behind in support of the 20 percent secured capital committed to the all-season road. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/daniel-mcneely-6/,Daniel McNeely,2024-02-29 21:42:00,Oral Questions,Question 144-20(1): Housing Supply,"Thank you, Mr. Speaker. And thanks to the Minister for that information. My last question for the last day of this month here, what work is Housing NWT doing with the Sahtu Secretariat Incorporated in the only government in Northwest Territories, the Deline Got'ine government, to increase housing in the Sahtu? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/daniel-mcneely-5/,Daniel McNeely,2024-02-29 21:39:00,Oral Questions,Question 144-20(1): Housing Supply,"Thank you, Mr. Speaker. It seems to be more good news here. Hopefully it's not like Leap Year, and we get these numbers here next four years. Thank you.

Mr. Speaker, my third question to the Minister is what is Housing NWT doing to plan for the transportation difficulties like last year's low water on the Mackenzie River or poor road conditions, particularly in the low water season. We've had a number -- I think there's been a number of examples of possible low water this season. So can the Minister answer that there, please. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/daniel-mcneely-4/,Daniel McNeely,2024-02-29 21:37:00,Oral Questions,Question 144-20(1): Housing Supply,"Thank you, Mr. Speaker. And thanks to the Minister for that inventory. My next question is how many new housing -- NWT public housing units will be delivered this year to the Sahtu region? Thank you"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/daniel-mcneely-3/,Daniel McNeely,2024-02-29 21:34:00,Oral Questions,Question 144-20(1): Housing Supply,"Thank you, Mr. Speaker. My question today is to the Minister of NWT Housing, or Housing NWT. As we mentioned on numerous occasions, the Northwest Territories is facing a housing crisis. In the Sahtu, there are 61 people on the waiting list, Mr. Speaker. My first question to the Minister is how many public housing units does Housing NWT have in the Sahtu region? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/daniel-mcneely-2/,Daniel McNeely,2024-02-29 21:08:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I too would like to recognize Kevin O'Reilly. I had the privilege of working with him together here during the 18th Assembly. Welcome back to the House there, Kevin. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/daniel-mcneely-1/,Daniel McNeely,2024-02-29 20:41:00,Members' Statements,Member's Statement 145-20(1): Nachalecho Project,"Thank you, Mr. Speaker. Mr. Speaker, decision-making is a critical and fundamental principle in business and leadership capacity. In some communities and regions of the Northwest Territories, decision-making is mandatory and immediate to meet seasonal resupply and public and, private project scheduling. Mr. Speaker, these actions are sound, prudent, and necessary to support logistics, client planning, satisfaction, and security.

Mr. Speaker, the Leap Year tradition arrives on our calendar every four years. Information through research and informed decision-making will allow us to progress during this 20th Assembly. Since the November 2023 elections, the newly-elected MLAs focus on decisions. This process is working to fill our government's vacancies to boost our concerning economy. The potential is both real and imminent, Mr. Speaker.

The discovery and production of the NWT's Nechalacho project is a game changer. This is a clear example of our potential in becoming a raw material supplier. Accordingly, Mr. Speaker, should we tackle our own and ultimate reward to a green energy participation?

Mr. Speaker, let us not overlook this thoughtful process but take an ambitious aggressive position to continue the momentum. The next approaching Leap Year is four years away. Hint, hint. We need decision-making to meet targets, priorities, departmental objectives during the term of this Assembly, and I look forward to moving the envelope for a more prosperous one. Mahsi cho, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/daniel-mcneely-5/,Daniel McNeely,2024-02-29 01:27:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you, Mr. Speaker. I would like to report progress. And, Mr. Speaker, I move that the report of the Committee of the Whole be concurred with. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/the-chair-2/,The Chair,2024-02-29 01:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"There is a motion on the floor to report progress. The motion is in order and non-debatable. All those in favour? Members in favour, raise your hands. Okay, done. All those opposed? The motion is carried.

---Carried

I will now rise and report progress."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/the-chair-1/,The Chair,2024-02-29 01:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I now call Committee of the Whole to order. What is the wish of committee? Inuvik Boot Lake Member.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/daniel-mcneely-4/,Daniel McNeely,2024-02-29 00:31:00,Motions,"Motion 21-20(1): Taking Action to Address Housing as a Human Right, Carried","Thank you, Mr. Speaker. I'm going to add on to the previous gentleman there from Inuvik Boot Lake here to share a solution. So in the community of Tulita, the applicant to the Rapid Fund Program was the hamlet, so they got X amount of dollars. They built the main access road. They put up the power poles. The site area was surveyed to allow for 31 properties. Of the 31 properties, the subdivision was built. The pads, the driveways, cable, power, and as you know I think the drop where the power pole is in the neighbourhood of $8,000. So all said and done, you've got eight units there, and you've got a surveyed piece of property to allow for another -- 31 less eight is 23. So you got 23 lots sitting there. The main road is done. The only thing that you have to do now or the developer, whether it's our government or the department, is to build a driveway and the pad. So essential to the need for housing, here you got part of the solution with the development of the subdivision that's already been done. So to me, that's progress. So let's not stop there. How can this government encourage another application for the Rapid Housing Program and build another eight more units? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/daniel-mcneely-3/,Daniel McNeely,2024-02-29 00:07:00,Motions,"Motion 20-20(1): Affirming Housing as a Human Right, Carried","Thank you, Mr. Speaker. I too will be supporting this motion. I heard a number of concerns. I have visually seen the state of our buildings in the communities. You go to small communities, you really see the demand, demand seen in a number of ways. There's a young constituent of mine that was couch surfing for seven years and her reward and determination was seen by having her own home, compliments to the community's application to the federal Rapid Housing Program. So those are proven results, and I think moving forward as we enter into a new fiscal year, I would encourage the department and in government to stand behind developing the updated needs assessment, the business case, and go to Ottawa and sell it.

The community and this government, I think we all realize that, and I was quite surprised on my last mining Roundup attendance in Vancouver at later part of last month, here we have a mining company recognizing the need for housing on the approach that strong families, healthy families living in their own home, makes for a strong workforce. So it's even recognized by industry. And I thought to myself that's very complementary to the statements made by this one company to recognize -- outside of their corporate objectives to mining to recognize how can we develop and make stronger communities. So they voluntarily helped to say we recognize. If there's anything else we can do to help, please let us know. So there's -- that's my recommendation. Put your words into action, develop the business case, and sell it. Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/daniel-mcneely-2/,Daniel McNeely,2024-02-28 21:11:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I too would like to recognize Valerie Erutse from Fort Good Hope, the Sahtu regional electoral officer. That's probably why I'm sitting here today. But thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/28/daniel-mcneely-1/,Daniel McNeely,2024-02-28 20:47:00,Members' Statements,Member's Statement 134-20(1): Northwest Territories Economic Future,"Thank you, Mr. Speaker. Predicted economic concerns and notices there. Thank you, Mr. Speaker. The NWT economic is on the trajectory that will see its mining, oil and gas sector diminish to a small fraction of what it is today. It will leave the territory's economy almost entirely dependent on Canadian taxpayers to fund its very existence. This may sound farfetched, alarmist, and perhaps even controversial.

The purpose of this paper is not to frighten or stoke the controversy. It is fact that the NWT diamond mines will close, and the oil production in Norman Wells will come to an end. It is also fact that minerals, oil and gas, make up the lion's share of the territory's total exports equivalent to 66 percent. Mr. Speaker, when these products are no longer available for sale, the territory will lose an important resource, a source of income, that find the its way through the economy affecting businesses, labour, government revenues. Therefore, Mr. Speaker, it seems reasonable to look at the pending loss of mineral, oil and gas production with concern and to learn what we can do about the implications of a diminished resource sector.

Mr. Speaker, what will economic life look like after when the resource sector is no longer a dominant part of the territory's economic landscape?

The Northwest Territories economy has endless potential transitioning to a low carbon stability as a global imperative one. Our region is ripe with strategic metals fundamental to the EV industry and, collectively, we must institute measures to make capital investments, such as that in our natural resources. Natural resources are put to a sustainable development stage. Mr. Speaker, I seek unanimous consent to conclude my statement today.

---Unanimous consent granted

Thank you. Thank you, Mr. Speaker. Thank you, colleagues. Mr. Speaker, the purpose of this addendum to the working paper Eyes Wide Open is to start a second conversation regarding to the risk of becoming a welfare state and why the territory might want to avoid its possibility. The discussion points are just the starting point for a deeper conversation and many conversations but, more importantly, to start having them now. Mahsi, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-14/,Daniel McNeely,2024-02-28 08:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mr. Chair, I have no further questions. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-13/,Daniel McNeely,2024-02-28 07:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. My other question is there -- is there a G-division agreement outside of this policing servicing? Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-12/,Daniel McNeely,2024-02-28 07:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We all know there's an increasing drug crisis out in our communities and therefore requires more and more policing services and collaboration with concerned citizens and leaders. Is there further funding coming -- as you had mentioned there's four positions. Is there more funding in the area of joint Indigenous governments collaboration for policing strategy developments? Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-11/,Daniel McNeely,2024-02-28 06:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. This is more of a comment than a question. Having experience and I realize I could realize this amount here for the simple fact that there's many challenges that we've seen and probably will see in the future. Just to give you an idea here, we were expecting freight, but it didn't arrive. Everybody got evacuated out. The point of contact was -- on behalf of MTS ended up down south. So anyways, operations carried on. And to give you an idea of the many challenges facing this company here, similar challenges are faced by the other barge carrier operating out of Fort Nelson with an office there in Fort Simpson. So having sent -- sent some freight and picked up some freight from Cooper Barging, we finally seen that company arrive in the Sahtu in August only to find out that they had forced an 82-year-old captain with the proper certifications to take out a retirement in Manitoba to operate the boat so they're in compliance with the regulations. So that's just some information as to the challenge in the past, and we're probably going to see more challenges in the future. So I can realize the deficit in this amount there. Thanks, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-10/,Daniel McNeely,2024-02-28 06:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And thanks to my colleague there from Yellowknife North for asking the same questions here. I'm living downstream so I'm a little bit behind. So I'm glad my colleague's raising the same questions. I am concern is very important to the sailing seasons coming up. And I'm extremely glad that there's a multiyear program in place here to continue dredging and restoration of the harbour. Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-9/,Daniel McNeely,2024-02-28 05:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. My colleague,

Yellowknife North, asked the question of how many contracts there for out of the territory treatment services. If I can get that information as well. That was my only question there. Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-8/,Daniel McNeely,2024-02-28 01:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. No further questions there, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-7/,Daniel McNeely,2024-02-28 01:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I wanted to ask the Minister the questions on the cross-border water monitoring. I see later on in the department requests that we're going to be dealing with the marine training society -- or the Marine Transportation Services on additional funds. This is a result of the low waters that we're probably running into a deficit with that MTS service.

Is there discussions as part of the bilateral on the monitoring of the Mackenzie River Water Basin and making it known during these bilateral discussions that your management of the water levels, particularly in the site C Bennett Dam area on the release of water is really affecting the downstream services of this government and communities? Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-6/,Daniel McNeely,2024-02-27 22:07:00,Oral Questions,Question 119-20(1): Closure and Remediation of the Norman Wells Oil Field,"Thank you, Mr. Speaker. My last question -- thank you to the opportunity -- has the department explored partnerships with training institutions like MTS, Mine Training Society, Aurora College, or the Olds College in Olds, Alberta, to provide labour force development in the Sahtu? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-5/,Daniel McNeely,2024-02-27 22:04:00,Oral Questions,Question 119-20(1): Closure and Remediation of the Norman Wells Oil Field,"Thank you, Mr. Speaker. And thanks to the Minister for that reply.

Carrying on to my next question, are any pilot programs to develop remediation labour force or business capacity planned to the principles of Nortran? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-4/,Daniel McNeely,2024-02-27 22:02:00,Oral Questions,Question 119-20(1): Closure and Remediation of the Norman Wells Oil Field,"Thank you, Mr. Speaker. And thanks to the Minister for the replies. I guess I should have put training in there.

But my second question, can the Minister provide an update on the work the GNWT is doing with the federal government to explore the viability of the training remediation economy in the NWT? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-3/,Daniel McNeely,2024-02-27 21:59:00,Oral Questions,Question 119-20(1): Closure and Remediation of the Norman Wells Oil Field,ITI. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-2/,Daniel McNeely,2024-02-27 21:57:00,Oral Questions,Question 119-20(1): Closure and Remediation of the Norman Wells Oil Field,"Thank you, Mr. Speaker. Mr. Speaker, as I mentioned in my Member's statement, my questions today is for the Minister of ITI and ECE.

A unique remediation opportunity is within our grasp. The Norman Wells oil field is creating revenues for the owners as we speak. Revenues that can fund Nortran, a trades training initiative. This is an ideal candidate for economic diversification. My first question to the Minister is the GNWT working with the community of Norman Wells Indigenous governments and industry to prepare for the closure of the Norman Wells oil field? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/27/daniel-mcneely-1/,Daniel McNeely,2024-02-27 20:55:00,Members' Statements,Member's Statement 123-20(1): Developing Remediation Skills in Sahtu,"Thank you, Mr. Speaker. Mr. Speaker, developing remediation skills in the Sahtu, Mr. Speaker, it has been documented that Northerners have not fully benefitted from environmental cleanup and remediation sites across the Northwest Territories. In the Sahtu, we can see a major remediation project is on our horizon. It is expected the Norman Wells oil field will stop producing recoverable oil, and the site will need to be remediated.

Imperial Oil has submitted their closure and reclamation plan to the appropriate authorities. It must be noted the oil field is owned by the Government of Canada, Mr. Speaker. This presents a unique opportunity for both levels of government on joint collaboration. Imperial Oil is well underway to determining the objectives for progressive reclamation and the eventual end of life activities at the Norman Wells oil fields. Closure and reclamation is moving forward in Norman Wells, but how are the regional residents prepared to benefit from this activity?

Mr. Speaker, we only have to look at the federal administration of contracts for the Giant Mine site to see local labour and businesses are missing an economic opportunity in remediation. The Giant Mine Oversight Board 2022 Annual Report states disappointment by the lack of local activity from the project. The board continues to urge the proponents to implement improved access to remediation work for the local small businesses and to create more employment and training opportunities for residents.

Mr. Speaker, I want to acknowledge the GNWT is responding to the remediation opportunity by developing two remediation focused courses at Aurora College through the Industry, Tourism and Investment department, supporting a pilot program designed to support Indigenous business capacity in the remediation sector. The GNWT is also working with the federal government to explore the viability of a remediation economy in the Northwest Territories. Mr. Speaker, I seek unanimous consent to conclude my statement. Mahsi.

---Unanimous consent granted

Thank you, Mr. Speaker. Thank you, colleagues. This, Mr. Speaker, raises more training, a trades training readiness for remediation and reclamation workforce opportunities authored and, most importantly, supported by myself, but how does all this benefit the residents of the Sahtu? What is the GNWT doing to ensure benefits has the local labour force and business capacity to take advantage of the Norman Wells oil field --"
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-9/,Daniel McNeely,2024-02-27 01:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Those are the only questions I got. I appreciate the Minister's response to going back to check on the quality of the material. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-8/,Daniel McNeely,2024-02-27 01:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And thanks for the response. That provides clarity to that. I know for a fact that the government, through one of the departments, have did inventory audits on the materials, particularly the wooden materials that are staged at the Tulita airstrip in behind the fenced compound. And I'm just wondering if the project is going to need more money for deteriorated lumber? Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-7/,Daniel McNeely,2024-02-27 01:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Can the Minister explain if that went towards the purchase of materials and the foundation work that has been done? Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-6/,Daniel McNeely,2024-02-27 00:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Page 5? So I'll wait until 7.
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-5/,Daniel McNeely,2024-02-27 00:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. My question is on page number 7 to the Minister on health and social programs, the Tulita Health Centre. And it says here to reduce appropriations in 2023-2024 of $8 million. Could the Minister explain that amount? Is it because the government has purchased materials from the project that was delivered to the site? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-4/,Daniel McNeely,2024-02-26 21:42:00,Oral Questions,Question 101-20(1): Great Bear River Bridge,"Thank you, Mr. Speaker. I'll share some information there with the Minister that might help expedite the submission process. The DAR report is separate from the actual bridge application. The bridge application, as I said submitted and approved in 2006, did not accompany a DAR report. The DAR report is for the Mackenzie Valley Highway which triggers the EA and so the application itself for the bridge would be a standalone. It's more of a I want to help the department suggestion -- a statement. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-3/,Daniel McNeely,2024-02-26 21:40:00,Oral Questions,Question 101-20(1): Great Bear River Bridge,"Mr. Speaker, my second question to the Minister is when will the developer or the Department of Infrastructure issue the bridge application to the Sahtu Land and Water Board? Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-2/,Daniel McNeely,2024-02-26 21:37:00,Oral Questions,Question 101-20(1): Great Bear River Bridge,"Thank you, Mr. Speaker. Following up on my statement here earlier, my question to the Minister of Infrastructure, Mr. Speaker, critical to project execution is permitting. This Great Bear River Bridge is the same design, same location as it was in 2006 when it was applied for and permitted.

My first question to the Minister, has the Department of Infrastructure completed the necessary updated studies to accompany the Great Bear River Bridge application resubmission? Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/daniel-mcneely-1/,Daniel McNeely,2024-02-26 20:45:00,Members' Statements,Member's Statement 108-20(1): Great Bear River Bridge,"Thank you, Mr. Speaker. Mr. Speaker, this is a follow-up on my statement of last week there. Mr. Speaker, my question today is a carryover from last week's Great Bear River Bridge application's birthday. 18 years ago, the original application permit was submitted. This original data is very helpful to avoid duplications and costs for this government's resubmission. On the issue of Sahtu determination, my understanding the hamlet of Tulita recently issued their support for the upcoming application. Later I'll have questions for the appropriate Minister. Mahsi cho."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/daniel-mcneely-7/,Daniel McNeely,2024-02-23 19:55:00,Oral Questions,Question 94-20(1): Public Land Use Fees,"Thank you, Mr. Speaker. And thanks for that clarification. It's comforting to know that these collections for additional costs will be paused on the leaseholders.

The Minister mentioned collaboration with Indigenous governments on a new process to address traditional cabins. Can the Minister confirm this work is just about lease rents, or is this engagement broader? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/daniel-mcneely-6/,Daniel McNeely,2024-02-23 19:52:00,Oral Questions,Question 94-20(1): Public Land Use Fees,"Thank you, Mr. Speaker. And thanks to the Minister for that clarification here. My next question is in that same exchange, the Minister confirmed that his department will pause collections onto the lease rents arrears from the Indigenous recreational leaseholders. Can the Minister confirm what this means? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/daniel-mcneely-5/,Daniel McNeely,2024-02-23 19:49:00,Oral Questions,Question 94-20(1): Public Land Use Fees,"Thank you, Mr. Speaker. My initial question is for the Minister of ECC. Proposed traditional cabins. Earlier this week, Mr. Speaker, the Minister and the Member of Inuvik Boot Lake had an exchange on leases, rents, for Indigenous users of the land. Can the Minister just clarify why the GNWT charges lease rents fees to Indigenous users? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/daniel-mcneely-4/,Daniel McNeely,2024-02-23 18:24:00,Oral Questions,Question 84-20(1): Fort Good Hope Arena,"Thank you, Mr. Speaker. And thanks to the Minister for that reply here. On the continuation of my question, my last one, is that will the Minister provide a report on a spreadsheet format on the schedule for renovations in this project so I can have something to share with my constituent community? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/daniel-mcneely-3/,Daniel McNeely,2024-02-23 18:22:00,Oral Questions,Question 84-20(1): Fort Good Hope Arena,"Okay, thank you, Mr. Speaker. And thanks to the Minister for the response here. One of the issues that are really lacking in the smaller communities is trades and skills. Will the Minister promise to recruit and supply a project manager for this project through the community local government? Mahsi."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/daniel-mcneely-2/,Daniel McNeely,2024-02-23 18:18:00,Oral Questions,Question 84-20(1): Fort Good Hope Arena,"Thank you, Mr. Speaker. Further to my questions on the Fort Good Hope arena status. The community of the Dene organization is leading the project and actively working on it. The Department of MACA has assisted where possible, including funding and developing the scope of work and estimated costs to have this building and facility completed. Can the Minister provide an operational update on the progress of this facility and the construction scheduling? Thank you."
