﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/07/tom-beaulieu-1/,Tom Beaulieu,2008-02-07 00:00:00,Members’ Statements,Transfer Of The Public Housing Rental Subsidy,"I’d like to talk about the issue that many of my constituencies as well as many others across the N.W.T. are facing today: the issue of the

 public housing rental subsidy transfer to Education, Culture and Employment.

 Since the time of the transfer of the public housing rental subsidy in April of 2006 from the N.W.T. Housing Corporation to the Department of Education, Culture and Employment, local organizations have been experiencing operational problems and the tenants have been getting more and more frustrated.

 For example, Mr. Speaker, Income Security has not been getting the tenants’ rental subsidy assessments done in time for an accurate assessment of the tenants’ rent. Many tenants do not know their rent until long after the first of the month. Most of these tenants are already surviving on a tight budget, and the last thing they need is to fall behind in their rent. This results in more tenants failing to pay their rent, with no way of catching up. This forces the local organizations to file termination orders against the tenants. Applications by local housing organizations to the rental office have increased, in some cases, ten times more when compared to the old system.

 It is not sufficient for Income Security to say rent is economic rent. If the tenants do not report this income, Income Security should ensure the tenants do report this income by working with them, considering that public housing is usually a last resort for accommodation in many of our small communities.

 Under the new system both the tenants and the LHOs are clearly frustrated with the quality of service provided by Income Security. As an example of this frustration, in one LHO alone, tenants’ rent accounts receivables have increased from $18,000 to $185,000 in one fiscal year.

 The LHOs were created to operate at a community level for direct personal contact with tenants for all their housing needs. The new system has taken this full and effective service out of the public housing system and moved it into a system that has caused nothing but confusion, frustration and stress for both the local housing organizations and the tenants.

 The new system is not working, plain and simple. With cutbacks and responsible governance being a priority of this new government, we cannot afford to let this problem drag on any further."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/07/tom-beaulieu-2/,Tom Beaulieu,2008-02-07 00:00:00,Oral Questions,Question 15-16(2) Transfer Of Public Housing Rental Subsidy,"Mr. Speaker, earlier today I spoke about the problems in local housing organizations that public-housing tenants are experiencing since the transfer of the public housing rent subsidy from the N.W.T. Housing Corporation

 to Education,

 Culture and Employment. Although there is more than one department involved here, the main issue is the role of Income Security. However, I will be addressing my questions to the Minister of Education, Culture and Employment.

 Mr. Speaker, has the Minister completed a comprehensive review of the transfer of the public housing subsidy program from the N.W.T. Housing Corporation to the Department of Education, Culture and Employment?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/07/tom-beaulieu-3/,Tom Beaulieu,2008-02-07 00:00:00,Oral Questions,Question 15-16(2) Transfer Of Public Housing Rental Subsidy,"Can the Minister provide the cost of the transfer from the N.W.T. Housing Corporation to the Department of Education, Culture and Employment, including new positions, when the report is given to the Social Programs Committee?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/tom-beaulieu-1/,Tom Beaulieu,2008-02-06 00:00:00,Members’ Statements,Condolences To Families Of Deceased Tu Nedhe Residents,"Mahsi cho, Mr. Speaker. [English translation not provided.]

 Today I would like to mention some of the people in the Tu Nedhe riding that have passed away since we last sat. There were people from Tu Nedhe and also people that currently were living in Tu Nedhe.

 First, there is the late Judith Buggins, who was in her 90s, who passed away here in Yellowknife. Judith was a well-known elder from Fort Resolution who lived there for the majority of her life and spent about the last 20 to 25 to 30 years here in Yellowknife. She was the mother-in-law to former Premier Antoine and grandmother to my constituency assistant right now.

 There is Alfred Hilaire, a former Rocher River resident who lived in Fort Resolution for the past 40 years, who passed away in the elders’ facility in Fort Resolution.

 Here in Yellowknife, Celine Conrad, who is formerly from Lutselk’e. Her maiden name was Desjarlais.

 She was a well-known elder in the city of Yellowknife.

 And also the untimely passing of the late Irvin Norn, who passed away in a terrible highway accident just outside of Fort Smith. Irvin Norn was a very well-known individual, one of the leaders of the community of Fort Resolution. Between Irvin’s father and his mother, who are both living in Fort Resolution, Irvin had 20 siblings. So you can imagine the impact that has had on the community of Fort Resolution. Many people from around the Territories came to pay their last respects to Mr. Norn.

 With that, thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/tom-beaulieu-2/,Tom Beaulieu,2008-02-06 00:00:00,Oral Questions,Question 3-16(2) Improvements To Highway No. 6,"Mahsi cho. [English translation not provided.]

 Today I would like to ask questions of the Minister of Transportation regarding Highway 6. With the government’s recent announcement of cutbacks, I am concerned a much-needed improvement to Highway 6 will now be set back to a much further future date. Currently, Highway 6 is not scheduled to receive any major improvements in the next 20 years, according to a capital needs assessment report. Twenty-plus years is much too long for this highway. The section of road that I’m concerned about is a 54-kilometre stretch from almost Pine Point leading to a highway all the way to Fort Resolution.

 My question, Mr.

 Speaker, is: with the recent

 cutbacks, will the Minister commit to looking at placing a higher priority on the major work for the much-needed improvement to the 54-kilometre unpaved section of highway between Pine Point and Fort Resolution?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/tom-beaulieu-3/,Tom Beaulieu,2008-02-06 00:00:00,Oral Questions,Question 3-16(2) Improvements To Highway No. 6,"Mr. Speaker, would the Minister seriously look at increasing the current capital amounts scheduled for Highway 6 so the job can be completed?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/06/tom-beaulieu-4/,Tom Beaulieu,2008-02-06 00:00:00,Oral Questions,Question 3-16(2) Improvements To Highway No. 6,"Mr. Speaker, I’m not aware if the Minister has had an opportunity recently to drive the 54 kilometres of unpaved highway between Fort Resolution and Pine Point. But I’d like to ask the Minister if he would commit to driving the unpaved section of the highway to Fort Resolution on Highway 6 with me in May so he can see firsthand the condition of that highway."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/tom-beaulieu-1/,Tom Beaulieu,2007-11-30 00:00:00,Members’ Statements,Climate Change Issues Affecting The North,"Thank you, Mr. Speaker. Mr. Speaker, the NWT has enjoyed the benefits of a pristine, natural, regulated environment as a sustained traditional lifestyle for centuries. A very large impact is about to make dramatic changes to the northern environment as we know it. This is climate change. The time frame for this change is very short.

 Although the climate change issue has been in the public for some time, people are still unaware of the predicted consequences specifically for the NWT. Even if people worldwide were to stop pumping greenhouse gases into the atmosphere today, we face very serious changes in the North over the next 40 years. This is because greenhouse gases do not break down and remove themselves from the atmosphere for hundreds of years. Scientifically developed computer models indicate that by year 2050 Yellowknife would have a climate similar to Calgary. That means the plant and animal species now living here will not survive or will move to the far Arctic islands, including caribou.

 A key concern is that the world has never, in a billion years of history, seen such a rapid pace of warming. The fast pace of change will not allow for movement of some species north, meaning that many species will become extinct. The climate here will be very dry in the summer with large amounts of precipitation in the winter, causing havoc to riverbeds and fish populations. The dry, hot summers will increase, the pressures from massive forest fires and invasive, destructive pests like the Pine Beetle, which has already crossed the Rocky Mountains into the Great Boreal Forest, and predictions for continued existings of our boreal forest is dire indeed.

 We will be left with vast areas of barren rock and little vegetation to support wildlife. Even our parks and protected areas cannot survive the changes and will succumb to the destruction of fire and infestation. I want to emphasize that these are not Nostradamus-type dreams of some doomsayer. These are scientifically based predictions developed by many worlds predominance for science. Mahsi cho, Mr. Speaker.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/tom-beaulieu-2/,Tom Beaulieu,2007-11-30 00:00:00,Recognition of Visitors in the Gallery,Item 5:  Recognition Of Visitors In The  Gallery,"Thank you, Mr. Speaker.  I would like to recognize my brother Harris and my niece Jolene Russell in the gallery today.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/tom-beaulieu-3/,Tom Beaulieu,2007-11-30 00:00:00,Oral Questions,Question 79-16(1):  Cost Of Living Issues,"Thank you, Mr. Speaker.  Mr. Speaker, the cost of living in Lutselk’e are very high due to freight costs, no all-season road, cost of transportation, flight costs, the cost of gas for boating and snowmobiling back and forth, all translates a very high cost for food, and power costs in Lutselk’e is also very high.  I would like to ask the Premier today if he would consider looking at appointing a Minister to be the point Minister for the cost of living, similar to a Minister of Youth and Seniors.  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/tom-beaulieu-4/,Tom Beaulieu,2007-11-30 00:00:00,Oral Questions,Supplementary To Question 79-16(1):  Cost Of Living Issues,"Thank you, Mr. Speaker.  Can the Premier then develop a mandate for Cabinet to report, and report the mandate on the cost of living back to this Assembly?"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/tom-beaulieu-5/,Tom Beaulieu,2007-11-30 00:00:00,Oral Questions,Supplementary To Question 79-16(1):  Cost Of Living Issues,"Thank you, Mr. Speaker.  Can the Premier consider putting the cost of living as a standing item on the Cabinet’s agenda?"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/tom-beaulieu-6/,Tom Beaulieu,2007-11-30 00:00:00,Oral Questions,Supplementary To Question 79-16(1):  Cost Of Living Issues,"Thank you, Mr. Speaker.  Can the Premier also provide, should it become a standing item in Cabinet, can the Premier commit to providing regular updates to the Standing Committee on Social Programs on the cost of living?  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/tom-beaulieu-7/,Tom Beaulieu,2007-11-30 00:00:00,Oral Questions,Question 89-16(1):  GNWT Fiscal Framework,"Thank you, Mr. Speaker.  Mr. Speaker, today I have a question for the Minister of Finance.  There have been a lot of discussions on this side of the floor of the much needed infrastructure like highways and various public infrastructures in the community.  I would like to ask the Minister of Finance if he can provide this Assembly with a fiscal framework for the GNWT prior to the strategic planning session next week."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/tom-beaulieu-8/,Tom Beaulieu,2007-11-30 00:00:00,Oral Questions,Supplementary To Question 89-16(1):  GNWT Fiscal Framework,"Thank you, Mr. Speaker.  Mr. Speaker, I believe that both the priorities and the fiscal framework should be looked at together.  Having said that, can the Minister ensure that, should he be providing the fiscal framework prior to his strategic planning session next week, all leverage dollars be also included in the fiscal framework?  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/30/tom-beaulieu-9/,Tom Beaulieu,2007-11-30 00:00:00,Oral Questions,Supplementary To Question 89-16(1):  GNWT Fiscal Framework,"Thank you, Mr. Speaker.  Mr. Speaker, in relation to that, can I ask the Minister to also provide us with the most updated five-year infrastructure acquisition plan including all projects that are leveraged?"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/tom-beaulieu-6/,Tom Beaulieu,2007-11-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 20:  Consideration In Committee Of The  Whole Of Bills And Other Matters,"Thank you, Mr. Chair.  I would like to thank the Premier for his sessional statement, as well.  In my own priorities for what I thought that the government should be doing during the upcoming strategic planning process, I would like the government to look at targeting various areas across the Territories.  Some of the main areas that I would like to see targeted, for example, in our goal of having healthy and educated people across the territory, I have always felt that it would be a task that would be difficult to achieve, that we are trying to target everybody across the Territories from the very young of our population to the elders.  I think that if we just target too many groups or just target everyone, it is almost like a statement that the Premier made.  If everything is a priority, then nothing is a priority.  So that is my same feeling towards the way that we would be targeting the people to try to create a healthy and well-educated population across the Territories.

 I feel that if we concentrate on creating a healthy and well-educated group of youth, then we would actually be achieving some of that objective.  I think that, as far as the youth go, in addition to trying to educate them, I think that it  is important that this government actually takes a look at some of the smaller communities where it is very difficult to provide youth infrastructure such as swimming pools, which is apparently very costly to operate, artificial ice which is very costly to operate, costly to bring in as infrastructure, but some of the things that government could be looking at is maybe some small infrastructure items, enhancing programs and services in the community, youth counseling and providing youth workers right across the territory where people are concentrating on working with the youth and working with programs.  I see that now a majority of the people that are working with the youth across the territory are RCMP officers and teachers.  We had a situation in one of the communities.  I was talking to one of my friends.  He indicated he was the only parent volunteer in a group of people trying to start up soccer teams, basketball teams and volleyball teams in one of the smaller communities and every other adult in the group there was either an RCMP officer or teacher. That’s a positive thing, I guess, for individuals that come to work in communities and start to work with the youth and so on.

 I would like to see the government make a concentrated effort on reducing the cost of living across the territory. I

 think again that it’s important that we end up targeting some items that maybe the government could subsidize to help some of the communities where we have the lowest employment, lowest average income, we have the highest cost of living, so that’s kind of backwards somehow. If individuals in those communities are lucky enough to be in homeownership, then most of their income goes towards operating the home and so on. So I find that kind of strange that the cost of living…I understand that it’s a transportation issue and so on. It’s not that I don’t understand why that exists, but I don’t understand why the government would allow it to continue on for so long without trying to address some of those areas where much needed food items like milk, for example, is something that most families can’t afford.  Starting right at the beginning of their life with small children, as soon as they are able to advance from drinking only milk which is very healthy for them, they get into other things like Kool-Aid and that’s not good for the population. The youth population starts off not as healthy as maybe they should be.  Maybe the government could look at some sort of programs like that.

 I think it’s important also that the Government of the Northwest Territories assist in the process of ensuring that the land resource and self-government negotiations are completed in a timely manner, and that they work with both to be a conduit to try to make sure these land resource and self-government negotiations are completed and that the Government of the Northwest Territories is seen as a government that wants to see these negotiations completed.  Sometimes in the smaller communities they aren’t seen as that. It would be good if the government could move to trying to complete the negotiations in land resource and self-government areas.

 In the area of self-government, I felt that in the community and a lot of the responsibility of the Government of the Northwest Territories, there are various ways that the Government of the Northwest Territories would be able to try to complete the self-government negotiations with the communities.  I have talked about decentralization of positions from the GNWT into the communities. I recognize, however, there are housing issues. It’s difficult just to house essential staff that we have in the communities like nurses and teachers and so on. So when we bring in other staff into these communities, that could become a challenge.  I think this is a challenge that could be met by this government, by the government delegating some of the decision-making and ultimately devolving the decision-making to the communities once the options are in the communities and the positions are reporting to the local aboriginal governments or the community governments.

 I feel the Northwest Territories government has a major infrastructure problem. Some of the things we spoke of today in the House with the infrastructure problems in the school, infrastructure problems with the highways and so on, I think the government has to take a serious look at actually borrowing some more money onto advancing some of the debt wall predictions that are further down the line, maybe five or six years down the line, and move that up before repairing the infrastructure costs double.  Right now, there’s an indication that the infrastructure inflation rate is about 20 percent. So every project that we hold back for five years is going to double in cost, so I think it’s important that the government make the decision now and weigh the benefits of doing the infrastructure now,

 borrowing the money now, paying the interest on that now versus waiting and paying the extremely high inflation cost on infrastructure development.

 I feel that local employment -- Ms. Bisaro just mentioned apprenticeships -- is a key to trying to create some employment at the small community level. I recognize the difficulties in creating apprenticeships, getting people into apprenticeships. I think the Department of Education could do a lot of work in that area.

 Some of the items I just want to touch on briefly --, I don’t have a lot of time left -- there are housing issues.  I believe that housing issues can be addressed by going back to targeting the groups of individuals, whether they be seniors, single households, families and so on. It doesn’t do much for the core need if we are addressing family issues when the core need for family issues is lower than, for example, other groups that we are ignoring like singles and seniors.  I think that traditional economies, seniors, and the idea of taking a look at zero-based review on infrastructure and O and M are probably things that the government could look at in the future, as well. Mahsi. Thank you.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/tom-beaulieu-1/,Tom Beaulieu,2007-11-29 00:00:00,Members’ Statements,Condition Of Highway No. 6,"Mahsi cho, Mr. Speaker. Mr. Speaker…(English not provided)

---Applause

 Thank you, Mr. Speaker. Today I will be speaking about the deplorable condition of Highway No. 6 and the serious safety issues affecting the residents of Fort Resolution.

 Mr. Speaker, the road is very soft in some spots and which, as you know, may cause rollovers. The roadbed is below grade in many sections, which means the road does not drain freely and gets very slippery with a little bit of rain and a little bit of snow.

 I want to make it clear that I know the highway workers do their best to keep the road in a passable state, but, in this day and age, just keeping the road passable is not acceptable. It is called Highway No. 6.  That means it should be a highway, not a trail.

 Mr. Speaker, the other area of concern to me is that if the Tamerlane project goes forward and the people and business that are employed at the mine site will be using the highway to a greater extent from Fort Resolution to the mine site, this makes it even more imperative that safety issues with Highway No. 6 be addressed as soon as possible.

 We need to do more than band-aid fixes to just keep Highway No. 6 open. It is time to spend some serious money on the reconstruction.  Perhaps now that the mine may be opening, the government may take a closer look at spending money as they did on Highway No. 4 when the diamond industry opened.

 I will have questions for the Minister of Transportation at the appropriate time. Thank you, Mr. Speaker.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/tom-beaulieu-2/,Tom Beaulieu,2007-11-29 00:00:00,Oral Questions,Question 63-16(1): Condition Of Highway No. 6,"Thank you, Mr. Speaker.  Mr. Speaker, today in my Member’s statement I spoke of the deplorable condition of Highway No. 6 and the fact that my constituents in Fort Resolution take their lives into their hands when they drive that road.  Can the Minister tell this Assembly whether there is any plan to do any reconstruction on Highway No. 6 in the near future?  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/tom-beaulieu-3/,Tom Beaulieu,2007-11-29 00:00:00,Oral Questions,Supplementary To Question 63-16(1): Condition Of Highway No. 6,"Thank you, Mr. Speaker.  We need to do something to that highway before it disappears into the muskeg or, worse, before a bad accident occurs on that highway.  Can the Minister commit to having his officials look at the situation taking into account the potential impact of the Tamerlane project that is being considered right now on the other side of the area of the highway from Fort Resolution due to the potential for high volume traffic for employees at Tamerlane?  Can the Minister advise if there will be anything moved up in the capital plan to cover the 56 miles of gravel highway leading into Fort Resolution?"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/tom-beaulieu-4/,Tom Beaulieu,2007-11-29 00:00:00,Oral Questions,Supplementary To Question 63-16(1): Condition Of Highway No. 6,"Thank you, Mr. Speaker.  Currently there is $34 million in the capital plan for chipseal and pavement overlay.  Can the Minister tell me how much of the $34 million has been earmarked for Highway No. 6, if any?"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/29/tom-beaulieu-5/,Tom Beaulieu,2007-11-29 00:00:00,Oral Questions,Supplementary To Question 63-16(1): Condition Of Highway No. 6,"Thank you, Mr. Speaker.  Mr. Speaker, will the Minister commit to taking a drive with me to the community during the summer months to see the highway first hand, Highway No. 6?  Hopefully it will be raining then.  Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/tom-beaulieu-1/,Tom Beaulieu,2007-11-28 00:00:00,Members’ Statements,Infrastructure Improvements For Tu Nedhe Communities,"Mahsi cho, Mr. Speaker. Mr. Speaker…(English not provided).

 In my Member’s statement today, I want to speak about the need to reprofile the seniors’ facility in Fort Resolution to meet long-term care needs of our elders. As it stands now, Mr. Speaker, as soon as an elder gets too sick or infirm to stay in Fort Resolution, they are sent to extended care in Yellowknife, Fort Smith or Hay River. This is far away from their home, their family and community, as well as the traditional foods they need for their diet. In short, Mr. Speaker, we are penalizing elders who live in small communities who do not have a hospital, by forcing them to spend their final days in another community. I am sure that between the services of homecare and some additional nurses, as well as some renovations to the seniors’ facility, that an extended care service could be offered in Fort Resolution for a vast majority of the elders

 who are sent to one of the larger communities for their final days.

 I think that a case could be made that the cost of offering extended care in Fort Resolution would be comparable to the costs involved in transporting patients and providing bed space in the other communities of Yellowknife, Fort Smith or Hay River.

 In closing, Mr. Speaker, I will have questions for the Minister of Health and Social Services on the provision of long-term extended care for Fort Resolution. Thank you, Mr. Speaker.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/tom-beaulieu-2/,Tom Beaulieu,2007-11-28 00:00:00,Recognition of Visitors in the Gallery,Item 5:  Recognition Of Visitors In The  Gallery,"Thank you, Mr. Speaker.  I would like to recognize a couple of constituents of mine in the gallery, Kara King and Arthur Beck.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/tom-beaulieu-3/,Tom Beaulieu,2007-11-28 00:00:00,Oral Questions,Question 30-16(1): Expansion Of Seniors’ Facility In Fort Resolution,"Thank you, Mr. Speaker.  In my Member’s statement today, I spoke of the need to reprofile the senior citizens’ facility in Fort Resolution to handle extended care.  I can tell you that a facility lends itself to doing this.  So there is only a minimum capital cost involved, but there would also be a requirement for some dedicated nursing staff.  Can the Minister of Health and Social Services inform the Assembly whether the department has considered expanding the level of services available through the Fort Resolution seniors’ facility to handle extended care patients?"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/tom-beaulieu-4/,Tom Beaulieu,2007-11-28 00:00:00,Oral Questions,Supplementary To Question 30-16(1): Expansion Of Seniors’ Facility In Fort Resolution,"Thank you, Mr. Speaker.  I thank the Minister for that answer.  I know that many elders from Fort Resolution have lived in, and are living in, extended care situations in Yellowknife, Hay River and Fort Smith.  Can the Minister tell me whether the department has done any cost-benefit analysis and the feasibility of repatriating these elders to Fort Resolution and caring for them in their own home community in the seniors’ facility in Fort Resolution?  Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/28/tom-beaulieu-5/,Tom Beaulieu,2007-11-28 00:00:00,Oral Questions,Supplementary To Question 30-16(1): Expansion Of Seniors’ Facility In Fort Resolution,"Thank you, Mr. Speaker.  Will the Minister commit to providing all of the options, examination of those options on this issue, to the Legislative Assembly for the February session?"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/27/tom-beaulieu-1/,Tom Beaulieu,2007-11-27 00:00:00,Members’ Statements,Recreational Opportunities For Youth In Tu Nedhe,"Mahsi cho, Mr. Speaker. Mr. Speaker…(English not provided)

 Thank you, Mr. Speaker.

---Applause

 I have been talking in my language about the need to provide recreation opportunities for the youth in the communities of Lutselk’e and Fort Resolution. Youth in the larger communities have an opportunity to be involved in a number of activities. Opportunities for our youth in the communities I represent are limited. Unfortunately, Mr. Speaker, one of the problems that smaller communities’ councils have in meeting the needs of the population is in making those hard decisions on how to spend money that is provided by the territorial government.

 Giving the communities the power to set their own priorities and plan for their own infrastructure need is a noble concept in empowering the communities. However, Mr. Speaker, I would argue that the amount of money that flows to the communities that I represent is barely enough to deliver the programs that they are required to do, let

 alone build infrastructure that could keep the youth out of conflict with the law.

 Mr. Speaker, the youth in my communities need youth centres to hang out in; places where they could access programs and services like tutoring or study help while being supervised in a safe, sober environment. MACA has come up with the money for a youth centre in Lutselk’e, but the youth centre in Fort Resolution is still not operational. I believe that if we keep the youths' minds and bodies busy with sports, academics and social opportunities, they will be less likely to get into trouble.

 The government has a responsibility to future generations. The New Deal, in my mind, downloads the decision-making process on funding for infrastructure to the communities, thus making them the bad guys instead of the Government of the NWT. This works for larger tax-based communities who have the ability to leverage money from banks to complete needed infrastructure projects in a timely manner. Smaller community means smaller block funding, smaller pots of money, meaning that it would be unlikely the bank would get involved with those communities.

 Later on today I will have questions for the Minister of MACA on the adequacy of block funding in smaller communities and just what the department is doing to help the community meet their needs, infrastructure needs in relation to youth. Thank you.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/27/tom-beaulieu-2/,Tom Beaulieu,2007-11-27 00:00:00,Oral Questions,Question 23-16(1):  Community Infrastructure Block Funding,"Thank you, Mr. Speaker. Mr. Speaker, today I spoke about the fact that block funding under the New Deal does not meet infrastructure needs for smaller NWT communities. It would be very difficult, if not impossible, for a community like Lutselk’e to build infrastructure, like their recently completed arena, under the New Deal. Can the Minister of Municipal and Community Affairs inform this Assembly how a small community could build a large piece of infrastructure, like a swimming pool, under the New Deal? Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/27/tom-beaulieu-3/,Tom Beaulieu,2007-11-27 00:00:00,Oral Questions,Supplementary To Question 23-16(1):  Community Infrastructure Block Funding,"Thank you, Mr. Speaker. Everyone here is aware there are many unforeseen factors that affect budgeting from year to year. Competing priorities relating to health and safety of residents will always trump recreation infrastructure. In better words, if the water truck breaks down before it’s supposed to, it will be replaced. Does MACA help the communities that are facing unforeseen capital costs through no fault of their own through the New Deal?"
16th Assembly,https://hansard.opennwt.ca/debates/2007/11/27/tom-beaulieu-4/,Tom Beaulieu,2007-11-27 00:00:00,Oral Questions,Supplementary To Question 23-16(1):  Community Infrastructure Block Funding,"Thank you, Mr. Speaker. Could the Minister let the Assembly know specifically what his department does to help communities access funding from different sources, like the federal government, for their infrastructure needs?"
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/19/tom-beaulieu-1/,Tom Beaulieu,2007-10-19 00:00:00,Members’ Statements,Youth Issues In The Tu Nedhe Constituency,"Mahsi cho, Mr. Speaker.  (English not provided)

 Mr. Speaker, today I would like to talk about the youth in my constituency.  During my campaign, I focused on youth.  Among other things, it was one of the most important issues in Tu Nedhe.  As you know, our youth represent the future.  They can be a vibrant element of our communities and yet they can also be innocent victims in unfortunate situations and circumstances.

 According to a census done last July, youth under the age of 19 represent almost one-third of the total population in the Northwest Territories.  In my riding of Tu Nedhe, youth under age 24 represent 41 percent of the population.  With this statement, Mr. Speaker, I am making a commitment to the people of Tu Nedhe that in addition to the many important issues and concerns I have heard during my campaign, I will be paying special attention to the concerns and needs of today’s youth in Tu Nedhe, Mr. Speaker, including recognizing and honouring, from time to time, the successes and achievements of various youth from my riding here in the Legislative Assembly.

 We are all familiar with the saying ""It takes a whole community to raise a child,"" but what about the resources, tools and expertise needed to support the community, Mr. Speaker?  We need to ensure that, as a new government, we continue the good work of the work that has begun before us.  Also, it is incumbent upon the new government to take a proactive approach to ensure that the appropriate resources, tools and expertise needed to support our youth are not only maintained, but identified as one of the government priorities.  Thank you.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/19/tom-beaulieu-2/,Tom Beaulieu,2007-10-19 00:00:00,Motions,"Motion 5-16(1): Adoption Of Members' Conduct Guidelines, Carried","Thank you, Mr. Speaker. I, too, support the Members' Conduct Guidelines. We've all come from the various communities, many of us from small communities, and with the limited resources the government has important that the words in here, hearing the voices of all our people, equality to all our people, resources fairly and justly distributed, and also best efforts to represent as accountable, honest, fair and courtesy, and to strive to be honest in the role with the people and will not act dishonestly. I’d like all of those things from the Member from Tu Nedhe. Thank you.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/18/tom-beaulieu-1/,Tom Beaulieu,2007-10-18 00:00:00,Members’ Statements,Appreciation To Tu Nedhe Constituents And Supporters,"Mahsi cho, Mr. Speaker.  (English not provided)

 I’d also like to thank all the people in both communities that supported me.  In Fort Resolution we had a great team.  My campaign manager was Warren Delorme.  Today I still work with Warren and his wife, Velma.  I had a tremendous amount of support in Fort Resolution, as over 240 of the 290 people that went out to vote in Resolution voted for me.  The support I received after being away from the community for so long shows that once you're from Fort Resolution, you're always from Fort Resolution.

 On a sad note, five people either from Fort Resolution or originated in Fort Resolution passed away during the two months that I was campaigning in Fort Resolution and Lutselk'e.  Their names are Jane Hollands, Elsie Calumet, Gabe Mandeville, George Sayine and Rick Green.

 I look forward to working with both Lutselk'e and Fort Resolution over the next four years.  I'll be travelling into Fort Resolution next week to host a feast and I will be doing the same in Lutselk'e as soon as I can make arrangements.

 My number one priority will continue to be to improve the lives of the youth in Fort Resolution and Lutselk'e.

 I'd also like to thank my family for all their support and understanding during the campaign.  Thank you.

---Applause"
16th Assembly,https://hansard.opennwt.ca/debates/2007/10/18/tom-beaulieu-2/,Tom Beaulieu,2007-10-18 00:00:00,Recognition of Visitors in the Gallery,Item 5:  Recognition Of Visitors In The  Gallery,"Thank you, Mr. Speaker. I would like to recognize some constituents of mine and family.  Angus and Dorothy Beaulieu, Ellen and Emerence Cardinal, Mr. Robert Sayine and Mr. Phillip “Peppy” Beaulieu.

---Applause"
