﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-102/,The Chair,2016-02-24 12:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 26-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Motion For Formal Adoption Of Tabled Document 1-18(2) As Amended, Carried","Thank you, Mr. Beaulieu. I would like to remind the Members that I must rise and report progress in just under 11 minutes. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-101/,The Chair,2016-02-24 12:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 26-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Motion For Formal Adoption Of Tabled Document 1-18(2) As Amended, Carried",Motion is on the floor. The motion is in order. To the motion. Mr. Beaulieu.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-100/,The Chair,2016-02-24 12:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 25-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Gender Equity In Appointments, Carried",Mr. Beaulieu.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-99/,The Chair,2016-02-24 12:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 25-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Gender Equity In Appointments, Carried","Question has been called. All those in favour? All those opposed? Motion is carried.

---Carried

Are there more questions or comments on this section? Seeing none, we will continue to the “Reporting” section. Questions or comments on the “Reporting” section? Seeing none, do Members agree that we have concluded consideration of Tabled Document 1-18(2) as amended?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-98/,The Chair,2016-02-24 12:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 25-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Gender Equity In Appointments, Carried",To the motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-97/,The Chair,2016-02-24 12:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 25-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Gender Equity In Appointments, Carried",A motion is on the floor. The motion is in order. To the motion. Ms. Green.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-96/,The Chair,2016-02-24 11:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Women In Politics, Carried","All those in favour? All those opposed? Motion is carried.

---Carried

We will continue discussion on this section. Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-95/,The Chair,2016-02-24 11:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Women In Politics, Carried",Question has been called. I will allow Ms. Green to conclude debate on the motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-94/,The Chair,2016-02-24 11:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Women In Politics, Carried","Thank you, Ms. Green. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-93/,The Chair,2016-02-24 11:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 24-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Women In Politics, Carried",A motion is on the floor. The motion is in order. To the motion. Ms. Green.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-92/,The Chair,2016-02-24 11:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those abstaining please stand. The results of the recorded vote are 10 in favour; six opposed; zero abstentions. The motion is carried. ---Carried

We will continue. Comments or questions on the section? Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-91/,The Chair,2016-02-24 11:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,All those opposed please stand.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-90/,The Chair,2016-02-24 11:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"A recorded vote has been requested. Thank you, Mr. Nadli. All those in favour please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-89/,The Chair,2016-02-24 11:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 23-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Establishment Of An Office Of The Ombudsman, Carried","Thank you, Premier McLeod. To the motion. Question has been called. I will allow Mr. Nadli to conclude debate on the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-88/,The Chair,2016-02-24 11:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 23-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Establishment Of An Office Of The Ombudsman, Carried",Question has been called. Premier McLeod.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-87/,The Chair,2016-02-24 11:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 23-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Establishment Of An Office Of The Ombudsman, Carried","Thank you, Mr. Blake. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-86/,The Chair,2016-02-24 11:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 23-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Establishment Of An Office Of The Ombudsman, Carried","Thank you, Mr. Nadli. Mr. Blake."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-85/,The Chair,2016-02-24 11:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 23-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Establishment Of An Office Of The Ombudsman, Carried","Thank you, Mr. Nadli. A motion is on the floor. The motion is in order. To the motion, Mr. Nadli."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-84/,The Chair,2016-02-24 11:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 22-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Appeal Of Government Decisions, Carried","All in favour? All those opposed? Motion is carried. ---Carried

Continuing on. Comments or questions? Mr. Nadli."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-83/,The Chair,2016-02-24 11:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 22-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Appeal Of Government Decisions, Carried",Question has been called. I will allow Mr. Testart to conclude debate on the motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-82/,The Chair,2016-02-24 11:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 22-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Appeal Of Government Decisions, Carried","Thank you, Mr. Testart. The motion is in order."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-81/,The Chair,2016-02-24 10:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 22-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Appeal Of Government Decisions, Carried","Thank you, Mr. Testart. A motion is on the floor. The motion is in order. To the motion. Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-80/,The Chair,2016-02-24 10:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Physical Activity Strategy, Carried","All in favour? All those opposed? Motion is carried.

---Carried

Are there further comments on the “Community Wellness and Safety” section? Seeing none. We will continue onto the “Governance” section. Comments or questions. Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-79/,The Chair,2016-02-24 10:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Physical Activity Strategy, Carried","Question has been called. I'll allow you to conclude debate on the motion, Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-78/,The Chair,2016-02-24 10:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Physical Activity Strategy, Carried","Thank you, Mr. Thompson. To the motion.

SOME HON. MEMBERS

: Question."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-77/,The Chair,2016-02-24 10:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Physical Activity Strategy, Carried","Thank you, Mr. Thompson. A motion is on the floor. The motion is in order. To the motion, Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-76/,The Chair,2016-02-24 10:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding A Healing Program For Men, Carried","Thank you, Mr. Nadli. All those in favour? All those opposed? Motion is carried.

---Carried

---Applause

We will continue our discussion of the “Community Wellness and Safety” section. Comments. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-75/,The Chair,2016-02-24 10:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding A Healing Program For Men, Carried",Question has been called. I'll allow Mr. Nadli to conclude debate on the motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-74/,The Chair,2016-02-24 10:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding A Healing Program For Men, Carried","Thank you, Ms. Green. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-73/,The Chair,2016-02-24 10:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding A Healing Program For Men, Carried","Thank you, Mr. Nadli. To the motion. Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-72/,The Chair,2016-02-24 10:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding A Healing Program For Men, Carried","Thank you, Mr. Nadli. A motion is on the floor. The motion is in order. To the motion. Mr. Nadli."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-71/,The Chair,2016-02-24 10:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 19-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding The Territorial Anti-Poverty Action Plan And Deletion Of Text Regarding The Anti-Poverty Strategic Framework, Carried","Thank you, Ms. Green. All those in favour? All those opposed? Motion is carried.

---Carried

We will continue discussing the “Community Wellness and Safety” section. Any comments? Mr. Nadli."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-70/,The Chair,2016-02-24 10:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 19-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding The Territorial Anti-Poverty Action Plan And Deletion Of Text Regarding The Anti-Poverty Strategic Framework, Carried",Question has been called. I will allow Ms. Green to conclude debate on the motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-69/,The Chair,2016-02-24 10:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 19-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding The Territorial Anti-Poverty Action Plan And Deletion Of Text Regarding The Anti-Poverty Strategic Framework, Carried","Thank you, Ms. Green. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-68/,The Chair,2016-02-24 10:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 19-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding The Territorial Anti-Poverty Action Plan And Deletion Of Text Regarding The Anti-Poverty Strategic Framework, Carried","Thank you, Ms. Green. A motion is on the floor. The motion is in order. To the motion. Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-67/,The Chair,2016-02-24 10:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried","Thank you. Mr. McNeely. All those in favour? All those opposed? Motion is carried. ---Carried

Comments and questions for this section? Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-66/,The Chair,2016-02-24 09:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried",Question has been called. I will allow Mr. McNeely to conclude debate on the motion
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-65/,The Chair,2016-02-24 09:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried","Thank you, Mr. Beaulieu. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-64/,The Chair,2016-02-24 09:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried","Thank you, Mr. McNeely. To the motion. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-63/,The Chair,2016-02-24 09:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 18-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Palliative Care Services, Carried","Thank you, Mr. McNeely. A motion is on the floor. The motion is in order. To the motion. Mr. McNeely."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-62/,The Chair,2016-02-24 09:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 17-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Enhanced Home And Community Care Services, Carried","Thank you, Mr. Beaulieu. All those in favour? All those opposed? Motion is carried. ---Carried

Comments and questions on the section. Mr. McNeely."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-61/,The Chair,2016-02-24 09:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 17-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Enhanced Home And Community Care Services, Carried",Question has been called. I will allow Mr. Beaulieu to conclude debate on the motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-60/,The Chair,2016-02-24 09:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 17-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Enhanced Home And Community Care Services, Carried","Thank you, Mr. Beaulieu. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-59/,The Chair,2016-02-24 09:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 17-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Enhanced Home And Community Care Services, Carried","Thank you, Mr. Beaulieu. The motion is on the floor. The motion is in order. To the motion. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-58/,The Chair,2016-02-24 09:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 16-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Affordable Day Care, Carried",Are there any comments on this section? Mr. Beaulieu.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-57/,The Chair,2016-02-24 09:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 16-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Affordable Day Care, Carried","All those in favour? All those opposed? The motion is carried. ---Carried

Are there any more comments on the “Cost of Living” section? I'm seeing none. Does the committee agree we move onto the “Community Wellness and Safety” section?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-56/,The Chair,2016-02-24 09:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 16-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Affordable Day Care, Carried","Thank you, Ms. Green. To the motion. Question has been called. I call upon Ms. Green to conclude debate. Is there anything further, Ms. Green?"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-55/,The Chair,2016-02-24 09:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 16-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Affordable Day Care, Carried",A motion is on the floor. The motion is in order. To the motion. Ms. Green.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-54/,The Chair,2016-02-24 09:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Ms. Green. All those in favour of the motion? All those opposed? The motion is carried.

---Carried

We will continue with the section, “Cost of Living.” Do the Members have any comments or questions on this section? Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-53/,The Chair,2016-02-24 09:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried",The question has been called. I call upon Ms. Green to conclude debate on this motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-52/,The Chair,2016-02-24 09:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Mr. Thompson. I would like to remind Members that at 6:00 p.m., the Chair must rise and report progress, so we have about 50 minutes left until then. I don't know if the Chair wants to get through this today, but I'm just letting you know."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-51/,The Chair,2016-02-24 08:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Mr. McNeely. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-50/,The Chair,2016-02-24 08:54:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Mr. Vanthuyne. To the motion. Mr. McNeely."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-49/,The Chair,2016-02-24 08:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Mr. Blake. Mr. Vanthuyne. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-48/,The Chair,2016-02-24 08:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Mr. O'Reilly. To the motion. Mr. Blake."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-47/,The Chair,2016-02-24 08:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Mr. Beaulieu. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-46/,The Chair,2016-02-24 08:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Minister Moses. To the motion. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-45/,The Chair,2016-02-24 08:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Ms. Green. Minister Moses."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-44/,The Chair,2016-02-24 08:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 15-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Universal Day Care, Carried","Thank you, Ms. Green. The motion is on the floor. The motion is in order. To the motion. Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-43/,The Chair,2016-02-24 08:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Community Governments Addressing Energy Efficiency, Energy Conservation And Climate Change, Carried","Thank you, Mr. Vanthuyne. All those in favour? All those opposed? Motion is carried.

---Carried

We will continue our discussion of the “Cost of Living” section. Are there any comments or questions? Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-42/,The Chair,2016-02-24 08:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Community Governments Addressing Energy Efficiency, Energy Conservation And Climate Change, Carried",Question has been called. I call upon Mr. Vanthuyne to conclude debate on the motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-41/,The Chair,2016-02-24 08:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Community Governments Addressing Energy Efficiency, Energy Conservation And Climate Change, Carried","Thank you, Mr. McLeod. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-40/,The Chair,2016-02-24 08:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Community Governments Addressing Energy Efficiency, Energy Conservation And Climate Change, Carried","Thank you, Mr. O'Reilly. To the motion. Deputy Premier McLeod."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-39/,The Chair,2016-02-24 08:10:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Community Governments Addressing Energy Efficiency, Energy Conservation And Climate Change, Carried","Thank you, Mr. Vanthuyne. To the motion. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-38/,The Chair,2016-02-24 08:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Community Governments Addressing Energy Efficiency, Energy Conservation And Climate Change, Carried","Thank you, Mr. Vanthuyne. The motion is on the floor. The motion is in order. To the motion. Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-37/,The Chair,2016-02-24 08:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those abstaining, please stand. The results of the recorded vote are nine in favour; six opposed; zero abstentions. The motion is carried.

---Carried

We will now continue comment to questions on the” Cost of Living” section. Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-36/,The Chair,2016-02-24 07:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"All those opposed, please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-35/,The Chair,2016-02-24 07:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. O’Reilly. A recorded vote has been requested. All those in favour, please stand."
