﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2015/12/17/daniel-mcneely-1/,Daniel McNeely,2015-12-17 00:00:00,Members’ Statements,"Appreciation To Family, Friends And Constituents","Thank you, Mr. Speaker. I’d like to welcome everybody in the gallery and the people who are listening, and thank the rest of my colleagues here for the last couple weeks and all the efforts that we have done, the transition document, reviews and so on. In particular, I thank the people of the Sahtu region who have placed their faith in me to represent them in this House. To the campaign team that helped me visit the communities and did all the legwork, as well, a big thank you to those people. Also, what happened over the last few days in electing our House leader, the Executive Council. I look forward to working with the Members, the Premier-elect and yourself, as the Speaker.

I wish everybody a safe and happy holiday and time with their families. I’m looking forward to representing and bringing the issues forward from the Sahtu region in the New Year."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/daniel-mcneely-1/,Daniel McNeely,2016-02-18 00:17:00,Members’ Statements,Economic Contributions Of The Sahtu Region,"Thank you, ladies and gentlemen, people in the gallery. Mr. Speaker, here today, I speak on the area of the Sahtu that I represent and the potential I think we can contribute to the economy. It’s been heard many a time since our working in this northern environment, in this building in particular, over the last nine weeks. I feel in my Member’s statement I can highlight some of the principles that the Sahtu region may contribute to the growing economy to create a kick-start to that area. In particular, I am glad that we have this wide-range of list of priorities which focuses on all departments affecting our region. We also realize that there is a high social problem in our area and limited resources and physical positions that we continue facing over the decision-making efforts of our four-year term. In doing so, we should recognize the principles of our priorities that would capitalize and inject towards the projects that are identified. I look forward to our diverse knowledge of experience of the leadership in this territorial government. I think, collaboratively, we can really make a positive difference within four years and look at our progress and measure it doing our midterm review. Later on in the day, I will have questions on a particular project, the famous Canol cleanup, for the Minister of Industry, Tourism and Investment. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/daniel-mcneely-2/,Daniel McNeely,2016-02-18 00:52:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I too would like to recognize Darrell Beaulieu with the Denendeh Investment Corporation and also Tom Hoefer, the executive director for the NWT and Nunavut Chamber of Mines, and everybody else that's come to visit us."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/daniel-mcneely-3/,Daniel McNeely,2016-02-18 01:58:00,Oral Questions,Question 7-18(2): Canol Trail Clean-Up And Development,"Thank you, Mr. Speaker. In my opening remarks, I had mentioned the Sahtu region as a huge contributing region untapped, but yet recognized with its resources. In the areas of resource development and pristine attractions for tourism, which we all know is a huge economy by itself and bringing huge benefits to our territory. To create a pristine environment in our area, it's within our Sahtu Land Claim to have the Canol Trail cleaned up and turned over to a heritage trail, which would inject attractions to the tourist community. My question today, is to the Minister of Industry, Tourism and Investment, to see if that is still a high priority. And if it’s a high priority, I’ll get back to my second question on the supplementary, Mr. Speaker.

---Laughter"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/daniel-mcneely-4/,Daniel McNeely,2016-02-18 02:01:00,Oral Questions,Question 7-18(2): Canol Trail Clean-Up And Development,My second question to the Minister is: would he be open to an unsolicited proposal from local stakeholders on the concept of a one-stop shop to clean up this 222-mile section?
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/daniel-mcneely-1/,Daniel McNeely,2016-02-19 00:38:00,Members’ Statements,Norman Wells Child Care Facility,"Good morning, Mr. Speaker. Today I would like to discuss in my Member’s statement here the daycare building in Norman Wells. It's a beautiful building contributed and donated by the Town of Norman Wells, the private sector, and the territorial government. It has since provided a meaningful service to the working parents, a vital component to the working class community of Norman wells, and a huge contribution to the child welfare side of the community. Today I will be addressing that concern to the Minister of the Department of Education, Culture and Employment. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/daniel-mcneely-2/,Daniel McNeely,2016-02-19 02:00:00,Oral Questions,Question 12-18(2): Child Care Facilities In The Sahtu,"Thank you, Mr. Speaker. As mentioned in my Member’s statement, I'm addressing my question to the Minister of Education, Culture and Employment on the daycare facility in Norman Wells and the surrounding communities as well. My first question is: What level of funding is being committed to the daycare home and the daycare facilities in the Sahtu communitie"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/daniel-mcneely-3/,Daniel McNeely,2016-02-19 02:06:00,Oral Questions,Question 12-18(2): Child Care Facilities In The Sahtu,"We have talked a number of times here on the physical limitations of our government, and currently, we are going into the closure of a fiscal year and entering into a new one. Would the Minister commit to supporting a funding model for the Norman Wells facilities? As said, it's a beautiful building here donated by the private sector, this government, and the Town of Norman Wells. It'll be a waste to see that facility going through another year of not providing service"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/daniel-mcneely-4/,Daniel McNeely,2016-02-19 02:10:00,Oral Questions,Question 12-18(2): Child Care Facilities In The Sahtu,"On the comments and the information provided, we did have a new administration system or administration personnel in the Town of Norman Wells, so I look forward in working with the Minister's department and the new staff of the Town of Norman Wells to explore the re-opening of the facility there with the contributions as sai"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/22/daniel-mcneely-1/,Daniel McNeely,2016-02-22 00:22:00,Members’ Statements,Sahtu Regional Health Centre,"Thank you, Mr. Speaker. Today, I address in my Members' statement a building under construction in Norman Wells, a building that is going to cost this government $35 million to provide well-needed healthcare to the surrounding communities. For the newcomers in the audience, I represent five communities in the Central Mackenzie. It's remote. We've got three ways to go in there. We have no all-weather road, so the government provides meaningful institutions and services to our five communities. Getting back to the statement here, the facility is under construction, but is going to be seeing the opening of the doors within this calendar year. In addition to the regional facility, we are going to see 18 rooms to accommodate long-term care for elders as well, so that's very exciting news for the area. Later I will have questions for the Health Minister. Thank you, Mr. Speaker."
