﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/7/caitlin-cleveland-4/,Caitlin Cleveland,2020-02-07 12:00:00,Oral Questions,Question 28-19(2): Indigenous Government Partnerships for Housing,"Thank you, Mr. Speaker. Specifically, with Indigenous governments."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/7/caitlin-cleveland-5/,Caitlin Cleveland,2020-02-07 12:03:00,Oral Questions,Question 28-19(2): Indigenous Government Partnerships for Housing,"Does the government have a timeline of when they would like to put together housing plans with each Indigenous government, and is there a desire to do one specifically and independently with each Indigenous government?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/7/caitlin-cleveland-6/,Caitlin Cleveland,2020-02-07 12:06:00,Oral Questions,Question 28-19(2): Indigenous Government Partnerships for Housing,"Thank you, Mr. Speaker. The GNWT currently has 2,800 housing units. How does the territorial government plan to ensure that housing is available for every NWT resident as a human right? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/7/caitlin-cleveland-7/,Caitlin Cleveland,2020-02-07 12:09:00,Oral Questions,Question 28-19(2): Indigenous Government Partnerships for Housing,"Thank you, Mr. Speaker. I absolutely agree with Madam Premier's comment about how we need to leverage our partnerships, especially with people here in the Northwest Territories, and go to the federal government. How has our government worked with Indigenous governments to make sure that the NWT is getting its fair share of the federal government's very ambitious national housing strategy, which is offering $40 billion to Canadians for housing? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/caitlin-cleveland-1/,Caitlin Cleveland,2020-02-10 13:54:00,Members' Statements,Honouring Haylee Carlson,"Mr. Speaker, I was lucky to grow up in the North. The North has a way of wrapping itself around the people who call it home, embracing people, land, and culture. Regardless of whether people plant their feet for a year, ten, or a lifetime, their roots are bound to this place and, more importantly, its people. In the North, bonds extend beyond traditional friendships because, here, we don't make friends; we make family.

Yesterday, the North lost a member of its family, Haylee Carlson. As children, we shared dance classes. I was drawn to Haylee's enviable vibrant confidence; as a photographer, to her smile that started in her eyes; and, as a public servant here in the Legislative Assembly, I was impressed by her professionalism, unwavering ability to always stay two steps ahead, and as the glue that holds this branch of government together. Haylee was assertive, confident, and motivated. She was fiercely independent and fiercely loved.

Mr. Speaker, a few years ago, I met a man who told me he was going to die, and that made him one of the lucky ones. He explained that, of all the eggs in the world, he made it to a viable pregnancy and, of everything that could go wrong in pregnancy, he was born. After his birth, his mother was told he had a degenerative disease and wasn't expected to live past the age of eight. On the day we met, we were the same age and both parents of young children.

He beat the odds given to his mother on his birthday, but every day he knew that life may take a devastating turn; but he lived. He learned to ride a bike, graduate high school, started a business, got married, and welcomed two children. Despite the uncertainty, he lived, and every day we are here makes us the lucky ones.

Mr. Speaker, Haylee left behind a beautiful daughter, Shanli, who she shares with her husband Mike; an incredible memory bank shared with her sisters, family, friends, acquaintances, and colleagues; and, for the 19th Legislative Assembly, a well-trained clerks' office.

Haylee also left us with a painful reminder that we don't live forever. We all die, and our time here is not infinite, not for any of us. We don't know how long we have, and it is not within our control, but what we can control is what we choose to do with our time and the legacy we choose to leave behind. Haylee left us a great legacy, and we are the lucky ones."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/caitlin-cleveland-2/,Caitlin Cleveland,2020-02-10 15:19:00,Oral Questions,Question 39-19(2): Change in Aurora College Leadership,"Thank you, Mr. Speaker. There still seem to be many questions on the minds of Northerners, including my constituents and the students of Aurora College. Would the Premier please clarify how she was able to dismiss the president of Aurora College without having a statutory authority to do so laid out in the Aurora College Act? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/caitlin-cleveland-3/,Caitlin Cleveland,2020-02-10 15:22:00,Oral Questions,Question 39-19(2): Change in Aurora College Leadership,Can the Premier clarify if proper written notice has been provided to the former ADM under the Aurora College Act?
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/caitlin-cleveland-4/,Caitlin Cleveland,2020-02-10 15:24:00,Oral Questions,Question 39-19(2): Change in Aurora College Leadership,"Sorry, can the Premier please repeat her question?

---Laughter"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/caitlin-cleveland-5/,Caitlin Cleveland,2020-02-10 15:56:00,Oral Questions,Question 43-19(2): Modernization of the Public Service Act,"Thank you, Mr. Speaker. During our December sitting, I was pleased when the Minister of Finance affirmed her commitment to the modernization of a Public Service Act. I am wondering if the Minister could please provide us with an update. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/10/caitlin-cleveland-6/,Caitlin Cleveland,2020-02-10 15:59:00,Oral Questions,Question 43-19(2): Modernization of the Public Service Act,"In appreciating the processes that have to happen, can the Minister provide us with an expected timeline of when we might see that?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/caitlin-cleveland-1/,Caitlin Cleveland,2020-02-11 13:51:00,Members' Statements,Community Housing Plans,"Mr. Speaker, for the last 40 years, Canadians have determined core housing needs based on adequacy, suitability, and affordability. Core housing refers to a national set of measures developed in collaboration with the United States. Based on core housing metrics, in 2019, over 50 percent of housing in small communities required major repairs; and in Yellowknife, our greatest challenge was affordability. One in three Yellowknifers are spending more than 30 percent of their household income on housing costs. Over 900 people are currently on the waitlist for public housing across the NWT.

Things are getting worse, Mr. Speaker. In 2009, 32 percent of the NWT had at least one housing problem. In 2019, a decade later, that number has risen to 43 percent. Our needs are growing. Our housing is aging and becoming inadequate, according to core measures.

Understand that what is measured defines the crisis. When housing, community wellness, economic prosperity, education, and personal health are all linked, are we really measuring the right things? When northern housing is now linked to the National Housing Strategy, to human and Indigenous rights, and to global sustainability, are we really measuring the right things?

While Canadian jurisdictions raced to be the first at the table for billions in federal housing dollars, the Nishnawbe Aski Nation Chiefs-in-Assembly started creating their own modern self-determined housing strategy. This strategy will define housing needs based on community values and priorities and will work toward creative community-based solutions to solve the housing crisis. This strategy was born in response to housing programs that are not meeting their needs today, have not addressed future needs of changing demographics, and do not promote or create community wellness. This acknowledges that a more holistic approach to housing is needed. This holistic approach challenges the narrow metrics of the core housing policies and includes new, more meaningful data. This approach focuses on how everything is connected.

Our four-year mandate recognizes a half-dozen initiatives related directly to building homes in thriving communities. To increase effectiveness, to save money, to focus our efforts, these initiatives must work together. On Friday, the Premier acknowledged conversations committing this Cabinet to work with the Indigenous governments to secure funding from the federal government. This is a great beginning. We must also work across all levels of government, all sectors and NGOs, to tell a new story of dwelling in this land. I seek consent to continue, please, Mr. Speaker.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/caitlin-cleveland-2/,Caitlin Cleveland,2020-02-11 13:52:00,Members' Statements,Community Housing Plans,"This is a great beginning. We must work across all levels of government, all sectors and NGOs, to tell a new story of dwelling in this land. We need robust funded plans to achieve it, through integrated community land use stewardship, community renewable energy plans, housing and community wellness metrics, and reconciliation planning, with our whole social system engaged at the table, facing new issues in a new way. We need to start measuring what matters. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/11/caitlin-cleveland-3/,Caitlin Cleveland,2020-02-11 15:36:00,Oral Questions,Question 54-19(2): Community Housing Plans,"Thank you, Mr. Speaker. My questions today are for the Minister responsible for the NWT Housing Corporation. Long-range energy plans, community land use, and community wellness plans are completed independently, as are economic development and resource management strategies. Will the Minister commit to working with her colleagues to bring these planning exercises together and complete all communities within the 19th Legislative Assembly? Thank you, Mr. Speaker."
