﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/22/robert-c-mcleod-2/,Robert C. McLeod,2007-08-22 02:38:00,Oral Questions,Question 179-15(6): Cost Of Living Component To Student Financial Assistance Program,"Thank you, Mr. Speaker.  Mr. Speaker, in my Member's statement, I spoke to the SFA benefits and some of the changes that I had hoped to see.  I would like to ask the Minister of Education, Culture and Employment if there have been any changes made to the SFA assistance based on the cost of living where the students are going to school.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/22/robert-c-mcleod-1/,Robert C. McLeod,2007-08-22 00:23:00,Members' Statements,Aurora College Completion Ceremony,"Thank you, Mr. Speaker.  Mr. Speaker, education is one of the most important issues we deal with in the Northwest Territories.  Education is the key to our future.  It is the key to the future of a lot of people across the Northwest Territories.  Mr. Speaker, earlier in the summer, I had the opportunity, as we do most summers at the end of the school year, to attend the graduation ceremony of Grade 12s.  We also get to attend the Aurora College convocation ceremonies.  It always gives us a great deal of pride to attend these and see a lot of people going through the program.

One of the most important events that I like to attend, Mr. Speaker, is the Aurora College completion ceremony that is held in Inuvik.  A lot of people there have dropped out of the school system.  They haven't been in the school system for awhile.  They decided to go back and probably get an education because, nowadays, you need to have your education.  They understand that.  That is the one I think that I am most proud of.  I am very proud of these people because I know a lot of them.  They have been out of school for awhile.  They raised families.  I have seen a

 few of them have gone on to college and are actually starting to do quite well now.  They are going to get their diplomas and degrees.  These are a group of people that I am quite proud of.

Mr. Speaker, we still have some issues that I have brought up before on the Student Financial Assistance program.  I noticed in the Minister's statement, he was talking about the benefit levels going up, depending on the cost of living.  I am hoping that this applies to the student financial assistance where a student is going to school up North where there is a higher cost of living as opposed to a student going down south.  The cost of living is a lot lower.  If I read into this, I am hoping that has changed because of this formula he is talking about.  That is something I think is quite important, because education is the future of our territory.  It is the future of a lot of our people.  It gives me a lot of pride to see more and more of these people continuing on with their education and getting better lives and better jobs.  Eventually more people will continue on this course and we will all become quite self-reliant.  This is going to help the Income Support Program too, because you will move more people off this program and starting to look after themselves like they should.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/21/robert-c-mcleod-6/,Robert C. McLeod,2007-08-21 04:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 20: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I want to lend my support to this bill as I think it's a very well written piece of work.  I spoke with a resident of Inuvik who follows this type of stuff very closely and they mentioned that this was very well written and the fact that it was written in the NWT by the NWT and for the NWT is something that I'm quite proud of.  It's not something that we've borrowed from somewhere.  We put the bill in committee's hands and took the bill out, people spoke to us for the most part, well, I think everyone spoke in favour of the new Liquor Act.  There were a couple concerns about stiffer penalties and I think you tried to address those and that's much appreciated because it shows these people that we're not just going out there and going through the motions.  We are listening to what they have to say and if they do make reasonable requests, they're usually acted on.  People appreciate that and people

 remember that.  So I want to just commend the department on this piece of work.  

One I liked in the opening comments is the recognition that the attitude toward alcohol cannot be legislated and it's everyone's responsibility and something that I've always believed.  I think we're getting there.  It's been a long, slow process but I think we're getting to the point where a lot of people are taking responsibility for their attitude toward alcohol and it's starting to show.  So with that, Madam Chair, I just wanted to lend my support to this bill.  I think it's well written and I was glad to be a part of the northern group that took this out and listened to what people had to say.  We heard them and they appreciate that and we appreciate that.  I look forward to seeing this come into play.  Helping the communities make decisions regarding alcohol, I think, is a huge step.  Communities are always saying we want the power to do this, we want the authority to do that; now we've given them that authority and I think they will use that wisely.  So, Madam Chair, those are my general comments.  No questions, just my support to the bill and the work that went into it.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/21/robert-c-mcleod-5/,Robert C. McLeod,2007-08-21 02:27:00,Oral Questions,Question 167-15(6): Funding For Non-government Organizations,"Thank you, Mr. Speaker.  Mr. Speaker, the people that work for the NGOs are a resilient bunch, but you can only bend something so far and eventually it is going to break.  We are just fortunate that we have these people in the front line.  I would like to ask the Minister if there are any steps that we can take to ensure that these folks get their funding in a timely manner so all they have to do is concentrate on working with the clients that they serve?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/21/robert-c-mcleod-4/,Robert C. McLeod,2007-08-21 02:23:00,Oral Questions,Question 167-15(6): Funding For Non-government Organizations,"Thank you, Mr. Speaker.  When the departments bring their requests for funding forward, is there a particular line item in there for all the NGO funding that they propose to give out during the year?  Thank you"
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/21/robert-c-mcleod-3/,Robert C. McLeod,2007-08-21 02:19:00,Oral Questions,Question 167-15(6): Funding For Non-government Organizations,"Thank you, Mr. Speaker.  I'd like to ask the Minister if it would be an option to have all NGOs apply directly to the Finance Minister's office and have it show up as a line item in the budget?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/21/robert-c-mcleod-2/,Robert C. McLeod,2007-08-21 02:15:00,Oral Questions,Question 167-15(6): Funding For Non-government Organizations,"Thank you, Mr. Speaker.  My questions today, well they're regarding money and funding so I'll direct them to the Minister of Finance.  It's regarding the NGO funding.  I'd like to ask the Minister if all requests for NGO funding have to go through regional offices?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/21/robert-c-mcleod-1/,Robert C. McLeod,2007-08-21 00:21:00,Members' Statements,Support For Front-line Addictions Workers,"Thank you, Mr. Speaker.  Mr. Speaker, we talked about our concerns with addictions across the Northwest Territories.  We have studies on addictions across the Northwest Territories.  We have people, Mr. Speaker, who work the front lines.  They not only talk about all of these concerns, but they want to do something about it.  They are hard working and caring people who do their job 24/7, Mr. Speaker, because they care about the clients they serve.  They do this, for the most part, very cheaply.  We have board members who are volunteers who do it for nothing.

It came to my attention, Mr. Speaker, last night as we went through the budget process.  We go through the supplementary appropriation process, and I see all of this money that is thrown around, Mr. Speaker.  I see thousands of dollars on a trip to China and yet we make these people who work the front lines, they scratch, claw and beg for every nickel they can get.  It just doesn't make sense, Mr. Speaker.  They have enough on their plate with the work that they do to worry about where their next dollar is coming from.  The transition house in Inuvik is always having to wait for their funding.  The Inuvik Interagency Committee ran out of funding.  They can't operate anymore and now they are trying to access the community capacity building fund just so they can keep going.  Family Counselling Centre closed after 23 years because they couldn't compete with what the government was paying out.  They couldn't compete with it, so they had to close their doors after 23 years of providing a service for Inuvik.  Mr. Speaker, these front-line workers work in the trenches and they not only talk about doing something about problems with addictions, but they want to go and charge these problems head on.  What do we do?  We arm them with a squirt gun to go charge the problems.

Mr. Speaker, it is time that we took a serious look at how we do business here.  It is time that we put our money where our mouth is and not just talk about these problems across the NWT and pay thousands of dollars to tell us about these problems for the NWT.  We have to support the NGOs who provide a valuable service because they care about the well-being of the residents of the Northwest Territories.  It is about time that we did, too.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/20/robert-c-mcleod-7/,Robert C. McLeod,2007-08-20 06:53:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 10-15(6): Deletion Of $100,000 From Economic Development Activity, ITI, Funding For Trade Mission To China, Defeated","Thank you, Mr. Chairman. Mr. Chairman, this is another good example of the lack of communications sometimes between Cabinet and Members on this side. We are asked to vote on a motion and we don't know the details of the motion. We are scrambling down on this side trying to figure out who is going, what is going to happen at the end of this Legislative Assembly. So you come forward and you ask us to approve something. If we are just going to approve anything that is put before us, let's approve this and be done with it.  But we are put there to question things and if we have concerns and legitimate concerns, this is my understanding of supposed consensus government where we get some input into what is going on so, like Norman said, we can make an educated decision. But to come before us and say you need $100,000 for a trade mission to China without providing details isn't good enough for me. So that being said, I am going to support this motion if we decide to go ahead today.  If they want to do it in the 16th Assembly, they can send somebody to China then. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/20/robert-c-mcleod-6/,Robert C. McLeod,2007-08-20 03:49:00,Reports of Standing and Special Committees,Powers Of The SCAN Investigators,"Thank you, Mr. Speaker.  The powers of the investigators were seen as excessive by many of the presenters.  One Member cited the provisions empowering SCAN investigators to obtain government records without a warrant and to share their information with the RCMP.  The question then becomes whether the investigators could become nothing more than a tool for the RCMP to circumvent the existing justice system.

Another area of concern for some presenters and Members is the capacity of our government to manage and administer what is essentially its own armed and uniformed investigative force.

A case could be made for arming investigators in southern Canada, given the propensity for some gangs to use violence, however, it is not clear there is a demonstrable need for armed officers in the NWT.  Some Members believe that if there is potential for violence, the RCMP should be called in.

Communities and Members also had concerns with the powers available to the SCAN office and their ability to determine the level of “punishment” each person determined to be in contravention of the SCAN legislation would receive.

Mrs. Eileen Beaver of Fort Smith offered the following observation on SCAN.  “It reminds me of the Indian Act.  A long time ago, if your dad signed out of treaty to drink, so was your wife and all of your kids, and this is the same type of act you are bringing forth.”

A written submission from the NWT Human Rights Commission also expressed concerns with the broad powers that the director will have, without any corresponding accountabilities.  This was mentioned as one of the many reasons that the NWT Human Rights Commission recommended that the Assembly not pass the Safer Communities and Neighbourhoods Act.

Members are not willing to support the discretionary powers available to SCAN officers without an extensive rewrite curtailing these powers or some other mechanism that clearly establishes a progressive disciplinary regime for SCAN offenders.

Mr. Speaker, at this time I would like to pass it over to my colleague from Great Slave, Mr. Braden."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/20/robert-c-mcleod-5/,Robert C. McLeod,2007-08-20 02:00:00,Oral Questions,Question 154-15(6): Income Support Policy Application,"Thank you, Mr. Speaker.  Inconsistency is something that we speak about often.  We want it to be the same right across the board for everybody.  I'd like to ask the Minister, come September 1st -- the date we've been hearing quite a bit about lately -- what's going to be done to protect this young man that's trying to earn some summer income and not have it deducted from the benefits that his family receives from being on income support?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/20/robert-c-mcleod-4/,Robert C. McLeod,2007-08-20 01:56:00,Oral Questions,Question 154-15(6): Income Support Policy Application,"Thank you, Mr. Speaker.  I hear treaty payments are exempt but the IBAs aren't exempt.  I'd like to ask the Minister why there's a difference in what's exempt, the IBAs or the treaty payments.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/20/robert-c-mcleod-3/,Robert C. McLeod,2007-08-20 01:52:00,Oral Questions,Question 154-15(6): Income Support Policy Application,"Thank you, Mr. Speaker, and thanks to the Minister for that.  In this government, is it ECE's policy right now to exempt benefit agreements from calculating income support?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/20/robert-c-mcleod-2/,Robert C. McLeod,2007-08-20 01:48:00,Oral Questions,Question 154-15(6): Income Support Policy Application,"Thank you, Mr. Speaker.  Mr. Speaker, the subsidies that this government provides are very generous and some of the questions that we have on this side of the House I think is in the inconsistencies in some of the delivery of the programs.  They like to promote self-reliance and so do we.  We've been self-reliant before and I think the day will come when most of us, or most of the people across the NWT, will be self-reliant again.  The question I have for the Minister of ECE is I'd like to ask him if land claim agreements are constitutionally protected when they're calculating income for the amount of benefit they may receive from income support.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/20/robert-c-mcleod-1/,Robert C. McLeod,2007-08-20 00:26:00,Members' Statements,Income Support Policy Application,"Thank you, Mr. Speaker.   Mr. Speaker, the subsidies that this government provides to its residents are probably the best in the Northwest Territories. We have over $118 million roughly in subsidies and there are still some inconsistencies in the delivery of these programs that causes me some concern, Mr. Speaker. A good example is there is a young man that I know who is a summer student who is working for the summer. His family is on income support. This young man is getting his wages clawed back by income support because his family is on income support.  That's not sending a very good message to this young man. He may be better off, he may think, staying with relatives and he's paying for his family for being on income support. We have to send a better message to this young man.

Another example would be land claim agreements are included in the assessment of income for calculating how much you receive. I was under the impression that land claims agreements were constitutionally protected and shouldn't be included in the calculation of income.

ECE, when they took over the assessments from the Housing Corporation, the policy says that summer students' wages will not be included in the household family income. Yet, ECE includes his in his family's income and they claw some of the money back from his family. That's not fair, Mr. Speaker.  It's not fair, Mr. Speaker, especially to the young man who is trying to work through the summer and who is trying to get a good work ethic and make some money before going back to school. Yet, he is penalized because the support payments to his family are cut back because of the money he's making, so he's having to supplement his family's income with the money he's trying to make.

So I will have some questions, Mr. Speaker, for the Minister of ECE, because I think this is an unfair situation for the young man and we have to try to do what we can to send a good message out there and support him trying to work for the summer.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/17/robert-c-mcleod-6/,Robert C. McLeod,2007-08-17 03:06:00,Oral Questions,Question 148-15(6): Assessment Of Social Housing Subsidy Program,"Thank you, Mr. Speaker.  Mr. Speaker, it is interesting we hear what everybody else has to say and I still go back to the fact that we are hearing from tenants that this is a program that is not working.  The assessments are coming in late, termination notices are given out more than they ever have been before.  I know it because I have people coming to me who have been terminated and because of policy, there is nothing we can do about it.  We can go and ask the questions, but it is just not working out for them.  We are hearing from people who are getting termination notices.  We talk about one-stop shopping.  It is not about one-stop shopping.  Is contracting out to the local housing authorities the assessment forms an option?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/17/robert-c-mcleod-5/,Robert C. McLeod,2007-08-17 03:02:00,Oral Questions,Question 148-15(6): Assessment Of Social Housing Subsidy Program,"Thank you, Mr. Speaker.  I sometimes wonder if there are 84,000 people in the Northwest Territories: 42,000 that they speak to and the other 42,000 that we speak to, because we are getting complaints from tenants that this is not working.  The Minister says that he is getting no complaints.  We are getting complaints, Mr. Speaker, that this is not working.  Is there an option of transferring the responsibility back to the NWT Housing Corporation who was doing a good job of looking after it in the first place?  Is that an option?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/17/robert-c-mcleod-4/,Robert C. McLeod,2007-08-17 02:58:00,Oral Questions,Question 148-15(6): Assessment Of Social Housing Subsidy Program,"Thank you, Mr. Speaker.  Mr. Speaker, the list of people that the Minister mentioned that he spoke to, the deputy minister, all senior administration, but they are not the people that are being assessed.  Have they spoken to tenants and are tenants telling them that this is a program that is working?  These are the people that this program is designed for.  We are speaking to everybody else but the tenants.  Have they spoken to the tenants and got their opinion on the way things are working?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/17/robert-c-mcleod-3/,Robert C. McLeod,2007-08-17 02:54:00,Oral Questions,Question 148-15(6): Assessment Of Social Housing Subsidy Program,"Thank you, Mr. Speaker.  Mr. Speaker, my questions today are for the Minister of Education, Culture and Employment.  It goes back to the transfer from the Housing Corporation to ECE for tenant assessments and the paying of rent.  I would like to ask the Minister, this has been something that has been going on for a while now.  Has the department done an assessment of the whole transfer and is it working?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/17/robert-c-mcleod-2/,Robert C. McLeod,2007-08-17 00:33:00,Members' Statements,Regional Alcohol And Drug Treatment Centre,"I noticed more and more people on the streets in Inuvik.  That causes me a great deal of concern.  They are people that really have no place to go.  A lot of them are addicted to alcohol.  I am sure many of them would like to seek help.  But when you need to get help up in the Beaufort-Delta, you have to leave the Beaufort-Delta.  

I go back again to the spring when my Social Programs colleagues and I had an opportunity to visit a camp on the east branch which was being put up by the Nihtat Gwich'in.  They are hoping to use this camp to deal with these types of situations where they could have people have a place to stay.  They could go there and hopefully turn their lives around and beat their addiction to alcohol.  I am sure by having a camp on the east branch would make more people want to go and seek help, especially if they can have the support of family and the community.

As a government, we have to do what we can, Mr. Speaker, to not only encourage these types of initiatives taken on by people regardless of what our report says.  People recognize the need for treatment centres and regional treatment centres.  I think we should support that.  If there is a way that we can support the Nigtat Gwich'in in any way financially to get this camp up and going, and deal with the problem that they recognize, and commend them for recognizing it and taking the initiative, we should back them with all the resources that we can, Mr. Speaker.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/17/robert-c-mcleod-1/,Robert C. McLeod,2007-08-17 00:31:00,Members' Statements,Regional Alcohol And Drug Treatment Centre,"Thank you, Mr. Speaker.  Mr. Speaker, with all of the illegal drugs that are starting to come out now, the single biggest addiction for years and years has been the abuse of alcohol.  Mr. Speaker, every community that we visited over the last two and a half, almost three years that I have been here, almost the single biggest concern in every community has been the abuse of alcohol and the effects on the community and on their lives.  I see some communities trying to take some initiatives now in dealing with the problems of alcohol.  I think one community introduced prohibition just recently.  We wish them luck with that.

Something struck me this summer, Mr. Speaker, as I was driving down to my office at six o'clock in the morning."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/16/robert-c-mcleod-5/,Robert C. McLeod,2007-08-16 01:35:00,Oral Questions,Question 132-15(6): Condition Of Dempster Highway,"Thank you, Mr. Speaker.  Mr. Speaker, I know it's difficult right now for the Minister to commit any extra funding to the Dempster Highway, but I would like to see him make a recommendation to the department to double the amount of money that they allocate to the Dempster Highway.  Would he be able to do that?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/16/robert-c-mcleod-4/,Robert C. McLeod,2007-08-16 01:31:00,Oral Questions,Question 132-15(6): Condition Of Dempster Highway,"I think the positive comments on his tour were coming from the fellow Minister.  Mr. Speaker, I'd like to ask the Minister, with business plans coming up, if they can commit 125 kilometres from Inuvik to Tsiigehtchic.  My colleagues were with me on that road; we're still wondering where the dust control is.  It was dusty all the way.  I'd like to ask the Minister if he could commit his department to doubling the amount of money they put on the Dempster and in particular fix the road between Inuvik and Tsiigehtchic, because it is a dangerous little stretch of road and it's not very wide, there are no sight lines.  Would he commit to that?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/16/robert-c-mcleod-3/,Robert C. McLeod,2007-08-16 01:27:00,Oral Questions,Question 132-15(6): Condition Of Dempster Highway,"Thank you, Mr. Speaker.  I can tell you where that $35 million is and the $5 million they spent recently.  It's in the ditch.

---Laughter

---Applause

Because they are not getting the work done properly and it's no fault to the contractor; they are given a contract to go by.  So they go by that contract and I agree with the Minister, they do work hard, and that's not what I'm getting at.  What I'm getting at is the money that is going into the Dempster Highway has to stay on the Dempster Highway and not go into the ditch, because that's the way it's happening and the highway is still dangerous.  I'd like to ask the Minister if he's instructed his department to look at ways they can improve the highway and allocate more funds into it?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/16/robert-c-mcleod-2/,Robert C. McLeod,2007-08-16 01:23:00,Oral Questions,Question 132-15(6): Condition Of Dempster Highway,"Thank you, Mr. Speaker.  Mr. Speaker, yesterday I spoke on the condition of Highway No. 8, also known as the ""Dumpster Highway.""  I closed my statement by saying we deserve to drive on a nice highway.  That was wrong, Mr. Speaker.  We deserve a highway that's not dangerous.  Some of the most beautiful country in the world you can't really look at it because you don't want to take your eyes off the road, otherwise you'll have a building named after you.

---Laughter

Mr. Speaker, the Minister of Transportation has been on that highway.  I'd like to know his honest assessment of Highway No. 8.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/16/robert-c-mcleod-1/,Robert C. McLeod,2007-08-16 00:13:00,Members' Statements,Administration Of Social Housing Subsidy Program,"Thank you, Mr. Speaker.  Mr. Speaker, there's an old saying that if it ain't broke, don't fix it.  But I think with this ECE housing transfer issue, they are trying to invent that to say if it ain't broke, let's break it.

---Laughter

Mr. Speaker, we brought motions forward recently, asking Housing to take the ability to do the assessments for the tenants back from ECE because, Mr. Speaker, we have been hearing for months now that this is just not working.  I don't know what it's going to take for the department to realize it's not working, that they should transfer the money back to the Housing Corporation to look after the assessment themselves.

We have 30 to 40 forms that are behind people in an authority office looking to pay their rent, but they can't pay their rent because these assessment forms are not done.  It seems to be that this is very low on the totem pole and the government tries to justify it by saying we need one-stop shopping.  Well, one-stop shopping is fine, Mr. Speaker.  It's fine down south when you have a two-hour drive between point A and point B, but in a lot of communities we don't have to worry about one-stop shopping.  Who is this one-stop shopping supposed to be for? Is it for the benefit of the tenants or is it for the benefit of ECE or the Housing Corporation? 

I still can't figure out why they took that responsibility away from the Housing Corporation. They were doing a good job. It was good for the tenants because they were assessed. They paid their rent when they had the money. Now the housing authorities are having problems getting clear audits because they can't collect rent for three months back because the assessments are not done. There's not much blame put on the regional level, Mr. Speaker, because a lot of problems we do have in the government start at the top.  I mean there's 14 PYs assigned to this transfer of $32 million.  Where did they go?  They didn't go to the regional level.  I am sure they didn't go to the regional level because they seem to be swamped with all the work that they have.

Mr. Speaker, it's time for this government to realize that they did make a mistake.  Be big enough to admit it and correct it for the good of the tenants who don't have to be running all over the place.  Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/8/15/robert-c-mcleod-1/,Robert C. McLeod,2007-08-15 00:32:00,Members' Statements,Condition Of The Dempster Highway,"Thank you, Mr. Speaker.  Mr. Speaker, before I start, I would like to extend my condolences for the family of Stella Bourque, a long-time resident of Inuvik, and also the family of Rosie Firth who always welcomed you into her home when you visited Fort McPherson.

Mr. Speaker, I take my role as MLA quite seriously.  I sometimes use a little humour to get my message across but, Mr. Speaker, the condition of the Dempster Highway is no laughing matter, even though it is a joke.

---Laughter

Two hundred and seventy three kilometers from Inuvik to the border. I was pleased to see the Minister of Transportation and also the Minister of Public Works went and took a ride on that highway. I would like to have been part of that ride because I can see two Ministers riding together complimenting each other on the condition of the road and wondering what we are complaining about.

I bumped into people and they tell me, are you going to speak to the Dempster Highway, are you going to speak to the Dempster Highway? Of all the years they've lived up there, this is the worst they've ever seen it. Some members of AOC and myself had the privilege of visiting Tsiigehtchic in June. The drive to Tsiigehtchic and back wasn't a privilege, but the visit was.  It is a very dangerous road, Mr. Speaker. This weekend coming up is going to be a particularly busy time on the highway as many people from Inuvik are going to be going down to Dawson City for their annual Discovery Day weekend. I am sure there are going to be vehicles on the side of the road. There will be for sure. We usually have a couple of people roll this time of year. The highway is in terrible condition.

I listened, with great interest, to Mr. Handley's comments on infrastructure and talking about the highway and the money they put into the highway, but there was no mention of Highway No. 8 or the Dempster Highway in his statement.  Mr. Handley, I was paying attention to your statement. There is no money there.  The money that does go into the highway I don't think is enough. I am sure the Minister has his own personal opinion of the highway now that he's been on it. 

Our mandate of this 15th Assembly is almost over, but we have to put it into the business plans for the 16th Assembly to have a serious look at redoing the Dempster Highway and making it safer for the residents of the Beaufort-Delta because they deserve the opportunity to travel on a very nice highway. Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-14/,Robert C. McLeod,2007-05-17 06:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-15(6): Resources Required To Increase The Number Of Foster Homes, Carried","Thank you, Mr. Chair.  Committee recommended this motion because foster parents provide a very important service.  I have had the opportunity at one time to foster a couple of boys, so I have an idea of what is required of foster parents.  To see that the government put a little bit more money raising the basic rates I think is a good thing.  The cost is going up.  One thing I would caution the government...Right now, you have people that aren't foster parents.  A lot of these people care very deeply about children, their safety and their well-being so they, regardless of the remuneration, become foster parents just because they care about the well-being of these children.  Now, the rates are going up.  We are hoping to increase the number of foster homes that these children can be placed into, but I do want to caution the government to take great care in selecting and choosing who can be foster parents.  I don't want to get into a situation where some people become foster parents because remuneration is a little higher than it normally is.  So that would be something that I would caution the government to take into consideration.  I do know that you have to go through quite a screening process to become foster parents, because of being through that and qualified foster parents in the Yukon and the Northwest Territories.  That is one of the reasons, Mr. Speaker, that we thought we would bring this motion forward.  I think it is a good motion.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-13/,Robert C. McLeod,2007-05-17 06:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 8-15(6): Resources Required To Increase The Number Of Foster Homes, Carried","Thank you, Mr. Chair.  Mr. Chair, I move that this committee recommend that the department work towards increasing the number of foster homes in the NWT and that a plan, complete with numbers of existing foster homes, targeted increases and required resources, be presented to the Standing Committee on Social Programs as part of the 2009-2010 business plans.  Thank you, Mr. Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-12/,Robert C. McLeod,2007-05-17 05:33:00,Motions,"Motion To Amend Motion 8-15(6), Carried","Anyway, I just want to stand up, Mr. Speaker, and say I do support this motion. There is nowhere in this motion that says don't build a bridge and it's harder for some of the Members from outside of the region, outside of Yellowknife, to support a project like this. We are not saying we don't want to see the bridge built. All we are saying is just show us some information. I will be happy with that. That's all we are asking. We aren't saying don't build a bridge. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-11/,Robert C. McLeod,2007-05-17 05:31:00,Motions,"Motion To Amend Motion 8-15(6), Carried","They have to stockpile everything and by the time they get to it, the best before date expired 10 months ago."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-10/,Robert C. McLeod,2007-05-17 05:29:00,Motions,"Motion To Amend Motion 8-15(6), Carried","In some of the marine communities, they have a four-week window to get their avocados."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-9/,Robert C. McLeod,2007-05-17 05:27:00,Motions,"Motion To Amend Motion 8-15(6), Carried","I don't see that.  Being one of the new Members, I would like to see some numbers. I am sure the people in Ulukhaktok and Sachs Harbour and Paulatuk were pleased to hear my colleague from Range Lake say the cost of living is going to be reduced throughout the Northwest Territories if we build that bridge across the Mackenzie. I am sure they were pleased to hear that. They talk about four weeks where they go without avocados."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-8/,Robert C. McLeod,2007-05-17 05:25:00,Motions,"Motion To Amend Motion 8-15(6), Carried","Thank you, Mr. Speaker. I was looking at this over and over; nowhere I see in here where it says stop the bridge, don't build a bridge. I don't see that.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-7/,Robert C. McLeod,2007-05-17 02:34:00,Oral Questions,Question 109-15(6): Role Of GNWT In Mackenzie Gas Pipeline Projects,"Thank you, Mr. Speaker. Mr. Speaker, I have commended the good work of the Aboriginal Pipeline Group because they are trying to ensure that we get some benefit out of this pipeline that's going right through our territory. I would like to ask the Premier, he said we don't have the resources.  We have the resources, the only thing is Ottawa has got them in their bank account and it's our money.  Would the Premier ask the Government of Canada for a 50 percent equity that they are trying to get into the pipeline with our money? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-6/,Robert C. McLeod,2007-05-17 02:30:00,Oral Questions,Question 109-15(6): Role Of GNWT In Mackenzie Gas Pipeline Projects,"Thank you, Mr. Speaker. Mr. Speaker, the meeting, my understanding, is on Ottawa being offered equity into the project.  I would like to ask the Premier if this government would be able to, if offered, take an equity share in the pipeline. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-5/,Robert C. McLeod,2007-05-17 02:26:00,Oral Questions,Question 109-15(6): Role Of GNWT In Mackenzie Gas Pipeline Projects,"Thank you, Mr. Speaker. I thank the Premier for that.  I hope it doesn't go to show the importance Ottawa places on our government or lack of it. I would like to ask the Premier if he's communicated to them his disappointment that we are not in the room at the meeting. On something that is so important to the Northwest Territories, we have to be there. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2007/5/17/robert-c-mcleod-4/,Robert C. McLeod,2007-05-17 02:22:00,Oral Questions,Question 109-15(6): Role Of GNWT In Mackenzie Gas Pipeline Projects,"Thank you, Mr. Speaker. Mr. Speaker, the project of the magnitude of the Mackenzie Valley pipeline continues to be a topic. Now I hear that there is a meeting going on in Ottawa. I would like to direct my questions today to Premier Handley. I would like to ask the Premier if he or the government was aware that this meeting was going on in Ottawa between the proponents and the Government of Canada. Thank you."
