﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/12/alfred-moses-6/,Alfred Moses,2011-12-12 00:00:00,Oral Questions,Question 40-17(1): Access To Early Childhood Education And Development Programs,"Thank you, Minister, for your answer on that question. In terms of your priorities – and I do know that the ASA does provide funding to all the communities – you mentioned that there were five communities that received funding this year. How were those communities chosen to receive that funding?"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-4/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 29-17(1): Moratorium On Evictions Due To Rental Arrears,"My next question is: Come April 1

 st

 ,

 the end of the fiscal year, any tenants across the Northwest Territories who have not taken that initiative to get on a payment plan, what is the course of action that the Housing Corporation is going to take for those who have not honoured this agreement that the Minister has put forth? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-5/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 29-17(1): Moratorium On Evictions Due To Rental Arrears,": Thank you for that information, Minister of Housing. My final question is: We do have some tenants that have really high arrears. Is there an action plan to assist those that feel they don’t have a chance to get out of those arrears? Is there a program or some kind of policy in place that will help those that are beyond what they can pay? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-6/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 34-17(1): Mental Health Programs And Infrastructure,"Thank you, Mr. Speaker. My question today is dealing with my Member’s statement that I gave yesterday in dealing with mental health and addictions. We have had a lot of discussion here today on infrastructure and some new capital projects that are coming to the Northwest Territories. Alongside with that, unfortunately, we do get a lot of health and social issues that do come with these big capital projects.

 My question is for the Minister of Health and Social Services and deals with mental health programs and infrastructure. What is the plan to fix the lack of services that we have in some of our communities, especially in our regions, and the lack of human resources to address these mental health concerns? Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-7/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 34-17(1): Mental Health Programs And Infrastructure,"Mr. Speaker, with all due respect, I don’t think we need a Mental Health Act or see a report to know what is happening in the communities and the neglect that we are having on people who really need the services for these mental health issues. Once again, I would like to ask: Is the Department of Health and Social Services, not only them but there are other departments that are involved in this, how we can work together to address the issue right now?

 It is Christmastime. It is a tough time for anybody that is not getting the services they need. I think it is something that needs to be addressed now rather than later, when we have to review some documents to tell us what we already know. I would like to ask the Minister again, is there a plan in place that can identify these situations or offset the lack of services in our communities right now. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-8/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 34-17(1): Mental Health Programs And Infrastructure,"I’m glad to hear that the department is taking a proactive approach in education for prevention and awareness. However, right now, as I mentioned earlier in my two questions, we do have a waiting list, especially in Inuvik. The waiting list for anyone to get counselling is about three months and it is something that needs to be done now to address those issues. We will be coming to a new fiscal year in 2012-13. I was wondering if there was anything on the horizon in the fiscal operations O and M budget within the Department of Health and Social Services to offset those issues of our workers right now that are being over-exhausted dealing with counselling. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-9/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 34-17(1): Mental Health Programs And Infrastructure,"That’s all great for the communities that do have vacancies, but like I said, for communities that don’t have vacancies and they are already fully staffed, they are getting overload from some of the communities, especially Inuvik. They get referrals into the region and they’re getting overworked. Long days and, as a result, like I said, we are getting people that are on the backlog for three months to receive the services.

 What’s the plan for the communities that do have full staff but are overworked? That needs to be addressed because we’re neglecting the people that are needing those services. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-10/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 34-17(1): Mental Health Programs And Infrastructure,"Thank you, Mr. Speaker. Just one last further question here. The Department of Health and Social Services, there are programs out there with other departments that make it so people have to go through the process, go through the counseling to get assistance; specifically, Housing, ECE and some Justice for rehabilitation. However, some of those people that are going through it don’t necessarily take it serious or are making the backlog for the people that really do need it. Is the Minister of Health and Social Services willing to come up with a plan to offset those issues so that the people in the Northwest Territories who really need these programs can get access to them, working with the departments of Housing, ECE and Justice? Is he willing to sit down with them to come up with a strategic plan, an action plan, should I say? Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-1/,Alfred Moses,2011-12-09 00:00:00,Members’ Statements,“not Us” Anti-Drug Campaign,"Thank you, Mr. Speaker. I rise today to talk about a great program that’s been initiated by a few departments through the Healthy Choices Framework a couple of years ago that did result from some tragic incidents throughout the Northwest Territories and that we still see today, and that is dealing with drugs in our communities.

 The Not Us! Campaign is a very successful campaign initiated through the Department of Justice. It has partners of the RCMP, Health and Social Services, Education, Culture and Employment, MACA and the Executive. It is a program that fights the drugs in our communities. It gives an opportunity for people at the community level to take a stand and say no, we don’t want these drugs in our communities and we want the drug dealers out.

 In Inuvik I’ve been part of that committee for the last two years and what that entails is you get a $10,000 grant for your first year to run programs. Having a very concerned group of individuals in Inuvik, as well as in the communities of Hay River and Yellowknife, and I think most recently Fort McPherson, it is taking a really strong stand and we are seeing some really positive outcomes of this. There are a lot more drug busts in the communities and incarcerations of some of the drug dealers that are doing harm to our people in the communities as well.

 Today I just want to thank all those throughout the Northwest Territories who have taken that stand against drugs, who have taken that stand to put these initiatives in their communities and for the great work that this government is doing in supporting all the departments and this program. I do hope to see more funding going to prevention programs like this so that we don’t have to band-aid the situation in years to come."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-2/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 29-17(1): Moratorium On Evictions Due To Rental Arrears,":  Thank you, Mr. Speaker. Today my question is dealing with the moratorium that the Minister of Housing released earlier this week. It is a good program and I think it’s a great opportunity to educate the people in the communities on how to get back and educated into the housing programs, as well as getting them back on track with a payment plan. In the four months that we have from now until the end of the fiscal year, I wanted to ask the Minister of Housing what is the plan to work with these people in the communities to get back on a payment plan. Thank you."
