﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-34/,The Speaker,2020-10-21 15:10:00,Oral Questions,Question 391-19(2): COVID-19 Border and Travel Restrictions,"Thank you, Honourable Premier. Final supplementary. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-33/,The Speaker,2020-10-21 15:04:00,Oral Questions,Question 391-19(2): COVID-19 Border and Travel Restrictions,Thank you. Honourable Premier.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-32/,The Speaker,2020-10-21 15:02:00,Oral Questions,Question 391-19(2): COVID-19 Border and Travel Restrictions,"Thank you, Member for Deh Cho. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-31/,The Speaker,2020-10-21 15:00:00,Oral Questions,Question 390-19(2): Introductory Trades Programs in Inuvik,"Thank you, Minister. Oral questions. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-30/,The Speaker,2020-10-21 14:57:00,Oral Questions,Question 390-19(2): Introductory Trades Programs in Inuvik,"Thank you, Minister. Oral questions. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-29/,The Speaker,2020-10-21 14:51:00,Oral Questions,Question 390-19(2): Introductory Trades Programs in Inuvik,"Thank you, Member for Inuvik Twin Lakes. Minister of Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-28/,The Speaker,2020-10-21 14:49:00,Oral Questions,Question 389-19(2): Allowing Minors in Class A Establishments,"Thank you, Minister. Oral questions. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-27/,The Speaker,2020-10-21 14:46:00,Oral Questions,Question 389-19(2): Allowing Minors in Class A Establishments,"Thank you, Minister. Final supplementary. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-26/,The Speaker,2020-10-21 14:40:00,Oral Questions,Question 389-19(2): Allowing Minors in Class A Establishments,"Thank you, Member for Yellowknife North. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/21/the-speaker-25/,The Speaker,2020-10-21 14:38:00,Oral Questions,Question 388-19(2): COVID-19 Secretariat Hiring Process,"Thank you, Honourable Premier. Oral questions. Member for Yellowknife North."
