﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/wally-schumann-5/,Wally Schumann,2016-02-19 02:20:00,Oral Questions,Question 13-18(2): Completion Of Willow River Bridge Project,"Thank you, Mr. Speaker. The Department of Transportation has advised the Hamlet of Aklavik that the bridge project has exceeded the funding capacity of the Community Access Program. It has been recommended that the Hamlet of Aklavik look into other alternatives of funding for this project. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/wally-schumann-4/,Wally Schumann,2016-02-19 01:34:00,Oral Questions,Question 10-18(2): Building Canada Plan,"If the Financial Management Board approves bundle two, then the officials at the Department of Transportation will seek federal approval on bundle two from Infrastructure Canada. As far as the bridges go, they are also in bundle two's application, so the Member can be reassured that that is in there. We would then be in a position to return to the House for the May/June session to seek approval from the Legislative Assembly for the funding of bundle tw"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/wally-schumann-3/,Wally Schumann,2016-02-19 01:28:00,Oral Questions,Question 10-18(2): Building Canada Plan,Bundle two will be considered by the Financial Management Board very soon.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/wally-schumann-2/,Wally Schumann,2016-02-19 01:24:00,Oral Questions,Question 10-18(2): Building Canada Plan,"Both the federal government and the territorial government have recently gone through an election, which slowed down the process for approvals on this. Now the new governments are in place and bundle two is underway. I have recently met with Minister Sohi in Ottawa, and the new federal government has indicated they're all ready to approve the projects and get them out the door as quickly as possibl"
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/19/wally-schumann-1/,Wally Schumann,2016-02-19 01:20:00,Oral Questions,Question 10-18(2): Building Canada Plan,"Thank you, Mr. Speaker. The department is currently seeking approvals required for bundle two. The current plan is to ask for supplemental funding for bundle two in the May/June session so work can proceed this summer. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/wally-schumann-3/,Wally Schumann,2016-02-18 01:56:00,Oral Questions,Question 6-18(2): Road Access To Slave Geological Province,"The opportunities, if they're there, through the Federal Build Infrastructure Fund and in conversations with the Government of Nunavut we would certainly have a look there."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/wally-schumann-2/,Wally Schumann,2016-02-18 01:54:00,Oral Questions,Question 6-18(2): Road Access To Slave Geological Province,"Thank you, Mr. Speaker. The Government of Northwest Territories views strategic investment in northern infrastructure as essential in capturing economic and mobility opportunities to benefit Northerners and all Canadians. The department is currently assessing economic and feasibility of a P3 potential of building an all-weather road to the Slave Geological Province. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/wally-schumann-1/,Wally Schumann,2016-02-18 00:50:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I'd like to recognize my beautiful wife Lori Schumann here today for coming down for the Second Session and everyone else in the gallery."
18th Assembly,https://hansard.opennwt.ca/debates/2015/12/17/wally-schumann-1/,Wally Schumann,2015-12-17 00:00:00,Members’ Statements,"Appreciation To Family, Friends And Constituents","Thank you, Mr. Speaker. I, too, would like to thank the constituents of Hay River South for voting me into the House. I would like to thank all my family and friends, my constituents, and especially the team that helped support me to get me here. I’d be remiss if I didn’t mention today, I would like to thank Jane Groenewegen and Wendy Morgan for their 20 years that they’ve supported Hay River.

Last, but not least, I would like to thank my beautiful wife and my son for all the support they’ve given me to get here and for the sacrifices they will continue to put up with for me to be here for the next four years.

I want to thank you for electing Mr. Jackson Lafferty, our Speaker, Premier Bob McLeod and the Cabinet and all the Members here today. We have huge challenges ahead of us, but I know there’s great optimism in this room. I look forward to working with every one of you. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2015/12/17/wally-schumann-2/,Wally Schumann,2015-12-17 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I, too, would like to recognize Chief Frieda Martselos, Chief Roy Fabien, Ken Laviolette and my sister, Wonneatta Brown. Thank you."
