﻿assembly,url,politician,date,section,topic,statement
14th Assembly,https://hansard.opennwt.ca/debates/2001/2/14/leon-lafferty-1/,Leon Lafferty,2001-02-14 00:13:00,Members' Statements,Global Warming,"Thank you, Mr. Speaker. Mr. Speaker, in early December, I held a press conference here at the Legislature with the five chiefs from my region. We shared a concern that long-term government visions are inefficient because they do not take advantage of infrastructure currently in place in the North Slave region. 

We identified how the government is working on a strategy to reduce greenhouse gas emissions and yet, government plans overlook the partnership already in place between the government and the Dogrib Power Corporation. 

This access to hydro-electric power is not factored into the department plans, despite the reality of climate change and the need to have cleaner energy sources. 

Scientists all over the world forecast that we in the North will experience more global warming than anywhere else in the world. We are already seeing some of the effects right now. The transporting of goods is becoming more difficult. Winter roads freeze later in the fall and thaw out earlier in the spring. 

Recently in my region, the community of Wha Ti almost ran out of fuel. The ice road could not be opened because the ice was too thin. The community was nearing a state of crisis. 

Everyday in the news we hear of delays experienced by the truckers trying to move goods to the mine site. The ice road was opened three weeks later than usual and even now, it is not thick enough to allow whole loads  to be transported. 

As a government, we need to be proactive and adapt to the changing climate. We need to ensure that in the next few years, we develop alternate access to remote communities and the mines. Thank you, Mr. Speaker. 

-- Applause"
14th Assembly,https://hansard.opennwt.ca/debates/2000/10/31/leon-lafferty-2/,Leon Lafferty,2000-10-31 01:38:00,Oral Questions,Question 164-14(3): Plans For A Road To Resources,"Thank you, Mr. Speaker. Mr. Speaker, I would like to ask the Members and the Speaker to bear with me as the preamble to my question is rather lengthy and very important.

My question is for the Minister of Transportation, the Honourable Vince Steen. In my opening statement, I pointed out some of the signs of climate change that were happening around us. We know that climate change is shortening our winter road season. I also stated that with all the mining, oil and gas development happening in the territories, we need to work with industry to try to minimize our greenhouse gas emissions. 

We know that a road is needed to allow the transportation of goods to the mine sites. It is my strong belief that this road could have multiple benefits if it is built through the Dogrib lands. The infrastructure for hydro power is already in place along this proposed road to resources as there are hydro dams along the Snare River. Hydro lines could be placed alongside the road to supply power to the mines and the communities. This would cut down on the volume and the cost of fuel that needs to be transported. It will also reduce our greenhouse gas emissions and eliminate the use of generators in the middle of the communities. The removal of these generators will improve the health of community residents. The leaders of the Dogrib region and the majority of residents are interested in having an all-weather road connecting them. This road would also serve as a natural transportation corridor..."
14th Assembly,https://hansard.opennwt.ca/debates/2000/10/31/leon-lafferty-1/,Leon Lafferty,2000-10-31 00:21:00,Members' Statements,Impacts Of Climate Change In The Northwest Territories,"Thank you, Mr. Speaker. Mr. Speaker, for some years now, we have heard about climate change. There are signs all around us that it is happening. My father and elders are telling me that the species of birds coming North are changing. There is a greater variety of birds and water fowl coming North because of the weather. That is how warm it is. 

In the last three years, I have noticed a big change driving the road from Rae to Yellowknife. One of the changes is the melting of the permafrost. This is causing the road to heave, which creates problems for motorists. As you know, the spring melt is now happening two weeks earlier and the waterways are two weeks later in freezing.

Scientists state that the weather has never changed this fast in human history and they, like us, do not know what the outcome will be. In May, the Government of the Northwest Territories released a greenhouse gas strategy newsletter. It was designed to provide information on climate change and its potential impacts. The newsletter also outlines work that is being done in the Northwest Territories to begin controlling the emission of greenhouse gases. These gases are one of the  leading causes of climate change. The increase of greenhouse gases, with the development of mining and oil and gas in the Territories, needs to be addressed.

I think we as a government need to do all we can to address this issue as we prepare for development. At the appropriate time, I will have questions relating to this matter. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/stephen-kakfwi-5/,Stephen Kakfwi,1998-12-08 01:21:00,Oral Questions,Question 274-13(6): Impact Of Climate Change On Wildlife,"Mr. Speaker, this government has been a very strong supporter of aboriginal peoples livelihood, particularly out in the land, hunting and trapping.  It seems to be more than just an economic activity.  It is the means by which we know that our aboriginal peoples will best maintain their culture and their economic independence to be very particular about the kind of industrial activity they will allow on their land.  It is our government's intention to do everything we can to support the continued use and access that aboriginal people must have to live off the resources of the land, to harvest the wildlife.  If there are changes brought on by climate change that are having a negative impact on the access and ability of our peoples, then it will be our intention to change our programs, adopt our programs to assist people to ensure that they do not suffer because of the impact of climate change that is becoming a reality right now.  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/stephen-kakfwi-2/,Stephen Kakfwi,1998-12-08 01:03:00,Oral Questions,Question 272-13(6): Global Warming Initiatives,"Thank you, Mr. Speaker. Mr. Speaker, permafrost is one characteristic of our ecosystem up here that is unique and one that is considered extremely sensitive by everyone concerned. We have a number of studies that are ongoing, some of them on a national level; it looks like, in particular, sensitivities of permafrost in regard to climate change and temperature fluctuations. I would be pleased to provide Members with a summary of the most recent studies completed and in progress regarding permafrost and the impact, particularly the impact that global warming will have on permafrost in the north. Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/8/vince-steen-1/,Vince Steen,1998-12-08 00:23:00,Members' Statements,Member's Statement 244-13(6): Need For Larger Boats For Harvesting Purposes,"Thank you, Mr. Speaker.  Mr. Speaker, as you all know, a dramatic climate change is taking place in the north.  This climatic change is known as global warming.  The most noticeable effect of global warming is earlier breakups and late freeze-ups.  In most cases, people tend to welcome the shorter winter period and longer and hotter summers.  

There are also some negative aspects to changing weather patterns.  In general, both humans and wildlife have to adjust to these changes.  Migrating wildlife such as caribou and water fowl, sea mammals and fish must contend with and adjust to these climatic changes in order to complete their migration to and from the breeding grounds.  For example, spring migrating caribou may find their routes to the camping grounds cut off by early breakup of rivers.  In the fall their routes to the staging areas will be blocked by large bodies of open water.  Although caribou are excellent swimmers, they tend to avoid swimming when the temperature hovers around the freezing mark.  In particular, in the fall.  Another example is spring char runs out of the rivers.  Char are known to take advantage of the high water levels during breakup in order to reach the sea.  As break-up in the rivers arrives earlier, so do the whales arrive sooner than in previous years.  Reduced sea ice coverage in the Beaufort will have it's affect on polar bear movements as well.  

Mr. Speaker, I think biologists will be very busy in the next few years if they want to record all of the effects of global warming on northern wildlife.  Since 99 percent of the people in my riding depend on wildlife for their livelihood, they too must adjust their hunting cycles and strategies to coincide with the changing weather patterns.  For example, reductions in snow coverage on land both in spring and fall have served to limit the use of snowmobiles.  Where conditions permit, people have adjusted by employing the use of ATVs for a longer period of time.  Mr. Speaker, I seek unanimous consent to conclude my statement."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/10/stephen-kakfwi-3/,Stephen Kakfwi,1998-11-10 00:15:00,Ministers' Statements,Minister's Statement 66-13(6): Joint Meeting Of Energy And Environment Ministers - Halifax,"Thank you. Mr. Speaker, on October 19 and 20, I had the privilege of co-chairing the joint meeting of federal, provincial and territorial Ministers of Energy and Environment in Halifax. Discussions focused on climate change and other air issues.  Of greatest importance to the Northwest Territories was the discussion on the international agreements recently negotiated between Canada, United States, Russia and European nations. These agreements aim to control emissions of persistent organic pollutants and heavy metals.

As Members are aware, the north is affected by this pollution. Wind and ocean currents carry it northward from industrialized countries. Ministers confirmed that Canada should proceed to ratify the agreements, but that provinces and territories will need to be fully consulted should further obligations be required.  Another major outcome of the Halifax meeting was the signing of a Canada-wide Acid Rain Strategy. This document builds upon the successful efforts of the last decade to reduce pollutants that cause acid rain.

Aside from these two issues, Ministers devoted the majority of time to reviewing Canadian actions on climate change. During these discussions, we reaffirmed the two-track approach all governments are taking to address climate change. That approach is to take action that will have clear net benefits now, while assessing options for measures that will lead to sustained reductions in the future.  Mr. Speaker, the Government of the Northwest Territories recognizes that climate change is a serious concern. It has the potential to significantly disrupt the global environment, and in turn, will affect the ability of northerners to lead healthy and productive lives.

Our government recognizes its responsibility to support local and global actions to reduce greenhouse gas emissions. We must support Canada's position as a leader among nations to protecting the environment. The GNWT is committed to developing a ""Made-In-The-North"" Strategy to help control greenhouse gas missions. We are also committed to working with federal and provincial governments to develop an equitable approach to Canada's international commitment.  Mr. Speaker, in the NWT we are developing a strategy to control northern greenhouse gas emissions that is being developed in cooperation with a broad range of stakeholders. As it evolves, we will take action to reduce the negative effects of climate change on our health and environment, to minimize the negative impacts to our economy and take advantage of the economic opportunities that will result from the use of more efficient equipment and materials.  Mahsi cho."
13th Assembly,https://hansard.opennwt.ca/debates/1998/5/27/stephen-kakfwi-6/,Stephen Kakfwi,1998-05-27 01:58:00,Oral Questions,Question 561-13(5): Strategy To Address Global Climate Change,"Thank you, Mr. Speaker. Mr. Speaker, the Ministers have agreed to a process to address the need to develop a National Implementation Strategy on climate change as of the target date.  As to when we are going to finish that, I cannot tell the Member at this time. I do know that we are also looking at establishing some way of giving credit for early action by companies in the private sector on most reduced greenhouse gas emissions. We are looking at ways to strengthen and support voluntary action. We want, as well, to engage in a national public education program on climate change. Most school children today are aware of the looming problem we have on global climate change. They are, I think, in need of a national program that would help focus and streamline the discussion and help focus on public attention on this very significant issue. I should tell the Member that the Northwest Territories emissions are only about one half of one percent of the national total. Our emissions are expected to continue to increase much faster than the national average.  A forecast prepared by our department indicates that emissions could be 30 percent higher than of the 1990 levels by 2003 if more oil and gas developments proceed.  We know that reducing emissions to 6 percent below 1990 rates will have significant impact on the north's economic growth. For instance, if we said that there should be no significant increase in the greenhouse gas emission levels in the north as of today, we will not be able to allow any mines to go into production at this time. Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/5/22/stephen-kakfwi-2/,Stephen Kakfwi,1998-05-22 00:07:00,Ministers' Statements,Minister's Statement 99-13(5): Global Climate Change,"Thank you, Mr. Speaker.  Mr. Speaker, scientists are telling us that the build up of carbon dioxide from the burning of fossil fuels is causing our atmosphere to warm up.  Our own observations and experience are telling us that changes are occurring to our weather and environment that we have never experienced before.

Last December, representatives from more than 160 countries met in Kyoto, Japan to discuss this global problem.  After ten days of tough negotiations, agreement was reached on a legally binding protocol.  It states that industrialized countries are to reduce their collective emissions of greenhouse gases by 5.2 percent over the next 15 years.  Canada's target is a six percent reduction from 1990 levels by the year 2013.

In April, I had the privilege of co-chairing a meeting of federal, provincial and territorial Energy and Environment Ministers to further discussions in Kyoto.  Collectively, we agreed to proceed on two key issues.  We agreed on a process for developing Canada's National Implementation Strategy - one that is based on collaborative government leadership and shared responsibility.  We also agreed to strengthen and encourage voluntary actions to reduce greenhouse gas emissions.  These reductions, Mr. Speaker, will not be easily achieved.  A recent forecast conducted by my department indicates that in the Northwest Territories alone, if action is not taken, emissions could be 30 percent higher in 15 years time.  That figure could be even higher with the development of our oil and gas reserves.

There is no doubt that climate change is an important global issue and other countries, the federal government, provinces and territories must each do their part to address it, but we must remain realistic.

Reducing the Northwest Territories' emissions to meet Canada's national target will have significant impacts on our developing economy.  We must address global warming in such a way that no region is asked to bear an unreasonable burden.  It is also important that our national and regional economies are not significantly impacted.

Participants have been asked to report on progress at the next Energy and Environmental Ministers' meeting this fall.  It is my intention to immediately begin developing a strategic framework for action in consultation with appropriate agencies, municipalities and industry to help control northern greenhouse gas emissions.  With a balanced approach, the framework will guide our participation in this important national process.  Mahsi cho. 

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/2/27/handley-4/,Handley,1998-02-27 03:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. About two months ago we hired the executive director for the Arctic Energy Alliance. The Arctic Energy Alliance is an incorporated body that is jointly funded and supported by RWED, Housing Corporation, MACA, Association of Municipalities and the Power Corporation. Each of us sits on the board. We met recently with the executive director who has given us his first draft of a strategic overview and he is now working on a plan. We feel that by working jointly and cooperatively between the departments and municipalities, we will be able to undertake some initiatives that will deal with broad issues like climate change and will also deal with very specific issues like making public housing more energy efficient, with various strategies for better utilization of the facilities and capacity of the Power Corporation. I expect that within the next month we will have a completed strategic plan, which we all agree on and work plans would follow shortly."
13th Assembly,https://hansard.opennwt.ca/debates/1998/2/26/stephen-kakfwi-12/,Stephen Kakfwi,1998-02-26 08:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  I would like to begin my remarks by highlighting some of the achievements in the first full year of operation of this very large and complex department.

Mr. Chairman, the primary goal of Resources, Wildlife and Economic Development is to support the creation of jobs through the development of an economy that is sustainable and provides maximum benefits to northerners.  Our approach is to work in partnership with the private sector and communities to create employment.  

The Northern Employment Strategy, which is coordinated by RWED, resulted in an increase of $8.5 million to several departmental funding programs, in particular, the Business Development Fund, Community Futures and the NWT Development Corporation.  These additional funds plus existing departmental contribution and loan funds stimulated economic projects with a total value of $34 million which created about 400 full-time and 1,000 part-time jobs.

Several special circumstances this year prompted us to provide additional support to businesses and economic development.  The first was the low number of forest fires.  This resulted in reallocation of funding, including $1.2 million to the NWT Development Corporation, almost $300,000 for marketing of aboriginal arts and crafts, $125,000 to Community Mobilization Partnership to build capacity for resource development opportunities and $100,000 to assist with the organization of the first Aboriginal Tourism Operators Conference.  This Legislature also supported the reallocation of about $1 million to the Department of Justice.  The second set of circumstances was the general economic climate generated by low interest rates and the closure of several large northern mines.  This resulted in the decision to roll back interest rates for loans provided by the Business Credit Corporation.

Communities want to take control of their local economy.  To support the growing demand by communities, our department has transferred 23 economic development positions to communities.  Recognizing that special support is required to develop the economy in small communities, the Community Economic  Development Services division has been created.  Their programs and services will support Business Development Centres being created through Community Futures, promote partnerships with other funding agencies and the private sector, research and distribute information needed for economic planning and monitor the performance of RWED programs and our economy.  RWED has also followed direction on privatization and continues to increase opportunities for communities to deliver programs, especially in the areas of forest fire management, forest management and parks and tourism.  The last major achievement relates to the transfer from the federal government and expansion of the Community Futures Program.  

The intent behind this program is to establish autonomous boards, composed of regional, experienced business people, who will develop local and regional economic plans.  These boards have the authority to develop and manage a loan and loan guarantee program.  RWED supports establishment of these boards and development of economic strategies and receives an annual report on their disbursements.  The new boards in Sahtu and Kitikmeot are beginning operations and implementation is close for the remaining boards in the Deh Cho, South Slave and North Slave regions.

Mr. Chairman, a second program area I would like to highlight is diamonds.  To date, we have been working closely with the federal government and industry in gaining entry into the exclusive club of diamond producing countries.  This has required an extraordinary investment in time and resources.  We have had to learn about this new industry, lobby the federal government and BHP to maximize benefits for northerners and address environmental protection and regulatory concerns.

Gaining knowledge about the diamond industry has been critical in establishing a clear vision on how to maximize benefits for northerners.  In the past year, I have personally met with many diamond industry experts and I have ensured that other northerners could benefit from the knowledge of these people.

RWED has also been vigilant in reviewing environmental protection measures for the Ekati Mine.  Our concerns formed part of the federal report which resulted in BHP's commitment to revise its Construction Phase Environmental Management Plan.  RWED is providing advice to the company in the development of their Operational Phase Environmental Management Plan.  We continue to cost share and support the West Kitikmeot/Slave Study, which is addressing information gaps relating to managing exploration and development in this area.

The final achievements I will highlight relate to aboriginal involvement in resource management.  After over ten years of negotiations, studies and consultation; the Mackenzie River Basin Management Board was established this year.  This board provides an interjurisdictional forum for the protection of water quality and quantity for this river system, which affects the lives of almost everyone in the western Arctic.  The GNWT may appoint two members.  Mr. Bob McLeod, assistant deputy minister, RWED has been appointed for a one year period, after which I will assess the option of appointing a non-government person.  Western NWT aboriginal organizations are also being contacted to provide nominations for a second member who shall be aboriginal.

Aboriginal people in the North and South Slave regions have had a number of concerns relating to fishing and tourism, two important economic activities.  We have recently submitted a nomination to the federal government to appoint an aboriginal person to the Fresh Water Fish Marketing Board.  Mr. Len Cardinal, a seasoned commercial fisherman on Great Slave Lake, will bring his first hand experience and knowledge of the challenges and opportunities for this fishery to this board.  I have also been working to reach agreement with aboriginal organizations in the North Slave area on a process for issuing tourism outfitter licences.  Completing these agreements will help facilitate the growth of tourism in this region.

Mr. Chairman, I would now like to review where we are going in 1998-99.  My first comments relate to changes I made during this department's first year of operation.

In small communities, the traditional economy remains important, especially in reducing dependency on imported goods.  I have kept my commitment to increase the contribution funding for the major support program for hunters, the Community Harvester Assistance Program.  I have also made an effort to inform all regions and communities that to date have not participated in the Western Harvester Support Program of the opportunity to create their own program to promote the local renewable resources economy.

I have also directed the department and the NWT Development Corporation to enhance product and market development and training for our traditional northern arts and crafts. Our recent participation at the first Canadian Indigenous Arts Festival in  Arizona convinced me that this economic sector can create occupations for our young people that are based on our unique, northern cultures.  In my recent meeting with the NWT Development Corporation, I have asked the board of directors to make recommendations on how this corporation can work more closely with RWED and with other funding agencies in meeting GNWT economic objectives.  The board is also developing a work plan to prepare its operations for division.

The addition of a small diamonds division is the final structural change I have made to the department.  I believe it is essential that our government has its own expertise if we are to make informed decisions in developing this industry in cooperation with the federal government and the private sector.

The two major challenges I see for 1998-99 are developing management strategies to balance economic needs with environmental protection requirements and completing preparations for division which includes fostering strong economic climates for each new territory.

Finalization of the Protected Areas Strategy will be a major step in supporting environmental protection and conservation objectives while providing greater certainty for development.  Regional and community organizations have become actively involved in contributing to this strategy.  The Deh Cho First Nations and Fort Resolution will hold workshops in March.  The Gwich'in will shortly release a draft Land Use Management  Plan which addresses protected areas.  The Sahtu has been successful in having the federal government designate Scented Grass Hill and Grizzly Bear Mountain as National Historic Sites.  The completed Protected Areas Strategy should identify areas of natural and cultural significance and various levels of protection in relation to development activities.  The partners include federal agencies, aboriginal organizations, industry and other stakeholders, who agreed in March, 1997, that the process should be community driven.  A major conference of all partners is being planned for this spring to build consensus towards finalizing the strategy and how it could be implemented.

Another area where RWED must take measures to balance economic and environmental goals is addressing the conservation of land, air and water resources and the emerging issue of global climate change.  This year, I have the privilege of co-chairing the Canadian Council of Environment Ministers.  It is the major intergovernmental forum in Canada for discussion and joint action on environmental issues.  This council, along with Energy Ministers, must begin to develop a national strategy to meet the climate change commitments made by Canada in Kyoto, Japan last December.  As part of this strategy, the NWT must determine how and if we can reduce our production of greenhouse gases without negatively affecting a growing economy.  RWED's Energy Management Program and the involvement of the newly formed Arctic Energy Alliance will be critical in developing NWT goals and approaches to energy conservation and climate change.

In preparing for division, RWED has taken a pro-active approach.  This year, the plan is to transfer an additional 16 PYs and $2.7 million to add to the existing 23 PYs and $4.3 million budget in RWED Nunavut headquarters.  Training and recruiting Inuit staff continues to be a priority.

Like all Members of this Legislature, I want to see each new territory develop a strong economy.  In Nunavut, we are encouraging investment from the mineral industry through support to regional mining symposiums.  One was held in Rankin in 1997 and another will be held in Kitikmeot at the end of March.  The Baffin fishery has been very successful and I intend to meet with the federal Fisheries Minister to ensure that the north shares in any increases to offshore quotas.  Nunavut regional staff is also providing business assistance and expertise to northerners who want to participate in economic opportunities, such as the construction of infrastructure and tourism, associated with the creation of a new government.

In the western Arctic, we want to see value-added activities be part of the development of our natural resources, such as diamonds, forests and wildlife.  Such activities mean more employment and this is what our smaller communities need.

Finally, I would like to recognize the extra efforts that RWED staff  has made to adjust to the impacts of amalgamation.  This has resulted in additional workloads.  Yet I believe that staff, especially in the regions, have maintained the quality and level of services.

Mr. Chairman, in just two short years this department has adjusted to amalgamation and is preparing for division.  To meet our other objectives under these circumstances speaks to the support from this Legislature and to the hard work of RWED staff.  I thank you for that support and look forward to your suggestions and comments.  Mahsi cho.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1996/5/15/michael-miltenberger-1/,Michael Miltenberger,1996-05-15 00:09:00,Members' Statements,Mackenzie River System,"Thank you, Mr. Speaker. Here in the North, there is water everywhere. In the West, we all live in the Mackenzie River Basin. Most of us take our rivers and lakes for granted. They provide us with wetlands for our birds and mammals. We use the rivers for transportation and generating electricity. As northern students know, there is a thriving aquatic ecosystem in our waters; our own version of the circle of life.

Unfortunately, the time has come where we can't take our river system for granted. There are too many threats to it. For example, information just released on the impact of climate change on the northern environment along the Mackenzie River Basin, indicates that apparently over the past 30 years, the average temperature in our part of the world has gone up three degrees; the highest in Canada. This may seem insignificant or even a bonus given our seven or eight months of winter along the Mackenzie. However, scientists have proven that this increase along with increased average wind speeds, means the water in our lakes and rivers is evaporating more quickly than it used to. As a result, we have lost almost one-quarter of the water flowing in our rivers and streams in only 20 years.

On June 5th, I'll expect we'll hear more about the potential dangers to our river basin when the final report on the northern river basin study will be released. Jointly sponsored by the Government of Canada, the Government of Alberta and the GNWT, this five-year research study has examined the impacts of industrial and human development on the Peace/Athabasca/Slave River systems. I understand the report will detail findings in the area of hydrology, contaminants, drinking water, food chain, nutrients and traditional knowledge.

The NWT was represented in the study team by Robert McLeod of Yellowknife, Danny MacDonald of Salt River, and Mayor Dennis Bevington from Fort Smith. I'm sure these three individuals did their best to ensure the report will make recommendations which will preserve the quality of our river basin.

People living in the South Slave area are looking forward to the final report. With the river system feeding into the bigger Mackenzie Basin, I'm sure the results will also be of interest to all people living in the Western Arctic.

All indications are that massive development is scheduled for the Peace/Athabasca/Slave system. This includes forestry projects, expansion of tar sands extraction, increased agricultural use and more people living along the rivers.

Mr. Speaker, I seek unanimous consent to conclude my statement."
12th Assembly,https://hansard.opennwt.ca/debates/1995/3/30/silas-arngnanaaq-1/,Silas Arngna'naaq,1995-03-30 00:03:00,Ministers' Statements,Minister's Statement 53-12(7): Global Climate Change,"Thank you, Mr. Speaker.  Mr. Speaker, I would like to advise Members that Canada's Environment and Energy Ministers met in February and approved a national action program on climate change.  This program describes the steps that federal, provincial and territorial governments are beginning to take to control the emission of gases which cause warming of the earth's atmosphere.  These gases are commonly known as greenhouse gases.

Carbon dioxide, released during the burning of fossil fuels, is the most significant of these gases.  Along with water vapour in clouds, the gases trap the sun's energy and keep the atmosphere warm.  Now, human activities around the world are releasing so much of these gases that the earth's climate is beginning to change.

The national action program that Canada's Environment and Energy Ministers approved depends heavily on organizations adopting voluntary actions to reduce emissions of greenhouse gases.  In the Northwest Territories, the departments of Renewable Resources, Energy Mines and Petroleum Resources and others are developing programs to encourage northerners to take the necessary voluntary actions.

Some of these actions include:

-Renewable Resources is participating in the Mackenzie Basin impact study to help understand anticipated changes to the north's climate which will result from these emissions.

-Energy, Mines and Petroleum Resources has completed an inventory of the greenhouse gas emissions caused by people in the Northwest Territories.  They found that most of our emissions come from burning petroleum products for energy, transportation, heating and making electricity.  The Department of Energy, Mines and Petroleum Resources is also managing energy efficiency programs and renewable energy initiatives as well as working towards the expansion of waste heat use from diesel generators.

-The Power Corporation and the Department of Public Works started recovering waste heat from diesel generators 10 years ago.

-A new wind generator system to make electricity has been installed in Cambridge Bay and two other units are currently being tested in Igloolik.

-Private companies in the Northwest Territories are supplying solar and wind energy systems to northerners.

These are just some examples of actions that will reduce our greenhouse gas emissions and reduce fuel consumption.  Another important benefit will be the saving of money.

Mr. Speaker, climate change is a problem that the Department of Renewable Resources takes seriously.  It is a problem that we are just beginning to understand and it is a problem that will be with us for a long time.  Renewable Resources will continue to work to develop a better understanding of what the impacts on the northern environment will be and will continue to work with others to control our own greenhouse gas emissions.  Thank you."
