﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-23/,R.J. Simpson,2024-05-30 23:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Yes. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-22/,R.J. Simpson,2024-05-30 23:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. All options were looked at. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-21/,R.J. Simpson,2024-05-30 23:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. There is a senior management position in Yellowknife that is being cut. So it should make the -- might make the Member happy but it's an assistant director position at headquarters. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-20/,R.J. Simpson,2024-05-30 23:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So the Fort Smith facility has been -- for the last little while, there's been no offenders there. Previously, it was around half full, give or take. Our entire capacity across the system, we're about 44 percent capacity across the system. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-19/,R.J. Simpson,2024-05-30 23:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Well, that's hard to predict but we -- even if we have more, it's highly unlikely that it would be enough to put us close to that full capacity of our facilities. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-18/,R.J. Simpson,2024-05-30 23:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. So the drop in numbers is due to a number of changes to the Criminal Code and decisions by the Supreme Court of Canada that changed the rules around bail and remanding prisoners. We used to have significantly more remanded inmates in the facilities. That is one of the issues. Perhaps I can hand it to the deputy minister for some more detail on this. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-17/,R.J. Simpson,2024-05-30 23:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. By law, we need to have a youth open and secure custody but we may be able to shut that down and send them to another jurisdiction. We may be able to shut the women's facility down, send them to another jurisdiction or to the youth facility. We could shut down a few more correctional facilities if the Members really wanted to, but that's not what we're doing. We understand that that's a massive impact that we don't want to have on the communities. And this is -- as I said, this is not an easy decision. And we could keep it open and keep spending that money, or we can try and save that money and put it towards our other efforts. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-16/,R.J. Simpson,2024-05-30 23:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So the facility is -- as I stated, the capacity of the correctional system far exceeds the need and so -- I mean, we could have infrastructure improvements to the building, but the fact remains that we have excess capacity. And that's in all of our facilities. You know, we have one or two or three women in the women's facility, and I believe the capacity there is 24. We have between one and two and three individuals in the youth facility, and the capacity there is significantly higher than that, at least a couple dozen if not more than that. And so to repurpose the correctional facilities as other kinds of correctional facilities is not something that we're currently looking at. We do have one correctional facility that we did try to do that with, that we tried to change the model, so it's a different approach, and that is the South Mackenzie Correctional Centre. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-15/,R.J. Simpson,2024-05-30 22:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. The GNWT has a staff retention policy in situations like this. The Minister of Finance would be the expert in that -- on that policy, and so I'd prefer not to comment. But I know that the department will be working with those employees directly as they make their way through this process. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-14/,R.J. Simpson,2024-05-30 22:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I don't have that information. I don't know if individuals want to work at a wellness centre. I don't know the backgrounds of the individuals involved. I am not opening a wellness centre. There's no wellness centre in the Justice budget. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-13/,R.J. Simpson,2024-05-30 22:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. To operate a correctional facility, there are a number of different positions that are required. And so the majority are correctional officers. There are case managers. There are supervisors. There are -- and similar positions. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-12/,R.J. Simpson,2024-05-30 22:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Speaker. There is nothing in this budget about a wellness facility in Fort Smith. There's no line items here. So I'm not replacing the facility with anything. We want to work with the community to access funding to do what the community would like to do and given this opportunity of a facility that does become available. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-11/,R.J. Simpson,2024-05-30 22:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. We do not have a formal plan. We recognize there is a facility in the community, that the community is taking a hit with the reduction, and we wanted to ensure that we were proactive in raising the possibility of this facility being repurposed. The leadership in the community has been receptive, and I would say that leadership in every single region in the territory has been more than receptive about wanting wellness centres. We've had those requests across the territory. And if that's not what the community wants, then we can work on something else that the community might want. There is -- you know, we've had treatment centres in the Northwest Territories. They come and they go. As a government, we are not getting back into the business of operating treatment centres. But there are opportunities for wellness centres, for aftercare centres, for on-the-land healing. And there is a desire to work with communities to bring those into fruition, and that's what our plan is. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-10/,R.J. Simpson,2024-05-30 22:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you for that. And so we have the other facilities in the territory. So there's still a women's correctional facility in Fort Smith. There's South Mackenzie Correctional Centre in Hay River. And there is North Slave Correctional Centre in Yellowknife. And there are vacancies in those units. And the impacted employees, the affected employees, will have first dibs essentially on those jobs. And we have paused hiring until after this budget to ensure that those positions remain open for those individuals. As well, I will note that correctional officers are skilled workers. They go through extensive training and continuous training and so those skills are transferrable to other areas as well. And I'm confident that we'll be able to find other positions for them. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-9/,R.J. Simpson,2024-05-30 22:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And that's what this reduction is reflective of, the fact that we no longer need all of that capacity in the system. The South Mackenzie Correctional Facility -- or correctional centre is actually at a lower capacity, but it is something unique that we do not want to get rid of at this point given that it is an initiative that is in line with our goal of addressing the effects of trauma. The South Mackenzie Correctional Centre is piloting a therapeutic model where inmates are actually residents, not inmates, and we attempt to help them gain the tools to stop them from coming back into the correctional centre. And so, essentially, it's the closest thing to a government-run wellness centre that I would say we have here in the territory, and we want to ensure that we give that facility the best chance at success. And so we are continuing with that. So we are making some changes to reduce our capacity given the reduced numbers, and that's reflected here. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-8/,R.J. Simpson,2024-05-30 22:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And I will say that this is not an easy -- this was not an easy decision. This has weighed heavily and continues to weigh heavily on me and my Cabinet colleagues. This is not something anyone wants to do. There are 15 full-time positions that are being affected. There are 17 relief positions as well. We have committed to do everything we can to ensure that there are opportunities for these individuals in other GNWT positions. There have been -- Cabinet is making efforts to determine how we can utilize the existing facility in a different capacity. The MLA for Thebacha, as well as one of our Cabinet colleagues, has had discussions with the leadership in the community and relayed that information. We are working right now to come up with a bit of a plan to move forward, and then we'll be reaching out to leadership again directly.

The correctional -- the numbers of inmates in the correctional facilities has dropped essentially year after year for the last five years. And there was a significant drop about four or five years ago. We are now sitting at around 80 or 90 inmates in the facilities, on average. I believe that's about 30 percent capacity -- sorry, 44 percent capacity right now. So the capacity is for 228 offenders, and we have a hundred right now. So it's hard to justify spending public funds housing offenders in facilities that are mostly empty and so we want to make a better use of those funds. And we understand the impact this is -- would have on the community, and we want to do what we can to mitigate that impact. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-7/,R.J. Simpson,2024-05-30 22:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So this is -- this funding was recently introduced. That's why we don't see anything for the 2022-2023 Actuals. It is part of the therapeutic community model. And to the Member's comments about the measures, I've said this when I was in front of the Members before, I am happy to take feedback on the measures. I have some that I brought to the department's attention myself, and so I know that in the next iteration of the business plans we will have measures that are a bit more -- that will allow us to really quantify how we're doing. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-6/,R.J. Simpson,2024-05-30 22:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. With me, I have Charlene Doolittle, deputy minister of the Department of Justice. And James Bancroft, director of corporate services. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-5/,R.J. Simpson,2024-05-30 22:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Yes.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-4/,R.J. Simpson,2024-05-30 21:44:00,Oral Questions,Question 225-20(1): Cabinet Process and Policy for Responses to Oral Questions,"Thank you, Mr. Speaker. There's no hard feelings if Members don't want to provide questions in advance or give Ministers a heads up about what they might be speaking about. Since my very first day as an MLA, I've been very strong on the topic of MLA independence. As a Regular Member or as an MLA representing my constituents, I don't allow anyone to tell me what to do except my constituents. And I'm not telling the Regular Members what to do, and if I tried I wouldn't expect them to listen to me. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-3/,R.J. Simpson,2024-05-30 21:42:00,Oral Questions,Question 225-20(1): Cabinet Process and Policy for Responses to Oral Questions,"Thank you. And I'm not sure what the Member was listening to, but I never said that the Members are here to set us up to make us look good. There is an expectation that Ministers do know their portfolios. Here in the Northwest Territories, we have a relatively small Cabinet yet we still are expected to deliver all of the programs and services in all of the same areas that they do in other places in Canada where they might have 10, 20, or 30 Cabinet Ministers. I personally, in the last government, I think I had 14 or 15 different FPT tables that I sat at - that's federal, provincial, and territorial tables, whereas that's pretty uncommon across Canada. In the smaller jurisdictions, it is a bit more common but there is a lot to know. And while there is an expectation that Cabinet does have a good grasp on their portfolio, I don't think it's reasonable to expect the Ministers to have a photographic memory for each of their policies, each of the pieces of legislation that they're responsible for, every staff that the department produces. And so if the Members don't want to provide questions, that's their right. I've never hounded any Member for their questions. If a Member says I'm not going to let you know what my questions are, that's fine. We come to the House, and we give the best answers that we can. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-2/,R.J. Simpson,2024-05-30 21:40:00,Oral Questions,Question 225-20(1): Cabinet Process and Policy for Responses to Oral Questions,"Thank you, Mr. Speaker. And no, that is not the policy. It is just the way that we like to do business is by cooperating and communicating. And for the past eight years as I've been an MLA, that has been common practice. In the last government, the Regular Members would actually share the -- at least the titles of their Member's statements and their questions with Cabinet early in the morning. So it's just we're just all trying to get along here, and we want to make sure that when Members have questions that, as Cabinet, we can provide good answers. We don't know everything, all the ins and outs of all of our departments. It's not all on the tip of our tongue or at the top of our mind. Sometimes we'll need to go and read a briefing note to refresh our memory about something that maybe we haven't dealt with in a couple weeks or a couple months. And so the rationale behind asking a Member, hey, what are you going to be asking me today, is so that we can come back, do our homework, and give good answers for the Members and for the people of the Northwest Territories. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-1/,R.J. Simpson,2024-05-30 20:03:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize my former colleague and current friend, former Minister Pauline Chinna. She always created a lively atmosphere in Cabinet, and we miss her. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-66/,R.J. Simpson,2024-05-30 03:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. Again, this is another federal program and so we had an agreement with the federal government to receive funding through the Guns and Gang Strategy. The federal government discontinued that strategy but we have recently confirmed that that money is being reprofiled to the same end, but in a different program and so we are awaiting details on that. But we hope to be getting into discussions and signing it as soon as possible. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-65/,R.J. Simpson,2024-05-30 03:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you, Mr. Speaker. We are always going to the federal government. The Department of Justice hustles to find agreements, to find pots of money that they can access. And so I wouldn't say we're going back to them, but there is a constant dialogue and there's always -- not always new agreements but there are a number of agreements. And we do give our two cents to the feds about what we would like to see and what direction we would like to see their agreements go in if it's not one that works for the territory. And as always, I -- when I speak to the federal Ministers, I say we need ensure that no matter what we're doing, it needs to -- the feds need to consider the Northwest Territories and our unique context relative to the southern provinces when they're designing programs and allocating funding for programs as well because the per capita allocations don't work for us. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-64/,R.J. Simpson,2024-05-30 03:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. If you could just give me one moment while I turn to that page, thanks.

Thank you. So I don't have a lot of detail on that, but one of the issues that has been identified is who is included in that definition under the Act. And so that's one area that we're looking at. And the other, we're also looking at other amendments. But I can get back to the Members with more information on that specific legislative initiative. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-63/,R.J. Simpson,2024-05-30 03:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. I believe there's potential that it could work in a lot of places, but it's the funding issue that is, I would say, the holdup right now. This is federally funded. And when I last met with the Minister of public safety -- or I guess the previous time -- this was discussed, and we did talk about the success of this program understanding there isn't an evaluation yet. And there was interest, and it does appear that the federal government is interested in this. And so we hope that this program, the evaluation will show that it is successful, and then we can move into other communities.

With the Department of Justice, most of the money is allocated to the courts and to the RCMP and to corrections and so anything additional we do, it comes through federal funding for the most part. So that's what it's contingent upon. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-62/,R.J. Simpson,2024-05-30 03:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. So they will be looking at the community partnerships and the activities that were undertaken, the number of calls for support, as well as the impact on the RCMP calls for support, and prisoner counts. So I don't have the exact details. I don't have the evaluation framework here, but I would imagine that when you look at things like community partnerships and activities, there's interviews with other groups in the community and things like that. But once that evaluation framework is finalized, we can share that. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-61/,R.J. Simpson,2024-05-30 03:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried",Thank you. There are two community safety officers. Thanks.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-60/,R.J. Simpson,2024-05-30 03:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. The budget is $303,000 per year. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-59/,R.J. Simpson,2024-05-30 03:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried",Thank you. That funding is for the extension of the program. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-58/,R.J. Simpson,2024-05-30 03:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you, Mr. Chair. And there were -- it took time to ramp up the program. There was a requirement to find people, to train people, and that's not always a quick task. And so it didn't move as quickly as we would have hoped. Maybe the deputy minister has more information on that. I can hand it to her, maybe not, but we'll try. Thank you, Mr. Chair."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-57/,R.J. Simpson,2024-05-30 03:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Yes, I believe so."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-56/,R.J. Simpson,2024-05-30 03:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. That's correct. Often there's work that needs to be done to get a program going and so the agreements with the federal government accounted for that, and then the ongoing funding is more reflective of the ongoing needs. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-55/,R.J. Simpson,2024-05-30 03:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried",Thank you. I'd like to hand it to Mr. Bancroft.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-54/,R.J. Simpson,2024-05-30 02:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. So I think we would be the minor partner in that program. That would likely be something the department of health would lead if we're talking about mental health workers responding to crises. So I'm happy to work with the department of health examining things like that, and that's sort of the model that I was speaking of. But we would not be the lead department on something like that, depending on what this hypothetical model would look like. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-53/,R.J. Simpson,2024-05-30 02:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you. So that's a pretty big question. The puck has dropped so I will try and keep things short. But there are -- when we talk about crime and crime reduction, and I always say, you know, enforcement is just one part of it, and the department is responsible for enforcement but also looking at other ways to address those issues. So one program that has been running a few years, although, you know, interrupted with many of the events we have seen as a territory, is the Community Safety Officer Program. So that's one where it is not an enforcement unit. It is community members who work with individuals to help, I guess, avoid situations where the police might be involved. And it could be -- the thing that always sticks in my mind is just giving people a ride home from a party. If there's a woman, instead of having her walk home perhaps intoxicated, they might give her a ride. So those kind of little things in the community can go a long way. Of course, there's other departments who are involved with things like funding the Street Outreach Program. We talked just recently about integrated service delivery in the Department of EIA and how that can assist individuals stay out of the criminal justice system. We also provide funding for men's healing program to help prevent men from committing acts of intimate partner violence. So there are a number of ways. But the question is bigger than the Department of Justice. It is cross-departmental and going forward, like I've said before, we've added RCMP across the territory every year since I have been Minister. I think it's now time to look at how can we supplement the services they offer with some of those more social services by partnering with other organizations. There's nothing -- the business plan doesn't speak to that or the mains at this point, but that is the path that I'd like to see us go down. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-52/,R.J. Simpson,2024-05-30 02:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","With me I have Charlene Doolittle, deputy minister of the Department of Justice, and James Bancroft, director of corporate services. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-51/,R.J. Simpson,2024-05-30 02:26:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Yes, I do."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-50/,R.J. Simpson,2024-05-30 02:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"COMMITTEE Motion 5-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Department - Executive and Indigenous Affairs, Carried","Thank you, Mr. Chair. I'm here to present the 2024-2025 Main Estimates for the Department of Justice. Overall, the Department's estimates propose an increase of $3.8 million, or 2.6 percent, over the 2023-2024 Main Estimates. These estimates support the mandate objectives for the department while continuing to meet the GNWT's fiscal objectives to prioritize responsible and strategic spending.

Highlights of the proposed estimates include:

Forced growth funding of $1.9 million which consists of additional policing resources for Fort Providence, the establishment of the RCMP ""G"" Division Territorial Crime Reduction Unit, and the implementation of a full-time Emergency Response Team for ""G"" Division;other adjustments of $5.1 million, which includes $3.3 million for the First Nations and Inuit Policing Program Framework Agreement, $985,000 for Technology Service Centre chargebacks; and, $889,000 for various federal cost shared agreements;Reductions of $2.9 million, which includes the closure of the Fort Smith Correctional Complex Men's Unit and a reduction in the Office of the Children's Lawyer;Initiatives funding of $270,000 which continues funding of the Access to Information and Protection of Privacy Shared Services office;Transfers of $854,000 for the Integrated Case Management office to the Department of EIA;Sunsets of $747,000. These estimates support the priorities of the 20th Assembly and the vision of Budget 2024 by contributing to a strong economic foundation, working together with partners, and to keep communities safe and deliver accessible programs and services to residents. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-49/,R.J. Simpson,2024-05-30 02:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. I will hand it over to the deputy minister. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-48/,R.J. Simpson,2024-05-30 02:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So when we integrate services, we integrate them from all departments, and so the money that the Member's referring to exists in health's budget, in housing's budget. Perhaps the deputy minister can provide a bit more detail. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-47/,R.J. Simpson,2024-05-30 02:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"So with the transfer of integrated case management unit from the Department of Justice, along came $854,000 with that. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-46/,R.J. Simpson,2024-05-30 01:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. You can find it in this budget and budgets all across the GNWT because it is a government-wide approach. But the deputy minister can provide more specifics. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-45/,R.J. Simpson,2024-05-30 01:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So in Indigenous and intergovernmental affairs, the division we're currently discussing in the main estimates, there won't be any movement. What we're talking about with integrated service delivery is co-locating GNWT services. So it could be housing and income assistance and social services. But those are existing positions; it's just a matter of getting them physically close to each other, ensuring there's proper agreements in place so that they can share information amongst themselves. And there are opportunities to work with Indigenous governments as well. I know that TCSA has been a leader in integrating services over the years, and so I think it would be a perfect fit. And I did raise this at the bilateral as an opportunity. We haven't had really in-depth discussions yet. But somewhere like Behchoko would be a great place to try this out. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-44/,R.J. Simpson,2024-05-30 01:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Sure, thank you. So I'm not sure where this is contained in this document but -- relative to where we are now, but integrated service delivery is a way of doing business where you design and deliver programs and services for the person. You don't design them in a way that is most efficient or, rather, most convenient for government. You design it with the convenience of the person in mind so that they can actually access all of the services they need easily. And so we are looking at various ways of doing that. Initially, there was a thought that we would just start integrating services across government. Through looking at the issue, working with outside contractors and working internally, it was determined the best way to go was to focus on an issue first. So that's why we are focusing on homelessness first, to work to integrate services for that population. We're also looking at creating sites around the territory, likely in regional centres where we're going to be co-locating services as well. So that's the next step. So these are some of the things that we're doing under integrated service delivery. And the reason it was brought into the Premier's office is because we need someone -- we need the authority to force departments to integrate their services. When I was the Minister of ECE and the Minister of Justice, there was even issues getting ECE and Justice to work together. So that is why that is in here. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-43/,R.J. Simpson,2024-05-30 01:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And so there is an office in Ottawa that is leased by the GNWT. There has been a position associated with that office. That is proposed as a reduction, that position. But we have a number of years left on that lease. And so we are looking at how to best utilize that space, and there are discussions happening. I know that the space is used by Indigenous governments, by negotiators, by Regular Members. I used the office myself as a Regular Member. So we definitely see the value in it. We want to be able to bring federal Ministers into our space in Ottawa, take them out of their element a little bit. So there are plans for that office. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-42/,R.J. Simpson,2024-05-30 01:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. When we talk about economic reconciliation, we need to approach that from a number of fronts. We are working on an Indigenous procurement policy. We do have agreements such as with the economic agreement with the Tlicho -- the exact name escapes me at this moment. We are also working on the UNDRIP Implementation Act action plan. And I expect that there would be economic aspects identified in there. We are working with the Council of Leaders and the economy has been flagged as one of the major issues that the Indigenous governments want to address this term. And so I'm excited about that. And so at the upcoming meeting, we're going to be having some in-depth discussions about that and how we can work together going forward. There's a recognition across the board by GNWT, by Indigenous governments, by the general public that we are in a transition phase right now with the diamond mines maturing and that we need to ensure that we have opportunities in the future. And so like I always say, we can't do that alone, we need to work with the Indigenous governments, and that's the plan. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/29/rj-simpson-41/,R.J. Simpson,2024-05-30 01:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. And there are some promising tables. Hope to see some things settled during this government. I don't really want to get into specifics. As they are in negotiations, I don't want to poison the well as they say, but -- and the thing about negotiations that I've learned is sometimes you start a term and the ones you're furthest ahead on are the ones you're the furthest behind on at the end of the term. And it's things that are completely out of our control. An Indigenous government might want to just take some more time at that particular point in the process, and we have to sit there and wait, which is what needs to happen. So while I want to move as quickly as we can on these files, that being said we're only one of three parties at the table. Thank you."
