﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2019/10/25/frieda-martselos-1/,Frieda Martselos,2019-10-25 14:07:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize Betty Villebrun, who is a member of the Fort Smith Metis Nation."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/frieda-martselos-1/,Frieda Martselos,2019-12-10 13:45:00,Members' Statements,Education in Fort Smith,"Mr. Speaker, I would like to begin by thanking the constituents of Fort Smith for electing me as their MLA. It is an honour to represent my amazing community in this government body, and I will do my best to advocate for the interests and constituents of Fort Smith. Now, without further ado, I am going to jump right into talking about the issues. My statement is directed to the Minister of Education.

Mr. Speaker, historically, Fort Smith has been known as the educational capital of the NWT. Aurora College in the NWT has flourished and grown from the humble beginnings in Fort Smith into now having a presence in almost every community in the Northwest Territories. The question we should be asking is: how do we chart a course which protects jobs in the community and continues to build towards a polytechnic university which benefits all students in the NWT?

Mr. Speaker, along with maintaining the Aurora College Headquarters in Fort Smith, we must develop a plan that continues to grow Aurora College and the academia of a polytechnic university. To date, the plan does not address the real issues. Aurora College is suffering from a lack of enrolment during the transformation to a polytechnic university. Where is the transparent plan for how Aurora College will survive while the transition of a polytechnic university materializes?

Mr. Speaker, Aurora College in Fort Smith has grown from the ground up into its present form and has developed a proven, unique relationship with the culture and traditions of the people of the NWT. Mr. Speaker, I say with conviction that the Headquarters of Aurora College, as well as the future polytechnic university, must remain in Fort Smith, a community which has a proven track record of growing education in the NWT. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/frieda-martselos-2/,Frieda Martselos,2019-12-10 14:16:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize Ernie Daniels, First Nation President for First Nation Finance Authority for Canada."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/frieda-martselos-3/,Frieda Martselos,2019-12-10 14:53:00,Oral Questions,Question 4-19(1): Transparency of Aurora College Transformation,"Thank you, Mr. Speaker. My question is for the Minister of Education, Culture and Employment. Mr. Speaker, the planned transformation of the polytechnic university must be made public to the people of the NWT, especially to the residents of Fort Smith, where the headquarters is now situated. Morale and stability of jobs must be protected. My question to the Minister is: will your department be accountable and transparent and consult with the ongoing concerns of the community of Fort Smith?"
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/frieda-martselos-4/,Frieda Martselos,2019-12-10 14:56:00,Oral Questions,Question 4-19(1): Transparency of Aurora College Transformation,"[Microphone turned off] ...assurance to commit enrollment in all of the courses is not frozen in any way or form, business continues as usual at Aurora College headquarters must be maintained."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/frieda-martselos-5/,Frieda Martselos,2019-12-10 14:58:00,Oral Questions,Question 4-19(1): Transparency of Aurora College Transformation,No question. I want to make sure that the business is [Microphone turned off] that there is...
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/frieda-martselos-6/,Frieda Martselos,2019-12-10 15:00:00,Oral Questions,Question 4-19(1): Transparency of Aurora College Transformation,"Okay. Sorry. Mr. Speaker, I want to ensure that the commitment to enrollment in all courses continues as usual. I want to make sure that Aurora College, at the Aurora College headquarters -- because some of the courses have not had any student intake, and, therefore, I want to ensure that the business continues as usual and the enrollment is not frozen in any way, shape, or form."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/frieda-martselos-7/,Frieda Martselos,2019-12-10 15:02:00,Oral Questions,Question 4-19(1): Transparency of Aurora College Transformation,I think I would appreciate a commitment from the Minister of Education to visit the community of Fort Smith and Aurora College early in the new year to assure the residents of Fort Smith that proper consultation on the plan of transformation to the polytech university is discussed.
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/frieda-martselos-1/,Frieda Martselos,2019-12-11 00:25:00,Members' Statements,Taltson Hydroelectric Expansion,"Thank you, Mr. Speaker. Today I would like to talk about the Taltson Hydro Electric Expansion Project. As an official mandate item on the priorities list of the 19th Legislative Assembly, we have a duty to see this project move forward in a timely manner and in close cooperation with Indigenous governments.

In terms of business opportunities and environmental regulation, Mr. Speaker, this hydro expansion would provide the NWT with more renewable energy, create job opportunities, lower electricity costs, and will set the pace for a vibrant economy into the future. This has to remain a priority in order to secure any significant long-term investments in the NWT. We need this infrastructure if we want to sustain and grow our territory's economic development.

Mr. Speaker, as a Fort Smith resident, my community resides in the closest proximity to the existing Taltson hydro system, and I can tell you based on concrete evidence that the majority of Fort Smith residents support this project, and I know that the majority of Members in this House support this project as well.

Moreover, Mr. Speaker, based on the considerable amount of research that has been conducted on the Taltson expansion, all plans state that this project has the potential to eliminate approximately 240,000 tons of annual greenhouse gas emissions by replacing diesel power generation. This would occur by creating that interconnected NWT power grid as opposed to the current separate North and South Slave grids.

Overall, Mr. Speaker, this project has the capacity to nearly double the NWT's current hydro capacity output. This would serve our territory's power needs for years to come, and any surplus energy that the NWT would not utilize could be sold to other nearby provinces and territories as needed.

Mr. Speaker, as a jurisdiction that is currently undergoing notable economic decline, I believe that our territory needs a considerable boost and could really benefit from long-term infrastructure investments such as that of the Taltson hydro expansion. Thank you, Mr. Speaker, and I will have questions for the Minister."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/frieda-martselos-2/,Frieda Martselos,2019-12-11 00:48:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. To attract potential industry and major proponents to invest in the NWT, the Taltson --"
