﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/3/jackson-lafferty-1/,Jackson Lafferty,2006-02-03 00:11:00,Members' Statements,Maintenance Of The Highway No. 3 Access Road,"(Translation)  Thank you, Mr. Speaker.  I want to talk about Highway No. 3. That is my statement today.  Improvements on Highway No. 3. We are thankful these improvements will be done soon because we always use this highway, which is important to us.  This highway that is there, there is a lot of people who live along the highway.  Sometimes some of these elders and people live along the highway, but since the highway was created, some of them are experiencing hardship because their cabins are a ways from the highway.  I am talking about the access road.  I am talking about the Department of Transportation.  Although they maintain the road, they don't maintain the access road to their cabins.  So the elders and people of the communities that live along the highway, they hunt on the road, they trap. They live a traditional lifestyle that they still hold onto.  If they are transporting things to their cabin, it's hard for them to do that.  Some elders are not able to walk a long way.  

So the access road is a long way. Sometimes they have to go through a lot of snowdrifts on the road, which makes it hard for them. They do maintain the road, the highways.  I will ask questions later regarding the access road.  I am going to ask whether they can plough their access road once or twice a month.  This is a unique situation in the NWT.  So this is what we are asking the government.  Later today, I will ask the Minister to see if he can prepare to do this to help these people.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/3/jackson-lafferty-2/,Jackson Lafferty,2006-02-03 00:51:00,Oral Questions,Question 330-15(4): Maintenance Of Highway No. 3 Access Roads,"Mahsi, Mr. Speaker.  (Translation)  As I said in my Member's statement, we have people living along the highway.  There are cabins along the highway.  A lot of our elders are practising their traditional lifestyle, and I'd like to ask the Minister a question.  Will his department, the staff in Fort Rae, would they be able to plough the access roads to these people's cabins at least once or twice a month?  That is my question.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/3/jackson-lafferty-3/,Jackson Lafferty,2006-02-03 00:55:00,Oral Questions,Question 330-15(4): Maintenance Of Highway No. 3 Access Roads,"(Translation)  Thank you, Mr. Speaker.  I'd like to thank him for his answer.  We always talk about cooperation and working together.  We had a meeting in Rae and we talked about how we can all work together as governments.  As he has mentioned, he is saying that it is out of his mandate and he's talking like this is not the mandate of the government.  But if you look at it, the government, all the communities are our government.  It's very difficult if there's no access road to these cabins, so I'd like to ask the Minister a question.  Is he willing to work with us?  Whose mandate is it to help these people?  Is it the Tlicho Government, or maybe he can sit with the Tlicho Government to have further discussion on this issue?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/3/jackson-lafferty-4/,Jackson Lafferty,2006-02-03 00:59:00,Oral Questions,Question 330-15(4): Maintenance Of Highway No. 3 Access Roads,"(Translation)  Thank you, Mr. Speaker.  I thank him for agreeing to sit with us and discuss this.  This issue is important to the people who live along the highway because the traditional lifestyle is very important that we are trying to maintain. I thank him again for agreeing to sit with us.  We will have discussions with the Tlicho Government and also the federal government. So the sooner the better that we have this meeting. Maybe as soon as this budget session is over, we can arrange a meeting.  So the Tlicho Government is also awaiting our decision here regarding that.  Maybe we can set a date in the next couple of weeks to have this meeting.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-1/,Jackson Lafferty,2006-02-13 00:07:00,Members' Statements,Attendance At Tlicho Leadership Tour,"(Translation)  Thank you, Mr. Speaker.   First of all, I would like to say something.  Last week, I visited my four communities with a leadership meeting.  Ever since August 4th, since the leadership has come into place, I have not met with them.  It is very important for all different levels of government to work together and to consult each other.  Although we are meeting here in the February session, they are fully aware of this, but they felt that my presence at their meeting was important since I am their elected MLA.  So that is why I attended their gathering.

It's very difficult to be travelling to these isolated communities.  I am their representative and sometimes it's very difficult to travel to these communities.  Sometimes I feel it's easy for the MLAs of Yellowknife to consult with their people right here in Yellowknife.  

Mr. Speaker, the gathering of the Tlicho people is very important and they were really thankful for me to attend their meeting because they had not had this kind of consultation for a long time.  I consulted with the leadership and also the elders and even the youth came up to us individually to thank us for attending their meeting to listen to them for their concerns.  They have many concerns they would like to bring up to the government and they have given me a lot of concerns that I have to look into.  There are many decisions that are being made within the government that affects the communities, so these are the concerns that have gone to me.  Thank you, Mr. Speaker, for listening."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-2/,Jackson Lafferty,2006-02-13 01:41:00,Oral Questions,Question 391-15(4): Funding Structure For Behchoko And Edzo,"(Translation)  Thank you, Mr. Speaker.  My questions are for the Minister of MACA.  Behchoko is considered one community, but we look at it as two communities with Behchoko and Edzo.  Can the Minister tell me...I'd like to ask him a question.  Why are Behchoko and Edzo only funded as one community?  If you look at Yellowknife and Detah, it is physically two separate communities and they are funded like that.  So I would like to ask him that question, why our communities are considered just one community when we have two separate communities?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-3/,Jackson Lafferty,2006-02-13 01:45:00,Oral Questions,Question 391-15(4): Funding Structure For Behchoko And Edzo,"(Translation)  Thank you, Mr. Speaker.  I thank the Minister for his comments.  If you look at the community, the government they have there is new and they have policies in place.  We want to do the best we can for our communities, so that is the agreement we have with them.  So I would like to ask the Minister again, can the Minister meet with my community to review this, to meet with the Tlicho Government so we can discuss the future funding for the communities of Behchoko and Edzo?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-4/,Jackson Lafferty,2006-02-13 01:49:00,Oral Questions,Question 391-15(4): Funding Structure For Behchoko And Edzo,"(Translation)  Thank you, Mr. Speaker.  Mr. Speaker, they have not brought up this issue for a long time, but since the new government has been in place since August 4th, that issue has been discussed again and is a concern.  I'm setting up a meeting this week with the Minister, but I would like to bring this issue to them.  Funding is very important and that is something that we need to discuss and we need to invest into our community, which is very important because it's important for the people of our community. Are you able to set a date?  We will have a meeting sometime this week.  Is this week good for the Minister?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-5/,Jackson Lafferty,2006-02-13 06:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-15(4): Recommendation That Resources Be Pooled Within The Technology Services Centre, Carried","Madam Chair, I just have a question on Tlicho implementation. Where there was a reduction in the O and M budget for assets transferred to Tlicho community governments, $446,000, I'm just wondering if the Minister can tell me if there's still outstanding, like, assets or O and M to be transferred down the road, or is it the final $446,000 transferred? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-6/,Jackson Lafferty,2006-02-13 06:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-15(4): Recommendation That Resources Be Pooled Within The Technology Services Centre, Carried","Thank you, Madam Chair.  Just a quick question.  I notice there were four PYs, two full-time by region and two full-time by asset management. I'm just wondering if they're the same positions, because there are two positions in the community. But at the same time,

 are those programs and also PYs going to be transferred later through the Tlicho Government implementation?"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-7/,Jackson Lafferty,2006-02-13 06:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-15(4): Recommendation That Resources Be Pooled Within The Technology Services Centre, Carried","Just a final note, that implementation of the Tlicho agreement...No, that's fine; sorry.  I'll ask that question on a different department.  Thanks."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-8/,Jackson Lafferty,2006-02-13 06:32:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-15(4): Recommendation That Resources Be Pooled Within The Technology Services Centre, Carried","Mahsi, Mr. Chair.  There were concerns expressed about the lack of a career counsellor in the Tlicho region.  Members understand that the area is currently served by the North Slave Career Centre in Yellowknife and that counsellors travel to the region on an infrequent basis.

Given the fact that the Tlicho region has been accorded regional status, by virtue of the land claim and self-government agreement, and the successes that Tlicho residents have achieved in post-secondary education, the committee is of the opinion that it would be appropriate to staff a career counsellor position in the region.  This does not necessarily have to be a new position.  A position could be staffed through attrition at the North Slave Career Centre.  The department has agreed to examine this request in the 2007-2010 business planning exercise.

Members would also appreciate the opportunity to review and offer comment on the Aurora College corporate plan that is currently under development.  The college is very important to the future of all northerners, and Members are anxiously awaiting the results of the college's consultation and the formulation of a corporate plan.

Income Security Programs

The Standing Committee on Social Programs supports the increases to the Student Financial Assistance Program.  Students have been hit hard by tuition increases in the last number of years and our program has not kept pace.  The planned increase will allow students to spend more of the money they receive for living expenses on just that, instead of tuition costs.  

It is important to note that the $573,000 increase to the student financial assistance budget will only mean a maximum of $1,925 per semester for tuition and $400 for books.  Current tuition and fee costs per semester at the University of Alberta range between $2,647.86 for a simple undergraduate program to $9,340.46 for the dentistry program.  While we continue to have the best Student Financial Assistance Program in the country, it is clear that we do not cover all costs for tuition and books.  These increases will mean that students will have an extra $325 in their pockets each semester. 

The committee also supports increasing the senior citizens' supplementary benefit to $160 per month from $135.  Seniors, for the most part, are on fixed incomes.  Those who rely on the Canada Pension Plan for the bulk of their income are hard pressed to make ends meet in the supercharged economy that is the Northwest Territories today and this increased support is a welcome measure.

Members have also noted that there is a gap that hard-to-house people seem to fall into between the programs that are offered through the NWT Housing Corporation and the local housing authorities and the programs administered by income support.  Members are aware of people living in substandard, private accommodations paid for by income support because they are no longer eligible for social housing for one reason or another.

It is hoped with the combining of these two programs under one authority that problems with hard-to-house people can be addressed.

Mr. Chair, at this time I would like to pass it over to Mr. Calvin Pokiak to conclude."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/13/jackson-lafferty-9/,Jackson Lafferty,2006-02-13 07:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-15(4): Recommendation That Resources Be Pooled Within The Technology Services Centre, Carried","Mahsi, Mr. Chairman. I just want to highlight the full-time kindergarten program; the $1.638 million that's been funded through education authorities. During our December consultation process and also meeting with various parties in the communities, it has been stressed that this education directive, there was going to be some cuts in funding. There's been some different approaches to this particular issue, how to fund the full-time kindergarten programs. 

So during our tour of the Chief Jimmy Bruneau School, we heard on the social committee program, Social Programs committee heard from the resource people on what kind of impact it has in our region, the amount of dollars that we're talking about and the students that will be impacted. 

So from there I presented to the social committee and then presented to the Minister, met with the Minister with my resources, the Tlicho Community Services Agency resource people, and we had a really productive meeting, I must say. But, at the same time, I'd like to know from the Minister if...We talked about different options at that level. The Minister with the chief executive officer, with the chairperson, and also there was a letter that went to the

 Minister outlining our position as the Tlicho Community Service Agency and what kind of impact it would have on us. I see this 1.6 and our impact alone is half a million in the Tlicho riding. 

So a question to the Minister is, since our last meeting we've initiated our letter that's been requested by your department. I'm just wondering what the next step is at that level where we threw an option of us pursuing as status quo, where there is no full-time kindergarten on our part. There was a letter clearly outlining that from the Tlicho leadership that we want to stay as it is, except 22 plus students to attend high school. Because even in our high school, we've had since 1994 over 60 students who are 22 years and older that successfully graduated from high school.  Mezi School in Whati alone has 18 successfully graduated from high school that are 22 plus. So I guess he can look at it as a model for the North in graduating aboriginal students in the Tlicho; not Tlicho community, but aboriginal communities. 

So I'd just like to highlight that to the group here that there is a huge impact on the Tlicho region and we threw around an option. We're just wondering if the Minister is still working on the option of us having a status quo and leaving it as it is for Tlicho riding and allowing that option to other communities, like Deh Cho or Sahtu or Inuvialuit, if they feel that there's a need to be a status quo or if they want to continue with this new initiative of full-time kindergarten program. 

So if the Minister could reply back on the status of what they've been working on in that area. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-1/,Jackson Lafferty,2006-02-14 00:09:00,Members' Statements,Recognition Of Graduates From The Tlicho Region,"Mahsi, Mr. Speaker.  Today, I want to talk about education.  Tlicho residents are special and we are proud of them.  Today, these children that went to school, they are adults.  Some of these adults are going back to high school.  We look at these graduates.  We are depending on them.  They are good role models for other communities.  That is what we call role models.  We take a look at the Edzo Bruno School, there are many photos on the wall.  It is all the graduates of Grade 12.  They are all brothers, sisters, and aunties.  They all go to school together.  It is good to take a look at that.  I am proud to say that they are role models for our communities.  Although they graduate from Grade 12, some of them go further to post-secondary studies.  Some of these have taken some community addiction counsellor training in their region.  These graduates speak in their language.  They have a very strong traditional background.  With this knowledge that they have, they are helping their community.  This is how they are helping their communities.  I am very happy to see that.

Mr. Speaker, in the past, the government has been very supportive of adult students that go back to school.  We are thankful for that.  This investment has been worthwhile for the Tlicho region.  This is what you call investment in our community.  It is a worthwhile cause that we support these students.  I would like to see the government to continue this support for the future.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-2/,Jackson Lafferty,2006-02-14 01:24:00,Oral Questions,Question 398-15(4): Rent Scale Formulas And Social Housing In The Nwt,"Mahsi, Mr. Speaker.  (Translation)  My questions will be to the Minister responsible for the NWT Housing Corporation.  This is one concern that comes from the community when I recently visited.  (Translation ends)

...it is common for two or three generations of Dene family to share a home.  Not only is the tradition of our culture, but also necessary for the lack of housing in our communities, Mr. Speaker.  Those who work in the mines also depend on this custom of grandparents raising their children while they're at work.  The reality is the head of the household, usually an elder, Mr. Speaker, is the rent payer.  I would like to ask the Minister why the rent scale does not reflect this reality, by basing the rent on the income of the head of the household instead of the total household income.  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-3/,Jackson Lafferty,2006-02-14 01:28:00,Oral Questions,Question 398-15(4): Rent Scale Formulas And Social Housing In The Nwt,"Mahsi, Mr. Speaker.  (Translation) I would like to ask him another question, the same kind of question.  (Translation ends) 

In the past, Mr. Speaker, the head of household income was considered by the Housing Corporation. I am glad to hear the Minister is somewhat receptive to going back there or reviewing the situation. Mr. Speaker, despite these outrageous rents, we have the units in very bad conditions."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-4/,Jackson Lafferty,2006-02-14 01:30:00,Oral Questions,Question 398-15(4): Rent Scale Formulas And Social Housing In The Nwt,Some are on the verge of being condemned in the communities.
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-5/,Jackson Lafferty,2006-02-14 01:32:00,Oral Questions,Question 398-15(4): Rent Scale Formulas And Social Housing In The Nwt,"Why isn't there some requirements for at least, Mr. Speaker, a certain portion of the rent be set aside for maintenance and repairs of these units?  Some units are so bad that they can't even live in the household where elders are living in the mould."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-6/,Jackson Lafferty,2006-02-14 01:34:00,Oral Questions,Question 398-15(4): Rent Scale Formulas And Social Housing In The Nwt,"Would the Minister consider putting in such a requirement within the Housing Corporation? Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-7/,Jackson Lafferty,2006-02-14 01:38:00,Oral Questions,Question 398-15(4): Rent Scale Formulas And Social Housing In The Nwt,"Mahsi, Mr. Speaker. (Translation) Mr. Speaker, every time we talk about housing, we talk about our elders and the well-being of our elders. (Translation ends)

...elders in the community, like granny in Nahanni.  They pay the ridiculous prices of the units in the communities.  At the same time, some community members, especially elders, are not fully aware of the process of changes, or changes within policies or regulations within the corporation mandate, which also creates a huge problem in the community with outstanding debts and owing, Mr. Speaker.  Would the Minister be committed to provide clear direction for housing officers to ensure that they are doing everything they can to assess clients with paperwork, or counselling, or whatever is needed, so they are not paying more than they should be according to their current income?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-8/,Jackson Lafferty,2006-02-14 03:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Mr. Chair.  I would like to highlight two issues. One is early childhood development, 2 of 9.  Again, when we toured the community, this was one of the high profile discussions in the community, early childhood, and also the Head Start Program because it all falls under this new Early Learning and Child Care Agreement that's been in place with the Government of Canada.  It says one-time money is available through ELCC trust fund through the Government of Canada. Is there a plan or strategy in place by the department of ECE to continue negotiating or meeting with government officials to continue the flowing of this important funding to the North, especially going out to the small, isolated communities where it's heavily depended on with respect to child development? Mahsi, Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-9/,Jackson Lafferty,2006-02-14 03:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Chair. The second item that I would like to highlight is page 6 of 9 on the community-based education programs.  As the Social Programs committee toured the communities last year in December, and also in the early fall, at that time when we were touring the communities, we heard over and over about the deliverance of community-based training programs. I was glad to see that there was additional funding of $240,000 budgeted for the pilot distance early access program. That's a long title. I am glad to see that in there. At the same time, if it's based on the 33 communities or however the funding structure is based, that will be approximately $7,000 for community.  Certainly $7,000 will go far enough in a community.  If we can highlight Behchoko, for example, there are 1,800 people living there and $7,000 is just a small chunk of change.

The Minister mentioned that the college board approved some direct funding to regional campuses in the communities. Does the funding, the $27 million approximately, Aurora College funding allocation, serve throughout the North? There has been ongoing discussion about the online programs the Minister highlighted earlier with various industries in the communities and also with various institutions from the South. I am sure there are partnerships out there that are willing to jump on board with this.  Let's say Diavik, or BHP, or De Beers and the Mackenzie Valley pipeline; who knows, they may want to jump on board, as well.  We are always striving for...Let's say there are some reports that went out: For a Better Tomorrow or Building on our Successes. I think the true focus should be on the community level. 

I would like to highlight one area of Aurora College, the developmental fund, $430,000. They will be developing new programs to address specific GNWT priorities. I realize and I am aware that the School of Governance, through MACA, is delivering these similar programs. It could be a duplication, but I think the $430,000 should be committed on to the $240,000, so $670,000 that will be

 geared towards the pilot distance learning access program. That's where the essential need is in the communities.  I think the department really needs to focus in that area.  Although the Aurora College has their own mandate and mission, but we've heard over and over in the communities that that should be the strive; to deliver more programs in the community, certification, diplomas, trades and various areas of interest in the communities.

We have three mining companies in our backyard, the gas pipeline is coming down the stream and we need to get ready.  I guess I appreciated that $240,000 was allocated, but another $430,000 that has been highlighted should be geared towards the pilot project.  Out of that, we will highlight for next year what we need to identify.  If at the community level it's under $10,000, the community is going to struggle with that.  Mahsi, Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-10/,Jackson Lafferty,2006-02-14 03:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Chair.  Again, I would like to reflect on the $430,000. If we can get the...I am not sure if the right word is direction, but  because it's based on the development stages to meet the specific needs of government priorities, we are already doing that through MACA, through the governance program. I just wonder if the department can allocate that $430,000 to include it as a pilot project.  It's different in the developmental area and also the pilot distance learning access program.  There are different pots of funding, so if we can combine those two so we have a larger pot for our community to have easier access to have a pilot project in the community.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-11/,Jackson Lafferty,2006-02-14 03:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Chair.  You know, there will be ongoing consultation discussion on this Aurora College corporate plan.  So I'm looking forward to reviewing that but, again, I'll be stating my position on this, that we need to focus more in the communities.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-12/,Jackson Lafferty,2006-02-14 09:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi, Chair. I would just like to follow up where Mr. Pokiak left off on the education authority contribution at $120 million.  The formula is based on enrollment. I guess they determine the majority of payments. I am just wondering if the department has taken into consideration the cultural programs or cultural activities and being out on the land? When September comes around, there will be a lot of students. Even the adults are in school. They will be out on the land.  In our history, the Tlicho Community Services Agency has always gone out on the land with a school. That's fine. But some students go out on their own with elders and community members. They do miss school due to the fact that if they are absent from school, would they be excused because they are supporting, and reviving, and keeping our tradition alive out on the land? I think this will have repercussions in the communities, especially with the small communities.  We are trying to keep our heritage alive, the cultural program.  We are trying to boost it up, even encourage other schools to take that into consideration. 

Even this year, I have seen in the newspaper that YK schools, the Catholic School Board and YK 1, I believe, are encouraging and supporting students to go out on the land.  I was very happy to see that in Yellowknife.  We are hoping to see all of the schools take those initiatives forward because they are boosting up the cultural program, even our language.  During the fall time, especially the fall time, people go out on the land.  The spring and Christmas, there are breaks in between.  We are fully aware of the two weeks' break, but one cannot predict the migratory season and also the break-up where trapping and hunting doesn't always happen during the spring break, so students may go out after a spring break or before the spring break.  Would those students be excused?  If there is a cut in funding due to students being absent for the month of September or October, then it has an impact on schools' enrolment I guess, the contribution they receive from the department.  If the Minister can elaborate on that.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/14/jackson-lafferty-13/,Jackson Lafferty,2006-02-14 09:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 16: Consideration In Committee Of The Whole Of Bills And Other Matters,"Mahsi for that clarification.  At the same time, there is a change coming on the 60 percent versus 40 percent attendance.  I'm just wondering what kind of impact it would have on the schools.  Right now, we are hearing issues already in the community that if there are changes from 40 to 60 percent, some schools may struggle.  I am sure the department has done their research and homework.  What kind of impact would it have in each region?  Before I sign off, just getting back to my first question is, the students who will be absent and excused. I guess there are two different areas where they are in school and on the land.  They are excusable for sure, but aside from the school, let's say Tuesday to Friday, they decide to go out on the land with their elders and they are supposed to be in school, but the elder goes to school to say I would like to take out my granddaughter or daughter because we need to go muskrat hunting, or whatever the case may be.  That was my initial question.  If they will be excused in that area where we, as a community service authority, know certain people that go out on the land.  The teachers would know if the students were lying, that they will be sleeping in or whatever the case may be.  Small schools know elders that usually go out on the land.  That was my initial question.  I think the Minister answered during the school program.  That is fine, but when they are excused from the school to go out on the land, are they excused?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/jackson-lafferty-1/,Jackson Lafferty,2006-02-15 00:15:00,Members' Statements,Iba Payments And Income Support Programs,"(Translation)  Thank you, Mr. Speaker.  Today I will speak to you about the IBA agreements...(Translation ends)

...for the impact agreement payments and the Income Support Program.  When a person on income support receives an IBA payment, the government takes it away by reducing their income support.  The net result is that the beneficiary gets nothing -- nothing, Mr. Speaker -- and the GNWT saves money on the Income Support Program.

When our leaders negotiated IBA agreements with the diamond mines, I am sure this is not what they had in mind, Mr. Speaker.  They wanted to make sure our people, especially our elders, receive some direct compensation for the use of our land and resources.  IBA payments are not the same as money a person might receive as a gift or by winning a lottery.  It is  compensation for use of the land, in accordance with our rights under Treaty 11 and the Tlicho agreement, Mr. Speaker.

---Applause

The diamond mines are taking something away from the Tlicho people and they are compensating us for that.  People who receive IBA payments do not profit.  They are just being compensated for what has been taken away from them, Mr. Speaker.  It is the same as if your home had a broken window and an insurance company pays you.  You have money instead of a window, but you do not have any more than what you started with, Mr. Speaker.

The social assistance regulations already exempt money received in accordance with the treaty or land claim agreements from being taken away under the Income Support Program.  They recognize that these payments are a form of compensation, which is different from income.  It is clear to me that IBA payments fall under this category.  If it is not clear to the Minister and his department, then I think this could be very easily fixed with a small change to the regulation, Mr. Speaker.

On June 6, 2003, in a letter to then-Minister Jake Ootes on impact benefit agreement income from Minister Dent, then chair of AOC, Mr. Dent stated, I quote, Mr. Speaker, ""The committee does not feel that income support should be reduced as a result of IBA payments.""  Charles, you believed it once; believe it again."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/jackson-lafferty-2/,Jackson Lafferty,2006-02-15 01:06:00,Oral Questions,Question 404-15(4): Iba Payments And Income Support Programs,"(Translation)  Mahsi, Mr. Speaker.  Mr. Speaker, as I said in my Member's statement, I meant to say Mr. Dent, but the question that I have is regarding payments and compensation.  This is what I want to ask the Minister.  (Translation ends)

...of land and resources.  As I indicated in my Member's statement.  In accordance with our rights on the Treaty 11 and Tlicho Government.

Mr. Speaker, my question to the Minister of Education, Culture and Employment is, will the Minister recognize that IBA payments are the same as the other exempt agreements and direct his department to immediately stop clawing back IBA payments from income support clients?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/15/jackson-lafferty-3/,Jackson Lafferty,2006-02-15 01:10:00,Oral Questions,Question 404-15(4): Iba Payments And Income Support Programs,"Mahsi, Mr. Speaker.  Mr. Speaker, I am glad to hear that the Minister is somewhat receptive with discussing more on the approach with respect to the agreements that we have in place with these mining industries.  At the same time, the interpretation of the regulations that we have with our current system, rather than argue, if the Minister can make a commitment to change the regulations to make it clear that IBA payments are not an income to the communities.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/jackson-lafferty-1/,Jackson Lafferty,2006-02-16 00:25:00,Members' Statements,Seeking Access Alternatives For Tlicho Communities,"Mahsi, Mr. Speaker.  (Translation) Mr. Speaker, today I'm going to speak about the highway that leads to our community. In the Northwest Territories, we have a big population and everyone has roads leading to them. There's few isolated communities that don't have highways to their community. Some of these isolated communities face difficulties such as high prices, high price of oil and everything, like from groceries and to family visiting each other. Mr. Speaker, we know we all go through difficulties sometimes. We know what's happening with the global warming that's happening in the Northwest Territories.  When you compare it from years ago, the ice road used to be open for many months. But nowadays it's not like that.

Mr. Speaker, last year when they were hauling the oil to our community, that didn't happen because the ice road was not open because of the ice conditions. So the three communities suffered because of that. So we do have concerns regarding that. 

The last 14th Assembly, the last MLA spoke on this issue. He stood here and he spoke to you about those concerns. He really tried to talk about this issue. So, Mr. Speaker,

 when you look at this, this government, the 15th Assembly, they should revisit this issue again because of the global warming that's happening and we can't depend on the ice roads anymore. We have to seriously think about having highways to our communities. We can't do without these communities having roads. We should seriously take a look at this for the Tlicho region. This is one of the concerns that was addressed to me many times by my members in my communities. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/jackson-lafferty-2/,Jackson Lafferty,2006-02-16 03:16:00,Oral Questions,Question 420-15(4): Tlicho Winter Road,"Mahsi, Mr. Speaker. (Translation) I want to talk about the ice roads. (Translation ends)

...high fuel costs and concerns about global warming, which has a significant impact in isolated communities. Last week, Mr. Speaker, during my visit to the Tlicho riding, the key concern was raised on the winter road to the communities. Mr. Speaker, at this time, I would like to ask the Minister, in the Corridors for Canada II proposal, there is $12.2 million identified to align the Tlicho winter road. Where is the winter road being aligned and will this help extend the life of the winter road?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/jackson-lafferty-3/,Jackson Lafferty,2006-02-16 03:20:00,Oral Questions,Question 420-15(4): Tlicho Winter Road,"Mahsi, Mr. Speaker. Mr. Speaker, I'm glad to hear the realignment is more focused on the land versus the lake or the ice because that's becoming a huge issue in the communities.

Mr. Speaker, the next question I would like to ask is, why is the only work being done for the Slave Geological Province all-weather road being done on the Ingraham Trail when there's a huge demand for all-weather roads to the Tlicho communities now? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2006/2/16/jackson-lafferty-4/,Jackson Lafferty,2006-02-16 03:25:00,Oral Questions,Question 420-15(4): Tlicho Winter Road,"Mahsi, Mr. Speaker. Mr. Speaker, I'd just like to focus on the previous Assembly where the Minister of Transportation at that time made a commitment to the North Slave MLA at that time to pursue with DIAND an all-weather road for the Tlicho region. I would like to ask the current Minister of Transportation what the status is on these commitments that were made in the previous government? Mahsi."
