﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-31/,The Speaker,2023-10-06 17:02:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Yellowknife North. Recognition of visitors in the gallery. Member for Hay River North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-30/,The Speaker,2023-10-06 17:00:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Thebacha. Recognition of visitors in the gallery. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-29/,The Speaker,2023-10-06 16:58:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Sahtu. Recognition of visitors in the gallery. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-28/,The Speaker,2023-10-06 16:56:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Range Lake. Recognition of visitors in the gallery. Member for Sahtu."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-27/,The Speaker,2023-10-06 16:54:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Yellowknife South. Recognition of visitors in the gallery. Member for Range Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-26/,The Speaker,2023-10-06 16:52:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Inuvik Boot Lake. Recognition of visitors in the gallery. Member for Yellowknife South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-25/,The Speaker,2023-10-06 16:50:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Yellowknife Centre. Recognition of visitors in the gallery. Member for Inuvik Boot Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-24/,The Speaker,2023-10-06 16:48:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Hay River South. Recognition of visitors in the gallery. Member for Yellowknife Centre."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-23/,The Speaker,2023-10-06 16:46:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Tu Nedhe-Wiilideh. Recognition of visitors in the gallery. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-22/,The Speaker,2023-10-06 16:44:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Nunakput. Recognition of visitors in the gallery. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-21/,The Speaker,2023-10-06 16:42:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Inuvik Twin Lakes. Recognition of visitors in the gallery. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-20/,The Speaker,2023-10-06 16:40:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Member for Frame Lake. Recognition of visitors in the gallery. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-19/,The Speaker,2023-10-06 16:38:00,Returns to Oral Questions,Return to Oral Question 1578-19(2): Fire Management Policy Effect on Indigenous Culture,"Thank you, Minister. Returns to oral questions. Recognition of visitors in the gallery. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-18/,The Speaker,2023-10-06 16:36:00,Members' Statements,Member's Statement 1668-19(2): Remembrance for RCMP Constable Christopher Worden,"Thank you, Member for Hay River North. Our continued thoughts and prayers with the family and all RCMP throughout our territory for the work they do. Mahsi.

Members' statements. Returns to oral questions. Minister responsible for Environment and Climate Change."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-17/,The Speaker,2023-10-06 16:34:00,Members' Statements,Member's Statement 1667-19(2): Thanks to Staff and Interpreters,"Thank you, Member for Nahendeh. Members' statements. Member for Hay River North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-16/,The Speaker,2023-10-06 16:32:00,Members' Statements,Member's Statement 1666-19(2): Yellowknife Dene First Nation Chief Eddie Sangris,"Thank you, Member for Range Lake. Members' statements. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-15/,The Speaker,2023-10-06 16:30:00,Members' Statements,Member's Statement 1665-19(2): Northwest Territories Jobs in Demand 20-Year Forecast Report,"Thank you, Member for Frame Lake. Members' statements. Member for Range Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-14/,The Speaker,2023-10-06 16:28:00,Members' Statements,Member's Statement 1664-19(2): 2023 North Slave Wildfire Evacuation on Tlicho Communities,"Thank you, Member for Monfwi. Members' statements. Member for Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-13/,The Speaker,2023-10-06 16:26:00,Members' Statements,Member's Statement 1663-19(2): Priority Setting for the 20th Legislative Assembly,"Thank you, Member for Kam Lake. Members' statements. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-12/,The Speaker,2023-10-06 16:24:00,Members' Statements,Member's Statement 1662-19(2): Reflections on the 19th Legislative Assembly,"Thank you, Member for Yellowknife North. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-11/,The Speaker,2023-10-06 16:22:00,Members' Statements,Member's Statement 1661-19(2): Critical Infrastructure Funding,"Thank you, Member for Great Slave. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-10/,The Speaker,2023-10-06 16:20:00,Members' Statements,Member's Statement 1660-19(2): Impacts of Carbon Taxation on the Cost of Living in Northwest Territories,"Thank you, Member for Nunakput. Members' statements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-9/,The Speaker,2023-10-06 16:18:00,Members' Statements,Member's Statement 1659-19(2): Kosmos 954 Incident,"Thank you, Member for Tu Nedhe-Wiilideh. Members' statements. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-8/,The Speaker,2023-10-06 16:16:00,Members' Statements,Member's Statement 1658-19(2): Reflections on the 19th Legislative Assembly,"Thank you, Member for Deh Cho. Members' statements. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-7/,The Speaker,2023-10-06 16:14:00,Members' Statements,Member's Statement 1657-19(2): Reflections on the 19th Legislative Assembly,"Thank you, Member for Thebacha. Members' statements. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-6/,The Speaker,2023-10-06 16:12:00,Members' Statements,Member's Statement 1656-19(2): Appreciation for Family and Residents of Inuvik Twin Lakes,"Thank you, Member for Inuvik Twin Lakes. Members' statements. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-5/,The Speaker,2023-10-06 16:10:00,Members' Statements,Member's Statement 1654-19(2): Reflections on the 19th Legislative Assembly,"Thank you, Member for Hay River South. Members' statements. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-4/,The Speaker,2023-10-06 16:08:00,Ministers' Statements,Minister's Statement 398-19(2): Housing Delivery Update,"Thank you, Minister. Ministers' statements. Members' statements. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-3/,The Speaker,2023-10-06 16:06:00,Ministers' Statements,Minister's Statement 397-19(2): NWT Active Living Framework 2023-2033,"Thank you, Minister. Ministers' statements. Minister responsible for Housing NWT."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-2/,The Speaker,2023-10-06 16:04:00,Ministers' Statements,Minister's Statement 396-19(2): Increasing Student Outcomes,"Thank you, Minister. Colleague, before we continue, I'd like to recognize the former Member for Tu Nedhe-Wiilideh Mr. Norn. Welcome to the Chamber.

Ministers' statements. Minister responsible for Municipal and Community Affairs."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-1/,The Speaker,2023-10-06 16:02:00,Prayer,Prayer,"Colleagues, before we begin today, seeing this is our last day, I have a statement or two.

I would just like to start off by saying it was a pleasure and honour to serve with you all in the 19th Assembly. You know, we had a huge turnover and, you know, there's no shortage of challenges we faced in Assembly but at the end of the day, we worked through it together and here we are. I'll touch on that a bit more later.

I would like to start off by thanking the people of the Mackenzie Delta. You know, in 2011, even up until August, I wasn't even planning to run as MLA. It was until two former Members came to the community of Tsiigehtchic. At the time, we were having our Gwich'in Assembly and, at that time, a couple Ministers were at the Assembly taking questions, and that was R.C. McLeod and Michael McLeod. And at the end, after we were finished, they took a break and they pulled me aside and asked what I was up to because before that I was chief for four years. And they're like, so what's your plans? And I was like oh, no plans, just see what comes up. And they're like you should run for MLA. I was like oh,no, no, David's doing that. And they said oh no, he's not running. I said yeah, I'll think about it. And after a couple weeks there, I talked to a few people and decided to run and here we are today.

But, you know, it's so important, I think, like, a lot of times we, you know, because over the last 12 -- well, it's 16 years in leadership. It seems like most of the time we thank people is when it's too late, you know, because I've been to, oh I can't even keep track of the amount of funerals I've attended over the years, you know, paying respects. But I think it's so important to thank people, you know. Thank all those that gave me solid advice over the years and, you know, gave me their support. You know, people of the Mackenzie Delta, it started with the community of Tsiigehtchic as their chief. There, too, I wasn't planning on ever getting into politics but, you know, we don't know what our path holds in store for us because I'm a firm believer that the Lord shows us the way. You know, growing up in Tsiigehtchic, even back then religion was big in school and even to this day, I have my bible with me and something to protect me, and that was from our new Member from Monfwi. Thank you for that. It's got me over the last couple years here, but mahsi.

Like I said, it's so important to thank all those that stood by you. My wife and my children, my mom, who is here this week. She's flying home today, but. Also my constituency assistant for ten years, Ms. Wright, thank you for your service and, you know, I hope you're doing with as a chief in Fort McPherson. I know you are, but I'd just like to thank you. And also my new constituency assistant, Diane Koe, thank you for all the work you've been doing. And also Manny Arey, Dean, is my contact in Aklavik. And before that was Eugene Pascal. Thank you very much for your service.

For the people of the Mackenzie Delta. You know, I have so many friends and constituents in the communities and family members, you know, they -- that's one thing I learned in leadership is you'll never get a hundred percent support but it's usually 85 percent are behind you, and that's what you focus on. Nowadays, especially with Facebook, there's 15 percent -- you know, they say -- and this was told to me by a former leader in the band centre, you know, 15 percent, you could move mountains for them but it's never enough but they're the loudest. But just don't focus on that, just focus on your 85 percent and keep doing what you're doing, and that's one thing I learned -- or since that day, that's what I try to do. And, you know, just moving forward, like I said, I thank the people of the Mackenzie Delta because without them, I wouldn't be here.

And one more thing is, you know, growing up, my mother was a chief before me and even back then, they always said, you know, our younger generation, it's time for them to take over. And look at our Assembly today, you couldn't tell but Mr. Simpson is the youngest one here is I think -- or no, Rylund is now. But, you know, if you look around the room today, and about 30, 40 years ago, it was almost all our older -- the old school. But, you know, but it goes to show that, you know, what our elders wanted back then is happening here today and it's an honour working with some of the people I went to school with, Ms. Archie, Ms. Semmler, Jackie was before my time, but Paulie as well.

But before I move on to the speakers, I'd just like to thank Jackie. When I first got in, all the hotel rooms in the city were full and I had to spend two or three weeks with Jackie in his apartment. It was the longest two or three weeks of my life. No. Just kidding. I'm just kidding. But I never forget that. I'd like to thank Jackie. We had a lot of good conversations over the years.

And, you know, one thing that we were told in this Assembly was you can't become friends with anybody, like staff. You know 12 years in this facility with a lot of these staff, you know, you can't help but become friends with them, most of them. But, you know, it's almost impossible.

Even Members here, four years, and I feel like we've become good friends even though I never met you before, but that's just how it goes. And, yeah, it's challenging but, you know, end of the day, I think a lot of us have become good friends and stay friends.

So I'll just move on to some of the things in the Speaker's office. Every Speaker before me had a free ride up here. Oh boy. It was nothing but trips before I showed up. But, Members, I want to begin today's final sitting day of the 19th Assembly by sharing a few words on the challenges the Assembly faced.

As the 19th Legislative Assembly, we started strong, electing a record number of women to the legislature and to Cabinet. However, it was not long before we faced our first challenge - the arrival of COVID-19. As an Assembly, we had to stop our business mid sitting, resume sitting for a day to pass an interim budget, and then return home. The Assembly had to find a new way to work, including remote work, a new layout in the Chamber, and hybrid sittings. The challenges we faced were not only external but also internal. Allegations were made and investigations were conducted. It was a difficult and challenging time for all.

The Assembly belongs to the people and, for the first time, was closed to the public for extended periods of time during COVID-19 and the wildfire evacuations.

The 19th Assembly was the first with a binding Kindergarten. It was a learning opportunity for us all, and this Assembly made changes to the process based on what we learned.

Wildfires and evacuations on our final sitting, and on short notice we held the sitting outside of Yellowknife for the first time since 1989. Not only was this sitting held in Inuvik, it was our largest hybrid sitting.

The membership of our Assembly changed during our term with two by-elections and the election of a new Member for Monfwi and Tu Nedhe-Wiilideh. The election of the election for Monfwi made our Assembly the first elected Assembly in Canada to a majority of female Members. I believe this is the first Assembly where the mace was transported by skidoo when the road to Tsiigehtchic was blocked and we had to haul the mace and staff by skidoo and sled into the community.

The Office of the Clerk saw significant changes. The clerk, sergeant-at-arms, and manager of finance retired taking with them more than 80 years of experience and service. However, we are moving forward with the new people in these key roles. We have made significant changes and progress in our office and the clerk works with it, development and implementation of the workplace review and action plan. We may have had some rough time, but we started and will finish strong. Just this week, unveiling a new permanent memorial of the Murdered and Missing Indigenous Women and Girls and 2SLGBTQIA people.

Colleagues, once again, it was a pleasure serving with you all, and I thank again the people of the Mackenzie Delta. You know, like I said, we don't know what's in store for us and if it's the Lord's will,I will be here again in the 20th, and I will just wish everybody good luck in the elections. And those that are retiring, I wish you well. Kevin, Caroline, Julie, and Rylund, you know, we had some good times -- well, retire from politics. But you never know you might come back. We had some great committee meetings in the last Assembly with Ms. Green and Kevin.

Kevin, I think R.C. McLeod said it best. Yeah Kevin. Kevin. But he said, it's one thing about Kevin, you know, he's got his ways but he is a man of his word. He usually tells you what he is going to do, and he does it and stands up for what he believes in, and there is a lot of people that really appreciate that. I would like to thank you you all for the work that you have done. Some of you have been here only four years but made a good impact.

One thing about -- that I learned from territorial politics is things take time so maybe in eight years, you might see the DMV opened on a Saturday. Fingers crossed. But once again, thank you all very much, and I can't help but thank the people in the Mackenzie Delta as well for putting your trust in me. And just thank you very much. Mahsi.

Ministers' statements. Minister responsible for Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-84/,The Speaker,2023-10-06 04:27:00,Orders of the Day,Orders Of The Day,"Thank you, Mr. Clerk. This House stands adjourned until Friday, October 6th, 2023, at 10 a.m.

---ADJOURNMENT

The House adjourned at 8:30 p.m."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-83/,The Speaker,2023-10-06 04:25:00,Third Reading of Bills,Recorded Vote,"The results of the recorded vote: 16 in favour, zero opposed, two abstentions. The motion is carried. Bill 85 has had third reading.

---Applause

I'm going to say that again. Third reading of bills. Bill 85 has had third reading.

---Carried

Third reading of bills. Mr. Clerk, orders of the day."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-82/,The Speaker,2023-10-06 04:23:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise. All those abstaining, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-81/,The Speaker,2023-10-06 04:21:00,Third Reading of Bills,"Bill 85: United Nations Declaration on the Rights of Indigenous Peoples Implementation Act, Carried","Question has been called. The Minister has requested a recorded vote. All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-80/,The Speaker,2023-10-06 04:19:00,Third Reading of Bills,"Bill 85: United Nations Declaration on the Rights of Indigenous Peoples Implementation Act, Carried","Thank you, Madam Premier. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-79/,The Speaker,2023-10-06 04:17:00,Third Reading of Bills,"Bill 85: United Nations Declaration on the Rights of Indigenous Peoples Implementation Act, Carried","Thank you, Member for Deh Cho. The motion is in order. Madam Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-78/,The Speaker,2023-10-06 04:15:00,Third Reading of Bills,"Bill 85: United Nations Declaration on the Rights of Indigenous Peoples Implementation Act, Carried","Thank you, Madam Premier. The motion is in order. To the motion. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-77/,The Speaker,2023-10-06 04:13:00,Third Reading of Bills,Recorded Vote,"All those abstaining, please rise. The results of the recorded vote: 17 in favour. One opposed. Zero abstentions. The motion is carried. Bill 84 has had third reading.

---Carried

Third reading of bills. Madam Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-76/,The Speaker,2023-10-06 04:11:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-75/,The Speaker,2023-10-06 04:09:00,Third Reading of Bills,"Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act, Carried","Question has been called. The Minister has requested a recorded vote. All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-74/,The Speaker,2023-10-06 04:07:00,Third Reading of Bills,"Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act, Carried","Thank you, Member for Frame Lake. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-73/,The Speaker,2023-10-06 04:05:00,Third Reading of Bills,"Bill 84: An Act to Amend the Northwest Territories Business Development and Investment Corporation Act, Carried","Thank you, Minister. The motion is in order. To the motion. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-72/,The Speaker,2023-10-06 04:03:00,Third Reading of Bills,Recorded Vote,"All those abstaining, please rise.

The results of the recorded vote: 15 in favour, three opposed, zero abstentions. The motion is carried. Bill 65 has had third reading.

---Carried

Third reading of bills. Minister responsible for Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-71/,The Speaker,2023-10-06 04:01:00,Third Reading of Bills,Recorded Vote,"All those opposed, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-70/,The Speaker,2023-10-06 03:59:00,Third Reading of Bills,"Bill 65: Builders' Lien Act, Carried","Question has been called. The Minister's requested a recorded vote. All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-69/,The Speaker,2023-10-06 03:57:00,Third Reading of Bills,"Bill 65: Builders' Lien Act, Carried","Thank you, Member for Great Slave. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-68/,The Speaker,2023-10-06 03:55:00,Third Reading of Bills,"Bill 65: Builders' Lien Act, Carried","Thank you, Member for Frame Lake. The motion is in order. To the motion. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-67/,The Speaker,2023-10-06 03:53:00,Third Reading of Bills,"Bill 65: Builders' Lien Act, Carried","Thank you, Minister. The motion is in order. To the motion. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-66/,The Speaker,2023-10-06 03:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 544-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 7, Carried",Order. May I please have the report of Committee of the Whole. Order. May I please have the report of Committee of the Whole. Member for Inuvik Twin Lakes.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-65/,The Speaker,2023-10-05 22:30:00,Tabling of Documents,"Tabled Document 1033-19(2): 2022-23 Northwest Territories Equal Pay Commissioner Annual Report 2022-23 Tabled Document 1034-19(2): Northwest Territories Integrity Commissioner Annual Report 2022 Tabled Document 1035-19(2): Schedule C Amendment Regulations, 2023","Thank you, Minister. Tabling of documents.

Colleagues, pursuant to section 40.23(2) of the Public Service Act, I wish to table the 2022-2023 Annual Report of the Equal Pay Commissioner for the Northwest Territories. Also, pursuant to section 99 of the Legislative and Executive Council Act, I hereby table the Annual Report of the Northwest Territories Integrity Commissioner to the Legislative Assembly for 2022. Finally, pursuant to section 21(3) of the Legislative Assembly and Executive Council Act, I hereby table the Legislative Assembly and Executive Council Act Schedule C Amendment Regulations, 2023.

Tabling of documents. Notices of motion. Motions. Notices of motion for the first reading of bills. First reading of bills. Second reading of bills. Consideration in Committee of the Whole of bills and other matters, Bill 23, 75, and 80, Committee Report 52, 53, and 75-19(2), Minister's Statement 264-19 (2), Tabled Document 681, 973, and 974-19(2).

By the authority given to me as Speaker under Rule 2.2(4), I hereby authorize the House to sit beyond the daily hour of adjournment to consider the business before the House, with Member for Inuvik Twin Lakes in the chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-64/,The Speaker,2023-10-05 22:28:00,Tabling of Documents,"Tabled Document 1031-19(2): Operating Plans for the Northwest Territories Education Bodies for the 2023-2024 School Year Ending June 30, 2024","Thank you, Minister. Tabling of documents. Minister responsible for Housing NWT."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-63/,The Speaker,2023-10-05 22:26:00,Tabling of Documents,Tabled Document 1030-19(2): Priorities for Critical Minerals in the NWT,"Thank you, Minister. Tabling of documents Minister responsible for Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-62/,The Speaker,2023-10-05 22:24:00,Tabling of Documents,Tabled Document 1028-19(2): 2022-2023 Annual Report Director of Child and Family Services Tabled Document 1029-19(2): Report on NWT Medical Travel Services: 2021-202 and 2022-2023,"Thank you, Minister. Tabling of documents. Minister responsible for Industry, Tourism and Investment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-61/,The Speaker,2023-10-05 22:22:00,Replies to the Commissioner's Address,Mr. Thompson's Reply,"Thank you, Member for Nahendeh. Replies to the Commissioner's address. Petitions. Reports of committees on the review of bills. Reports of standing and special committees. Tabling of documents. Minister responsible for Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-60/,The Speaker,2023-10-05 22:20:00,Replies to the Commissioner's Address,Ms. Green's Reply,"Thank you, Member for Yellowknife Centre. Replies to the Commissioner's address. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-59/,The Speaker,2023-10-05 22:18:00,Oral Questions,Question 1630-19(2): Public Engagement on Arsenic Remediation Guidelines,"Colleague, we will continue. Oral questions. Just kidding.

Written questions. Returns to written questions. Replies to the Commissioner's address. Member for Yellowknife Centre."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-58/,The Speaker,2023-10-05 22:17:00,Oral Questions,Question 1630-19(2): Public Engagement on Arsenic Remediation Guidelines,"Thank you, Minister. Colleagues, our time for oral questions has expired.

As it is the last day tomorrow, I know there may be a lot of questions, so we'll have to shorten up the preamble and the answers, to the point, just so everyone gets a chance. Thought I'd give you a head's up. Thanks.

Written questions. Colleagues, we will return after a short recess.

---SHORT RECESS"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-57/,The Speaker,2023-10-05 22:14:00,Oral Questions,Question 1630-19(2): Public Engagement on Arsenic Remediation Guidelines,"Thank you, Minister. Final supplementary. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-56/,The Speaker,2023-10-05 22:08:00,Oral Questions,Question 1630-19(2): Public Engagement on Arsenic Remediation Guidelines,"Thank you, Member for Frame Lake. Minister responsible for ECC."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-55/,The Speaker,2023-10-05 22:04:00,Oral Questions,Question 1629-19(2): Motor Vehicles Office Operating Hours,"Thank you, Member for Yellowknife North. Minister responsible for Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-54/,The Speaker,2023-10-05 22:02:00,Oral Questions,Question 1628-19(2): Update on Review of Regional Decision-Making Authorities,"Thank you, Madam Premier. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-53/,The Speaker,2023-10-05 21:56:00,Oral Questions,Question 1628-19(2): Update on Review of Regional Decision-Making Authorities,"Thank you, Member for Inuvik Twin Lakes. Madam Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-52/,The Speaker,2023-10-05 21:54:00,Oral Questions,Question 1627-19(2): Federal Indian Day School Class Action Lawsuit,"Thank you, Madam Premier. Oral questions. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-51/,The Speaker,2023-10-05 21:51:00,Oral Questions,Question 1627-19(2): Federal Indian Day School Class Action Lawsuit,"Thank you, Madam Premier. Oral questions. Final supplementary. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-50/,The Speaker,2023-10-05 21:45:00,Oral Questions,Question 1627-19(2): Federal Indian Day School Class Action Lawsuit,"Thank you, Member for Tu Nedhe-Wiilideh. Madam Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-49/,The Speaker,2023-10-05 21:43:00,Oral Questions,Question 1626-19(2): Communications regarding Rapid Housing Initiative,"Thank you, Minister. Oral questions. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-48/,The Speaker,2023-10-05 21:40:00,Oral Questions,Question 1626-19(2): Communications regarding Rapid Housing Initiative,"Thank you, Minister. Final supplementary. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-47/,The Speaker,2023-10-05 21:34:00,Oral Questions,Question 1626-19(2): Communications regarding Rapid Housing Initiative,"Thank you, Member for Deh Cho. Minister responsible for Housing NWT."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-46/,The Speaker,2023-10-05 21:32:00,Oral Questions,Question 1625-19(2): Completion of Tlicho All-Season Road to Whati,"Thank you, Minister. Oral questions. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-45/,The Speaker,2023-10-05 21:29:00,Oral Questions,Question 1625-19(2): Completion of Tlicho All-Season Road to Whati,"Thank you, Minister. Final supplementary. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-44/,The Speaker,2023-10-05 21:23:00,Oral Questions,Question 1625-19(2): Completion of Tlicho All-Season Road to Whati,"Thank you, Member for Monfwi. Minister responsible for Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-43/,The Speaker,2023-10-05 21:21:00,Oral Questions,Question 1624-19(2): Public Engagement on Arsenic Remediation Guidelines,"Thank you, Minister. Oral questions. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-42/,The Speaker,2023-10-05 21:18:00,Oral Questions,Question 1624-19(2): Public Engagement on Arsenic Remediation Guidelines,"Thank you, Minister. Final supplementary. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-speaker-41/,The Speaker,2023-10-05 21:12:00,Oral Questions,Question 1624-19(2): Public Engagement on Arsenic Remediation Guidelines,"Thank you, Member for Frame Lake. Minister responsible for Environment and Climate Change."
