﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-8/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 279-16(3): Banned Individuals In Communities And Policing Issues,"Mr. Speaker, within the Justice department there is numerous legislation that...Every session we do propose different legislation within our Justice department. Of course, one of them pertaining to...I’ve indicated

 in the House that there is consultation that needs to take place on the SCAN legislation, the Safer Communities and Neighbourhoods Act, that could deal with this incident that the Member is alluding to, but that is just one piece of legislation. There is other legislation that is in place that we continue to work on.  If there’s room for improvement, certainly, we look at that as well.

 With the legislation and the regulations that we have in place, there are amendments coming also before the Assembly as well. Every now and then we do make amendments. Certainly we take that into consideration; the Member’s concerns and issues. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-9/,Jackson Lafferty,2009-03-06 00:00:00,Oral Questions,Question 279-16(3): Banned Individuals In Communities And Policing Issues,"Mr. Speaker, we do have a protocol agreement with the RCMP on providing services into communities such as those communities that do not have detachments. It is at the discretion of the RCMP and depending on the manpower. We do stress that we need at least monthly visits to the communities, overnights if it’s possible. Those are pressures that we continue to put on the RCMP “G” Division. We continue to work with them. It all depends on their scheduling, their manpower, the RCMP officers in the region. As you know, they are always on call. Those are the issues that we need to deal with and we continue to strive that. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-10/,Jackson Lafferty,2009-03-06 00:00:00,Notices of Motion for First Reading of Bills,Bill 12: Securities Transfer Act,"Mahsi, Mr. Speaker. I give notice that on Monday, March 9, 2009, I will move that Bill 12, Securities Transfer Act, be read for the first time. Mahsi, Mr. Speaker. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-11/,Jackson Lafferty,2009-03-06 00:00:00,Notices of Motion for First Reading of Bills,"Bill 15: Miscellaneous Statute Law Amendment Act, 2009","Mahsi, Mr. Speaker. I give notice that on Monday, March 9, 2009, I will move that Bill 15, Miscellaneous Statute Law Amendment Act, 2009, be read for the first time. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-12/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Mahsi, Mr. Chairman. I’m pleased to introduce Bill 1, An Act to Amend the Historical Resources Act. The purpose of this legislation is to update the Historical Resources Act and make a number of minor, non-substantive amendments.

 The Historical Resources Act was originally enacted prior to establishment of a government department or agency with the mandate to identify and protect the Northwest Territories’ historical resources and heritage. The act was a means for the Commissioner of the Northwest Territories to fulfill this important role, in consultation with members of the Historical Advisory Board.

 Since that time the Government of the Northwest Territories has established a program whose mandate is to identify and protect NWT historical resources and heritage. Professional staff in the Department of Education, Culture and Employment have assumed the role of the Historical Advisory Board, which has not operated for approximately 25 years.

 This bill updates the Historical Resources Act to reflect the fact that the Historical Advisory Board is no longer necessary or functioning in administration of the act. This bill also makes amendments to update provisions of the Historical Resources Act that refers to the Commissioner’s responsibilities in administering the legislation. The amendments will make the Minister, rather than the Commissioner, the public officer responsible for the administration of the act.

 The bill will also make a number of minor, non-substantive amendments to the act that have been identified by legislative counsel. We trust that the members of the committee will agree that the amendments proposed in this bill are appropriate.

 I will be pleased to answer any questions that the members of the committee may have."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-13/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Yes, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-14/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Mahsi, Mr. Chairman. I have Dan Daniels, deputy minister of Education, Culture and Employment; Blair Barbour, legislative policy advisor for ECE; and also Ian Rennie, legislative counsel for Justice."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-15/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Mahsi, Mr. Chairman. I’m pleased to speak today about Bill 3, International Interest in Mobile Aircraft Equipment Act. The purpose of this bill is to provide for the adoption in the Northwest Territories of the Convention on International Interest in Mobile Equipment and protocol matters specific to aircraft equipment.

 The convention is designed to facilitate financing for the purchasing or leasing of high value mobile equipment, something that is particularly important at this time. Because such equipment moves from country to country, creditors face higher than normal risk that increase the cost of obtaining credit.

 The convention contains core provisions that are meant to be supplemented by protocols appropriate to specific industries, the first of which relates to aircraft. Together the convention aircraft protocol provides for the establishment of an international registry for securing interest in long-term leases in aircraft and airplane engines. The registry in Dublin, Ireland, will generally apply in the Northwest Territories in place of the personal property registry under the Personal Properties Securities Act.

 It is important to note that Canadian representatives play a major role in the devolvement of the convention protocol, so it is no surprise that the convention protocol and registry operate on most of the same principles as our Personal Properties Security Act. Canada has both creditors and borrowers in the aircraft industry. The convention protocol would benefit both by increasing the availability of lower cost credit. Lower financing costs for the aviation industry would ultimately benefit the general public.

 The aircraft protocol applies to planes that carry eight or more persons and to helicopters transporting five or more persons, including used aircraft. As such, even smaller NWT operators wishing to buy, lease, or sell internationally may have better access to credit and protection of their interests.

 The convention protocol can only be ratified by Canada once a majority of the provinces and territories have passed implemental legislation. To date, the federal Parliament and six provinces have enacted implemental legislation. The model act upon which the bill is based was the product of ongoing stakeholder consultation led by Transport Canada. The Canadian aviation industry supports Canada’s ratification of the convention protocol.

 I would like to thank the Standing Committee on Social Programs for its review of Bill 3 and will be pleased to answer any questions that committee members may have regarding the bill."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-16/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Yes, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-17/,Jackson Lafferty,2009-03-06 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 14-16(3): Rules And Procedures Report 2-16(3): Response To Motions Carried,"Thank you, Mr. Chairman. To my left is Mark Aitken, director of legislation division, and Gary MacDougall, director of legal registries."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-1/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 262-16(3): Tenants In Transitional Housing And Powers Of Rental Officer In Residential Tenancies Act,"Mahsi, Mr. Speaker. When the Member asked me earlier if there were any issues pertaining to the appeals process, at that point in time I did speak that there wasn’t any application in that respect. I haven’t heard much in that area as we speak. I can certainly double check with my department again to date on where we are on the status."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-2/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 262-16(3): Tenants In Transitional Housing And Powers Of Rental Officer In Residential Tenancies Act,"Yes, this process can be quite lengthy. At the same time, I’d like to hear the story behind what the Member is alluding to with this individual, what the status is on that particular case and dealing with the rental officer, because we have to go through the rental officer as well. The mediator. Certainly I would like to hear more from the Member on the status of this individual."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-3/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 262-16(3): Tenants In Transitional Housing And Powers Of Rental Officer In Residential Tenancies Act,"The legislation came into play just last June. We did make some changes with the Residential Tenancies Act. We will be going through another business planning process. I’d like to inform the Member that we are open to ideas and suggestions. If there are going to be amendments to the legislation, then it needs to come before this Assembly."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-4/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 262-16(3): Tenants In Transitional Housing And Powers Of Rental Officer In Residential Tenancies Act,"It hasn’t been a year yet since we’ve initiated this legislation. We’re going through the implementation stages as of yet, and here we are talking about making another amendment to the legislation. We will certainly take that into consideration and review it. As I indicated to the Member, this will be part of the ongoing business planning process. If we need to make changes, we will come back to the Assembly."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-5/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 266-16(3): Income Assistance Client Satisfaction Survey,"Mahsi, Mr. Speaker. We did commit in this House yesterday that the Minister of the Housing Corporation and I will be dealing with this review issue within our own departments. We will continue to work with the standing committee and also with the communities. If there is an invitation to go visit the community, then we will be more than happy to go to those communities. We have to keep in mind that we can’t visit all 33 communities to deal with this particular issue, but certainly we are dealing with the regional areas. Certainly we would like to hear more from the respective Beaufort-Delta region if that is the case. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-6/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 266-16(3): Income Assistance Client Satisfaction Survey,"Mr. Speaker, the survey that was referred to yesterday was income assistance client satisfaction survey. That was conducted by the Stats Bureau on behalf of our department. They did a mail out survey to 780 clients out there. Also, they did it by telephone, Mr. Speaker, as well as face to face in communities such as Aklavik, Behchoko, Deline, Fort Providence, Fort Simpson, Fort Smith, Paulatuk

 and Tulita. Those are the communities and regions that the Bureau of Statistics conducted those interviews.

 Also, Mr. Speaker, what it covers is productive choices activity, funding levels, frequency of contacts, access to other services, programs and areas for improvement. Those are the survey questions that were thrown at these clientele that we have within our departments.

 I have to put on the record that I didn’t say they were happy, but there was 76.7 percent who were very satisfied or somewhat satisfied. So we are not saying that everybody is happy. There is satisfaction with our program delivery. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-7/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 266-16(3): Income Assistance Client Satisfaction Survey,"Mr. Speaker, when we talk about public housing rental subsidy, that is taken into consideration. But when I am referring to the survey, it is just the Bureau of Statistics did a survey on behalf of our department specifically pertained to those questions I raised earlier and highlighted and also teleconference and face-to-face meeting and also mail out questionnaires. What the Member is referring to is also within our department discussion to deal with those issues. The Minister of the Housing Corporation and I will certainly take those into consideration as well. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-8/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 266-16(3): Income Assistance Client Satisfaction Survey,"Mr. Speaker, if we are invited by the Member, I am not going to drag my colleague along, but if he is invited, I am sure he will come along with us.

---Laughter

 At the same time, Mr. Speaker, I did commit in this House I will be visiting all 33 communities during

 my time here as Minister of Education, Culture and Employment and Justice. Certainly I will commit to this House that I will continue to visit those communities. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-9/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 269-16(3): Human Trafficking And Organized Crime,"Thank you, Mr. Speaker. This particular issue has been brought up during the FPT. It does reflect in all jurisdictions even though we are a small jurisdiction in the Northwest Territories. It does have an impact on us. Certainly it has been addressed. It is not only us but other departments as well, whether it be the Justice Department or the Status of Women. We are conducting a jurisdictional survey and some protocols here in the Northwest Territories and other jurisdictions as well on the responses and issues. We need to be, of course, prepared for, as the Member alluded to, the Olympics are coming up and other activities and functions that are happening. This has been addressed as part of the FPT on a going-forward basis. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-10/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 269-16(3): Human Trafficking And Organized Crime,"Mr. Speaker, yes, through the RCMP “G” Division, the commanding officer and also the commission of RCMP, I do have frequent meetings with them on an annual basis, quarterly. So they do brief us on activities that are happening in other jurisdictions which may have a potential impact on the Northwest Territories and also on our jurisdiction as well. If it is pertaining to those kinds of particular issues, then certainly that is addressed through that avenue. We do have a protocol in place with RCMP “G” Division on a going-forward basis informing each other. If there

 are issues that we need to be aware of, right away they will let us know. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-11/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 269-16(3): Human Trafficking And Organized Crime,"Mr. Speaker, RCMP “G” Division, even at the headquarters, they have their own communication dialogue to reach out to the general public in various jurisdictions, but our own jurisdiction in the Northwest Territories will continue to work with them on how we can better communicate with the general public on those key areas that the Member is alluding to. I think it is important to highlight the importance of it and just to be aware. I think that is what it comes down to and we’ll continue to make every effort to do that through the general public, working closely with the RCMP G Division within our Justice Department and also Status of Women and other departments that we need to work closely with this particular area, because it does impact most of our departments here in the Northwest Territories. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/05/jackson-lafferty-12/,Jackson Lafferty,2009-03-05 00:00:00,Oral Questions,Question 269-16(3): Human Trafficking And Organized Crime,"Mr. Speaker, we have produced some educational materials some of

 which is missing persons. I did see that movie myself, as well, and it is frightening. I think we need to do more in that area, especially with the youth. The spring break travelling down south, that’s a prime example. Anything could happen to these young individuals and I think we need to have a clear message to them that the outside world is a different atmosphere. Certainly I appreciate the Member giving us some ideas on how we can move forward on this. We’ll certainly do that from our Justice Department and working with other departments, as well, to have this clear message out there. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-1/,Jackson Lafferty,2009-03-04 00:00:00,Ministers’ Statements,Minister’s Statement 50-16(3): Teacher Education Program And Aboriginal Language And Culture Instructors Program – Programs In The Beaufort-Delta,"Mahsi, Mr. Speaker. [English translation not provided.]

 Mr. Speaker, increasing the number of aboriginal teachers is a primary goal of the Department of Education, Culture and Employment. With that in mind, I am pleased to announce the expansion of our Teacher Education Diploma Program and Aboriginal Language and Culture Instructors Program.  In September 2009, we will be delivering these two programs in the Beaufort-Delta. The program has been a success at Thebacha Campus in Fort Smith and in Behchoko.  Having these two programs available in Inuvik, allows education to be more accessible to those who want to stay in their home riding.

 Students will have the option to complete the teacher education and aboriginal language and culture diplomas in their communities or can do their final year in Fort Smith to finish a full bachelor of education.

 Making education more accessible will give us more aboriginal teachers, language instructors, and program staff in our schools. The program is a key focus on the language and culture of the Beaufort-Delta region. It will help to preserve our strong past

 while teaching our children the skills they need for the future.

 I wish to thank all those who have worked and are working to make the Teacher Education and Aboriginal Language and Culture Instructor programs a success. We have many partners in these programs, including Aurora College, the divisional education councils, Northwest Territories’ Teachers Association, University of Saskatchewan, Indian Teacher Education Program. I look forward to seeing this program grow in the future."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-2/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 247-16(3): Transfer Of Responsibility For Social Housing,"Mahsi, Mr. Speaker. I appreciate the Member’s comments and direction to our Cabinet here. We have done a lot of work in this area over the last four years. We’ve consulted with various groups and agencies in the communities and we have met with the standing committee as well, giving them an update of where we are. There is a lot of work ahead of us still. It’s a huge undertaking. It won’t be fixed overnight. I guess you can say any huge project undertaking such as that will take some years to make it work and make it efficient and effective.

 At the same time I have been working closely with the Minister of the Housing Corporation and we have met on a frequent basis. We have met with our staff as well, our senior staff, our staff that are dealing with the communities. We are moving forward on working together and identifying the

 challenges that still are out there. We do continue to work in this area on how we can improve in these areas."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-3/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 247-16(3): Transfer Of Responsibility For Social Housing,"Certainly there may be a perception in the community. As I stated, it has been in the works for four years now. One of the areas we focused on at the beginning of the transfer was a one-stop shop. We have achieved this by offering the office, the one-stop shop, giving the subsidies to clients, income assistance, public housing rental subsidies, senior home subsidy, child care user subsidy. So it’s more than just one subsidy.

 We did a survey. Clients are saying in the customer satisfaction survey that they are accessing more benefits today than before."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-4/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 247-16(3): Transfer Of Responsibility For Social Housing,"Certainly that’s one of the areas we’ve been tackling as one of the challenges. But it’s nothing new. It’s always been there. Certainly we continue to work with that. There’s always room for improvement. This is one area we need to deal with and, simply, we cannot do it alone. We need to work with the LHOs. That’s why I did commit in the House that I’ll continue to work with the Minister of the Housing Corporation to resolve these issues. That’s just one area. There are other areas we need to deal with, but we are making progress and we are willing to sit down with the standing committee to give them an update on what’s happening. Both the Minister of the Housing Corporation and I."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-5/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 247-16(3): Transfer Of Responsibility For Social Housing,"The one-stop shop is having all the subsidies in one area. Before there were all these different areas that the individuals could go to. We’re still working on that as well. That area, of course, we’ll continue to work with. And also ECE expanded service to a number of remote communities, such as Fort Resolution and Lutselk’e, as well. So we identified those small communities that may face challenges of whether it be a one-stop shop. We do have some certain leases that we’ve agreed to several years back. We continue to respect that. So they may not be a one-stop shop in certain communities, but that’s our strive to have a one-stop shop, all the subsidies in one area in all communities. That’s our goal. We’ll continue to strive for that."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-6/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 249-16(3): Transfer Of Responsibility For Social Housing,"Mahsi, Mr. Speaker. We do have data, of course, over the last four years of what we’ve done to date; improvement in certain areas. Since the transfer there’s been a greater number of computer assessments to date and improved LHO collection of rent. As Minister Michael McLeod indicated, there has been some progress made on the rent collection. As the Minister also indicated, we are analyzing our assessment area and relooking at our shop of one-stop shop where we’re at today, where we’ve been, and where we’re going with it. Certainly those are the areas that we need to highlight on a moving-forward basis."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-7/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 249-16(3): Transfer Of Responsibility For Social Housing,"Each  client  is different in the regions. We talk about the one-stop shop with all the rental subsidies, the child care in different areas. Certainly some individuals have three or four accessible subsidies, so it’s convenient for them. So this is an area that we showed interest in to allow as much information as we can. Not only that, we are reaching out to the communities now. Since I met with Minister Michael McLeod of the Housing Corporation, how can we make a difference in the communities. Just updating on the clients and potential clients that we have out there, the detailed information on program delivery. The subsidies are available. Some community members are not fully aware of the subsidies that we offer. So I’ve instructed my department to be out there, visible, more visible in the communities. They are doing that. They’ve gone to Behchoko, as an example. They’ll be going to other regions as well and providing more detailed information. I think that’s required. We’re not just...They call us a welfare department. We provide the subsidy area and the money is there. The funding is available to offset the rental. So that is the area that we focus on with our department. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-8/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 249-16(3): Transfer Of Responsibility For Social Housing,"Mr. Speaker, when the transfer came into play, we did not make any changes.  How it was delivered through LHOs and what it comes down to now, public housing rental subsidy, the policy and rules were developed by the NWT Housing Corporation so we continue with that trend. At the same time, Mr. Speaker, information has been requested by LHOs at that time. We still continue with that today. It has always been there. It always will be there because we have to follow certain policies. Not just on policies but on subsidies, there are requirements to qualify for subsidies. That is the area that we will continue to work with. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-9/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 249-16(3): Transfer Of Responsibility For Social Housing,"Mr. Speaker, we did do an income assistance client satisfaction survey: 76.7 percent of the response was satisfied with the outcome of the assistance, 10.3 percent said they are satisfied. So 76 percent is the number we are using. Just recently, December, January, we did a conductor survey. It just goes to show it is working in the community. We continue to improve our service in how we deliver programs in the communities, Mr. Speaker. We will continue to work with the standing committees, with the Minister of the Housing Corporation. There is always room for improvement. I would like to hear ideas from Members, as well, on how we can improve in certain areas. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-10/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 251-16(3): Transfer Of Responsibility For Social Housing,"Mahsi, Mr. Speaker. Certainly when the transfer took effect, there was an income security reform established at that time. Part of that is to deal with the subsidies at hand. There is a plan in place since 2005. We are continuing to work with the plan and also expanding if we need to in certain areas, also improving certain areas. It does reflect on the public housing rental subsidy. It also has guiding principles that we follow within our reform. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-11/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 251-16(3): Transfer Of Responsibility For Social Housing,"Mr. Speaker, any new initiative that comes before this House is presented to the standing committee. Previous governments had their own government at that time. Today, the 16th Assembly, we follow the

 principle that is before us. I can certainly easily share that with the standing committee because we are transparent. We can certainly share that information.

 I think it is important to highlight that we are working with what has been developed in 2005. We continue to make progress. As the Minister of the Housing Corporation has indicated, we can certainly look at some changes so we need to make some changes for the betterment of the program we deliver into the communities. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-12/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 251-16(3): Transfer Of Responsibility For Social Housing,"Mr. Speaker, certainly that is one of the areas that we are looking at, myself and the Minister of the Housing Corporation. We will be before the standing committee to highlight what we have done to date. The plan initiated in 2005 in April until today where we are, where we need to improve, and now what kind of progress have we made since then and where we are going with it. Certainly, Mr. Speaker, I will commit in the House that we will be presenting to the standing committee on a going-forward basis what we have done to date. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-13/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 251-16(3): Transfer Of Responsibility For Social Housing,"Mr. Speaker, within our department there are different types of reviews that are undertaken. Since the transfer of the program in 2005 until today, we have conducted several reviews to see what is working and what is not working.

 We continue, as I stated earlier, Mr. Speaker, and I will continue to do so. We are making improvements into our program. Again, I stated that, with the Minister of Housing Corporation, we are going forward with a review of our program today. We will continue to share that with the standing committee. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-14/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 254-16(3): Transfer Of Responsibility For Social Housing And Training Provided For Staff,"Mahsi, Mr. Speaker. Certainly we do provide in-house training as well. There is training being conducted with LHOs and how to deal with administration of the program itself and also our regional staff that deal with income security level. There is continuous training that happens in the regions. We do provide an annual gathering of the all the LHOs, client service officers, into -- whether it be Yellowknife or Inuvik -- a region and discuss challenges that they may be faced with and how we can improve in certain areas. That is the ongoing professional development that we’re doing with the training of our staff. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-15/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 254-16(3): Transfer Of Responsibility For Social Housing And Training Provided For Staff,"Mr. Speaker, the positions that we have within our system do more than just public housing rental subsidy. As I indicated, we do have various subsidy programs and even at the regional level, isolated communities, we have to expand the roles of our client service officers, not just in the public Rental Subsidy Program but seniors home subsidy program, child care subsidy, public housing and income assistance. It varies on the communities and it varies within the region itself. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-16/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 254-16(3): Transfer Of Responsibility For Social Housing And Training Provided For Staff,"Mr. Speaker, there were no positions transferred to ECE. We had to create positions to deal with the program that was transferred to us. With that, we had to expand their roles to deal with all the subsidy programs as a one-window approach. Their role has been expanded and it’s just not on the public rental subsidy. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-17/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 254-16(3): Transfer Of Responsibility For Social Housing And Training Provided For Staff,"Mr. Speaker, I did highlight all the subsidies that we deliver. Just to highlight the positions that we have, it is spread out into the communities, small communities that never had those kinds of positions before when the Housing Corporation had that under their umbrella. We’ve continued to expand our services and try to deliver an effective program through communities and we’re doing what we can to do even more. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-18/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 256-16(3): Transfer Of Responsibility For Social Housing,"Mahsi, Mr. Speaker. Certainly that is one of the areas that we continue to look at, how we can improve in certain programs, certain delivery areas. We are looking at our options. As we indicated to the House, we’re going to sit down and look at, I guess overall since 2005, what we’ve done, where it needs to be improved and the progress to date. Certainly that’s one of the areas that we can look at. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-19/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 256-16(3): Transfer Of Responsibility For Social Housing,"Mr. Speaker, we have had quite a few get-togethers with the LHOs’ client service officers and even at the housing authority. This is where we discuss the challenges that we may be faced with. We had numerous workshops on some areas that we may be challenged with. At the same time, how can we resolve certain issues? We did get generous input from various parties, from various communities, the 33 communities that we serve. We are moving forward on that. There is an annual gathering every year and we provide more information, more detailed information on the program itself and they

 provide valuable input as well. We are making huge progress. We can see that. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-20/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 256-16(3): Transfer Of Responsibility For Social Housing,"Mr. Speaker, I think I made myself clear that we are sitting down to deal with this matter. Certainly I think there is connectivity. We provide all kinds of subsidies along with the LHOs. We work closely with the LHOs. We’re not distant where one community can’t access a subsidy. It’s all there in the communities. We continue to provide that valuable service to the community. I think the Member may be misunderstanding what I’m saying, but we are continuing to work closely together and if he can’t accept that, then we need to continue working on that. Mahsi."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-21/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 256-16(3): Transfer Of Responsibility For Social Housing,"I think I stated five or six times that we will be sitting down. We’ve developed a plan and we’re doing a review. I don’t know what else I can say on a moving-forward basis. We are making progress. We are making improvements to our program. I think we have proven to ourselves within our department, the two departments that we work with the communities and regions, for the last four years. We have made great strides. We can certainly prove that. We have

 the products before us, the data that was collected. The 75 percent satisfaction guarantee from the survey we conducted clearly shows that we are moving forward."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-22/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 258-16(3): Income Support Workers And Transfer Of Responsibility For Social Housing,"Mahsi, Mr. Speaker. Some of the areas that we’ve improved

 our service delivery when the transfer came into play were additions. The positions in these areas would be Yellowknife, Inuvik, Ulukhaktok, Fort Smith, Hay River, Deline, Norman Wells, Behchoko, Whati."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-23/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 258-16(3): Income Support Workers And Transfer Of Responsibility For Social Housing,I do not have the detail information before me as we speak today. I can certainly provide that to the Member.
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-24/,Jackson Lafferty,2009-03-04 00:00:00,Oral Questions,Question 258-16(3): Income Support Workers And Transfer Of Responsibility For Social Housing,Certainly I can commit today to provide that detailed information.
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/04/jackson-lafferty-25/,Jackson Lafferty,2009-03-04 00:00:00,Tabling of Documents,Tabled Document 22-16(3): Towards Excellence:  A Report On Education In The NWT,"Mahsi, Mr. Speaker. Mr. Speaker, I wish to table the following document entitled Towards Excellence:  A Report on Education in the NWT. Mahsi, Mr. Speaker."
