﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/04/clerk-of-the-house-4/,Tim Mercer,2013-03-04 00:00:00,Report of Committee of the Whole,Report of Committee of the Whole,"Mr. Dolynny, Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. Lafferty, Mr. Ramsay, Mr. McLeod – Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/04/clerk-of-the-house-5/,Tim Mercer,2013-03-04 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, March 5, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers'

 Statements

 3. Members'

 Statements

 4. Returns to Oral Questions

 5. Recognitions of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9. Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 -  Bill 3, Wildlife Act

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Tabled Document 9-17(4), NWT Main

 Estimates, 2013-2014

 -  Bill 1, Tlicho Statutes Amendment Act

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/04/clerk-of-the-house-1/,Tim Mercer,2013-03-04 00:00:00,Returns to Written Questions,Return To Written Question 4-17(4): NWT Health Care Cards,"Mr. Speaker, I have a Return to Written Question 4-17(4) asked by Mr. Dolynny on February 11, 2013, to the Honourable Tom Beaulieu, Minister of Health and Social Services, regarding NWT health care cards.

 According to the Bureau of Statistics, the estimated population of the Northwest Territories at December 31, 2012, was 43,349. The number of active NWT health care cards as of February 25, 3013, is 42,239.

 The Department of Health and Social Services incorporates two types of health care audits:

 1. a health care card renewal that happens every

 three years; and

 2. periodic review of client files throughout the

 year.

 A health care card renewal is currently underway for the 2013 calendar year. As a part of this renewal, approximately 38,000 residents will be required to complete and submit a NWT health care card renewal form. If clients send in their renewal form more than four months after their health care coverage expires, they are required to provide proof of residency in the form of one of the following:

• rent receipts, lease agreement or letter from a

 private landlord, or confirmation from a financial institution that the resident has a mortgage for local residential property;

• utility, power, oil, property tax and/or phone bills;

 or

• confirmation from Canada Revenue Agency that

 the resident filed a NWT income tax return.

 Periodic reviews also ask clients to provide confirmation that they are residents of the NWT. These reviews are usually a result of a client receiving continuous medical services outside the NWT.

 The department completed 124 health care card periodic reviews in 2012 and is currently gathering the information on the results of these audits. We will keep the Members up to date on our findings."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/04/clerk-of-the-house-2/,Tim Mercer,2013-03-04 00:00:00,Returns to Written Questions,Return To Written Question 5-17(4): Alcohol-Related Health Conditions,"I have a Return to Written Question 5-17(4) asked by Mr. Yakeleya on February 11, 2013, to the Honourable Tom Beaulieu, Minister of Health and Social Services, regarding alcohol-related health conditions.

 The actual costs to the Department of Health and Social Services of alcohol-related health conditions cannot be determined with a sufficient degree of certainty. While some health conditions can be linked to alcohol-related causes, those same health conditions may be due to other non-alcohol-related causes. Therefore, every individual case must be assessed to determine whether alcohol was a factor or not. However, there is no practical or feasible way of doing this. Similarly, alcohol-related conditions are not reportable under the Disease Registries Act, and as a result there is no mechanism for consistently collecting this type of information.

 In spite of this, the department recognizes that the costs of alcohol-related health conditions are significant in the Northwest Territories. Alcohol misuse and abuse are considered to be major cost-drivers within the health system. With respect to hospitalizations, the average annual cost for those hospitalized with either a primary or secondary diagnosis of alcohol misuse is approximately $6.5 million.

 Much like measuring the costs of alcohol-related health conditions, there is no universally accepted measure of success in alcohol treatment rehabilitation programs. In some programs, success is measured by sobriety. However, there is little agreement on how long a person needs to be sober to be counted as a success. In other programs, harm reduction through a reduced level of alcohol consumption is considered a success.

 One of the more common ways of measuring treatment program success includes tracking the proportion of participants who complete the program. However, it should be noted that for programs that record only the number of participants who complete the program there is no follow-up with the participants. This is done in order to ensure that participation in the program is strictly private and confidential.

 No personal information about the individuals participating in treatment is kept and, therefore, follow-up contact is not possible. While the department does not formally track the proportion of participants who complete treatment programs, Nats’ejee K’eh Treatment Centres does occasionally provide the department with participant completion rates. From April 1, 2012, to October 31, 2012, there were a total of 99 clients who had entered treatment, with 83 completing the program.

 Ultimately, success is best measured by the individual who attended treatment. For some, staying sober through the 20-day program is a success. For others, remaining sober for weeks or months after treatment is a success. For still others, consuming less alcohol following treatment is success. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2013/03/04/clerk-of-the-house-3/,Tim Mercer,2013-03-04 00:00:00,Returns to Written Questions,Return To Written Question 6-17(4): Mackenzie Valley Winter Roads,"I have a Return to Written Question 6-17(4) asked by Mr. Yakeleya on February 11, 2013, to the Honourable David Ramsay, Minister of Transportation, regarding Mackenzie Valley winter roads.

 Later today, at the appropriate time, I will table the document entitled Mackenzie Valley Winter Roads. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/28/clerk-of-the-house-1/,Tim Mercer,2013-02-28 00:00:00,Returns to Written Questions,Return To Written Question 3-17(4): Affirmative Action Hiring Statistics,"Mr. Speaker, I have a return to written question asked by Mr. Menicoche on February 7, 2013, to the Honourable Glen Abernethy, Minister of Human Resources, regarding affirmative action hiring statistics.

 Under the Affirmative Action Policy, candidates are provided staffing priority status based on the competition. In all competitions, priority status is given to indigenous Aboriginal persons, indigenous non-Aboriginal persons and resident disabled persons. Additionally, for competitions in management and non-traditional occupations, priority status is given to resident women.

 eRecruit, the Government of the Northwest Territories’ recruitment system, indicates that 766 staffing competitions were initiated in the 2011-12 fiscal year. Fourteen thousand eighty-two (14,082) applications were received from 6,862 applicants, which shows that many applicants apply on more than one position with the GNWT. Not all job openings are publically advertised as some positions are filled through transfer assignments, eligibility lists, and other human resource management processes.

 Of the 766 competitions initiated, 480, or 63 percent, were filled with a successful candidate. Of the 480 successful candidates, 108, or 22.5 percent, had priority 1 status and 105, or 22 percent, had priority 2 status. There are a number of reasons that the remaining 286 unfilled competitions were not filled, including the lack of any qualified applicants screening into or passing the interview. It can also include a decision by the hiring department to cancel or postpone a competition for a variety of reasons such as supporting an accommodation, hiring an intern or casual, using a transfer assignment or determining that circumstances have changed and there is no longer a need to fill the position.

 Of the 14,082 applications, 1,695, or 12.04 percent, had applicants with a priority 1 status and 1,342, or 9.53 percent, had applicants with a priority 2 status.

 Mr. Speaker, we are proud of our recognition as one of Canada’s Top Diversity Employers for 2013. We also recognize that more work needs to be done and our good momentum in creating and sustaining a representative workforce requires ongoing effort. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/27/clerk-of-the-house-1/,Tim Mercer,2013-02-27 00:00:00,Returns to Written Questions,Return To Written Question 1-17(4): K-12 School Infrastructure,"Mr. Speaker, I have a return to written question asked by Ms. Bisaro on February 6, 2013, regarding K-12 school infrastructure.

 As the Members are aware, all departments follow the government-established capital planning process. This process supports the development of the capital estimates presented to the Legislative Assembly for consideration each fall.

 The capital estimates list the planned projects to be undertaken during a fiscal period. The proposed budget for these projects is not published. The budget detail is presented at the department and activity level only.

 This process was first adopted with the 2009-10 Capital Estimates and is done to avoid influencing the results of individual project tenders. Similarly, other internal planning information prepared during the development of the capital estimates is not made public. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/26/clerk-of-the-house-1/,Tim Mercer,2013-02-26 00:00:00,Motions,Recorded Vote,"Mr. Yakeleya, Mr. Bouchard, Mrs. Groenewegen, Mr. Dolynny, Ms. Bisaro, Mr. Nadli, Mr. Hawkins, Mr. Menicoche, Mr. Moses, Mr. Bromley."
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/26/clerk-of-the-house-2/,Tim Mercer,2013-02-26 00:00:00,Motions,Recorded Vote,"Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod – Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod – Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/26/clerk-of-the-house-3/,Tim Mercer,2013-02-26 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, February 27, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Returns to Oral Questions

 5. Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9. Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Report of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 - Bill 2, An Act to Amend the Territorial Parks

 Act

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Tabled Document 9-17(4), NWT Main

 Estimates, 2013-2014

 -  Bill 1, Tlicho Statutes Amendment Act

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/25/clerk-of-the-house-1/,Tim Mercer,2013-02-25 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, February 26, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Report of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 4-17(4), Federal Support for Sahtu

 Jobs and Economic Growth

 18. First Reading of Bills

 -  Bill 2, An Act to Amend the Territorial Parks Act

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 9-17(4), NWT Main

 Estimates, 2013-2014

 -  Bill 1, Tlicho Statutes Amendment Act

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/22/clerk-of-the-house-1/,Clerk Of The House,2013-02-22 09:50:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, February 25, 2013, 1:30 p.m.:

1. Prayer

2. Ministers’ Statements

3. Members’ Statements

4. Returns to Oral Questions

5. Recognition of Visitors in the Gallery

6. Acknowledgements

7. Oral Questions

8. Written Questions

9. Returns to Written Questions

10. Replies to Opening Address

11. Petitions

12. Report of Standing and Special Committees

13. Reports of Committees on the Review of Bills

14. Tabling of Documents

15. Notices of Motion

16. Notices of Motion for First Reading of Bills

17. Motions

● Motion 4-17(4), Federal Support for Sahtu Jobs and Economic Growth

18. First Reading of Bills

● Bill 2, An Act to Amend the Territorial Parks Act

19. Second Reading of Bills

20. Consideration in Committee of the Whole of Bills and Other Matters

● Tabled Document 9-17(4), NWT Main Estimates, 2013-2014

● Bill 1, Tlicho Statutes Amendment Act

21. Report of Committee of the Whole

22. Third Reading of Bills

23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/21/clerk-of-the-house-1/,Clerk Of The House,2013-02-21 06:28:00,Orders of the Day,Orders of the Day,"Orders of the day for Friday, February 22, 2013, 10:00 a.m.:

1. Prayer

2. Ministers’ Statements

3. Members’ Statements

4. Returns to Oral Questions

5. Recognition of Visitors in the Gallery

6. Acknowledgements

7. Oral Questions

8. Written Questions

9. Returns to Written Questions

10. Replies to Opening Address

11. Petitions

12. Report of Standing and Special Committees

13. Reports of Committees on the Review of Bills

14. Tabling of Documents

15. Notices of Motion

16. Notices of Motion for First Reading of Bills

17. Motions

18. First Reading of Bills

● Bill 2, An Act to Amend the Territorial Parks Act

19. Second Reading of Bills

20. Consideration in Committee of the Whole of Bills and Other Matters

● Tabled Document 9-17(4), NWT Main Estimates, 2013-2014

● Bill 1, Tlicho Statutes Amendment Act

21. Report of Committee of the Whole

22. Third Reading of Bills

23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/18/clerk-of-the-house-1/,Tim Mercer,2013-02-18 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, February 19, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 -  Bill 2, An Act to Amend the Territorial Parks

 Act

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 9-17(4), NWT Main

 Estimates, 2013-2014

 -  Bill 1, Tlicho Statutes Amendment Act

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/14/clerk-of-the-house-4/,Tim Mercer,2013-02-14 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, February 18, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Replies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 19. First Reading of Bills

 -  Bill 2, An Act to Amend the Territorial Parks Act

 20. Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 9-17(4), NWT Main

 Estimates, 2013-2014

 -  Bill 1, Tlicho Statutes Amendment Act

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/14/clerk-of-the-house-1/,Tim Mercer,2013-02-14 00:00:00,Motions,Recorded Vote,"Mr. Bromley, Mr. Yakeleya, Ms. Bisaro, Mr. Nadli, Mr. Hawkins, Mr. Menicoche."
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/14/clerk-of-the-house-2/,Tim Mercer,2013-02-14 00:00:00,Motions,Recorded Vote,"Mr. Blake, Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod - Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod - Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/14/clerk-of-the-house-3/,Tim Mercer,2013-02-14 00:00:00,Motions,Recorded Vote,"Mr. Dolynny, Mr. Moses."
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/12/clerk-of-the-house-1/,Tim Mercer,2013-02-12 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, February 13, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Replies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 19. First Reading of Bills

 20. Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 9-17(4), NWT Main

 Estimates, 2013-2014

 -  Bill 1, Tlicho Statutes Amendment Act

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/11/clerk-of-the-house-1/,Tim Mercer,2013-02-11 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Legislative Assembly Board of Management at the rise of the House today in Committee Room A.

 Orders of the day for Tuesday, February 12, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Replies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 19. First Reading of Bills

 20. Second Reading of Bills

 -  Bill 1, Tlicho Statutes Amendment Act

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 9-17(4), NWT Main

 Estimates, 2013-2014

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/08/clerk-of-the-house-1/,Tim Mercer,2013-02-08 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Monday, February 11, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Replies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 -  Motion 1-17(4), Setting of Session Hours by

 Speaker

 19. First Reading of Bills

 -  Bill 1, Tlicho Statutes Amendment Act

 20. Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 9-17(4), NWT Main

 Estimates, 2013-2014

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/06/clerk-of-the-house-1/,Tim Mercer,2013-02-06 00:00:00,Tabling of Documents,"Tabled Document 1-17(4): Response To Petition 3-17(3), Midwifery Services Tabled Document 2-17(4): Response To Petition 2-17(3), Cell Phone Service In Fort Providence","Mr. Speaker, I would like to table a response to a petition provided by the Honourable Tom Beaulieu, Minister of Health and Social Services, in response

 to a petition tabled by Mr. Bromley on November 6, 2012.

 Mr. Speaker, I would like to table a response to a petition provided by the Honourable Robert C. McLeod, Minister of Municipal and Community Affairs, in response to a petition tabled by Mr. Michael Nadli on October 25, 2012. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/06/clerk-of-the-house-1/,Tim Mercer,2012-11-06 00:00:00,Returns to Written Questions,Return To Written Question 10-17(3): Aboriginal Student Achievement Funding Allocation,"Mr. Speaker, I have a return to written question asked by Mr. Moses to the honourable Jackson Lafferty, Minister of Education, Culture and Employment on October 19, 2012, regarding Aboriginal student achievement funding.

 1. How is the funding being distributed to the

 regions?

 ASA contributions are distributed to regions based on specific initiatives implemented in response to the ASA Education Plan. At this time there are three specific NWT initiatives that are receiving dedicated ASA funding: teacher cultural orientations, school community libraries, and regional literacy coordinators.

 Teacher cultural orientations are funded for $450 per teacher and money is allocated to individual education authorities to use regionally or distribute to communities if appropriate.

 School community libraries are funded through the NWT library services and funding is allocated through either the regional district education councils (DECs) or the community, dependent on how the community library is set up. Funding

 budgeted in the department is also used to provide support to, and purchase resources for, community libraries.

 Regional literacy coordinators are cost shared with district education councils (DECs) and Yellowknife district education authorities (DEAs).

 2.  A breakdown of funding being distributed to

 each of the 33 communities.

 Later today, at the appropriate time, I will table the 2012-13 ASA Funding Distribution. ASA funding is distributed to regional DECs/Yellowknife DEAs in support of specific initiatives.

 3. Funding actually allocated to the Aboriginal

 Student Achievement committee initiatives.

 ASA community working groups are intended to be voluntary and unique to each community, structured in such a way so as to meet the needs of that community, with approaches best suited to the local context. While standing outside the formal funding and associated reporting processes, ASA community working groups provide a place for the community to engage in conversations about student achievement and education.

 4.  Funding being spent by the department on their

 own campaign on the Aboriginal Student Achievement Initiative.

 The department is funding two department positions, as ASA coordinator and a literacy coordinator, at a cost of $262,000 and is continuing with an ASA public awareness campaign in the amount of $160,000.

 Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/06/clerk-of-the-house-2/,Tim Mercer,2012-11-06 00:00:00,Returns to Written Questions,Return To Written Question 11-17(3): Trout Lake School Replacement,"Mr. Speaker, I have a return to written question asked by Mr. Menicoche on October 23, 2012, to the Honourable Jackson Lafferty, Minister of Education, Culture and Employment, regarding Trout Lake school replacement.

 1.  Where is the replacement for the Trout Lake

 School identified in the capital plan?

 The existing small school was built as part of a community complex in 1993. Recent upgrades were completed in 2011. The replacement of the Trout Lake School is not currently included in the 2013-14 Capital Plan.

 2. Given the number of children attending the

 school, what are the department’s long-term attendance estimates for Trout Lake?

 Projected enrolments, based on September 2011 data, indicate that the school will not exceed its maximum capacity of 33 students before 2018-19. Projections will be updated later this year to reflect actual 2012 enrolments.

 3. What are the parameters and guidelines

 required to ensure a planning study for a new school in Trout Lake is undertaken?

 A planning study is completed for large GNWT capital projects estimated at over $2 million. The primary criteria used to rank projects, in order of priority, are protection of people, protection of assets, protection of the environment, cost reduction or revenue generation, and program need.

 Planning for school projects is completed in two stages. First, an education plan is developed, identifying program requirements. Second, a planning study is undertaken, identifying design and budget requirements. The department will identify the funds to work with the community of Trout Lake to complete an education plan in 2013.

 4.  Is there a portable school in our education or

 government system that can be used in Trout Lake?

 There are no suitable units available at this time.

 Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/05/clerk-of-the-house-1/,Tim Mercer,2012-11-05 00:00:00,Motions,Recorded Vote,"Mr. Yakeleya, Mr. Bouchard, Mr. Blake, Mrs. Groenewegen, Mr. Dolynny, Ms. Bisaro, Mr. Nadli, Mr. Hawkins, Mr. Menicoche, Mr. Moses, Mr. Bromley."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/05/clerk-of-the-house-2/,Tim Mercer,2012-11-05 00:00:00,Motions,Recorded Vote,"Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod – Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod – Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/05/clerk-of-the-house-3/,Tim Mercer,2012-11-05 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, November 6, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Petitions

 11. Reports of Standing and Special Committees

 12. Reports of Committees on the Review of Bills

 13. Tabling of Documents

 14. Notices of Motion

 15. Notices of Motion for First Reading of Bills

 16. Motions

 -  Motion 21-17(3), Federal Changes to

 Environmental Law

 17. First Reading of Bills

 18. Second Reading of Bills

 19. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Committee Report 6-17(3), Report on

 August 2012 Hydraulic Fracturing Study Tour

 20. Report of Committee of the Whole

 21. Third Reading of Bills

 -  Bill 12, An Act to Amend the Human Rights

 Act, No. 2

 -  Bill 13, An Act to Repeal the Credit Union

 Act

 -  Bill 15, An Act to Amend the Human Rights

 Act, No. 3

 22. Prorogation"
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/02/clerk-of-the-house-1/,Tim Mercer,2012-11-02 00:00:00,Motions,Recorded Vote,"Mr. Menicoche, Mr. Bromley, Mr. Yakeleya, Mr. Bouchard, Mr. Blake, Mr. Dolynny, Ms. Bisaro, Mr. Nadli."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/02/clerk-of-the-house-2/,Tim Mercer,2012-11-02 00:00:00,Motions,Recorded Vote,"Mr. Beaulieu,  Mr. Abernethy, Mr. Miltenberger, Mr. Lafferty, Mr. Ramsay, Mr. McLeod."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/02/clerk-of-the-house-3/,Tim Mercer,2012-11-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Mr. Dolynny, Mr. Menicoche, Mr. Yakeleya."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/02/clerk-of-the-house-4/,Tim Mercer,2012-11-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Ms. Bisaro, Mr. Nadli, Mr. Bouchard, Mr. Blake, Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. Lafferty, Mr. Ramsay, Mr. McLeod - Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/02/clerk-of-the-house-5/,Tim Mercer,2012-11-02 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, November 5, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 18-17(3), Appointment of Two

 Members to the Human Rights Adjudication Panel

 - Motion 20-17(3), Mental Health and

 Addictions Resources

 -  Motion 21-17(3), Federal Changes to

 Environmental Law

 18. First Reading of Bills

 -  Bill 17, Supplementary Appropriation Act

 (Operations Expenditures), No. 2, 2012-2013

 19. Second Reading of Bills

 -  Bill 15, An Act to Amend the Human Rights

 Act, No. 3

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 12, An Act to Amend the Human Rights

 Act, No. 2

 -  Bill 13, An Act to Repeal the Credit Union

 Act

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 -  Bill 5, Legal Aid Act

 -  Bill 7, An Act to Amend the Judicature Act

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/01/clerk-of-the-house-1/,Tim Mercer,2012-11-01 00:00:00,Motions,Recorded Vote,"Ms. Bisaro, Mr. Nadli, Mr. Menicoche, Mr. Moses, Mr. Bromley, Mr. Yakeleya, Mr. Bouchard, Mr. Beaulieu, Mr. Miltenberger, Mr. Lafferty, Mr. Ramsay, Mr. Dolynny."
