﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/30/tom-beaulieu-8/,Tom Beaulieu,2008-05-30 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 20-16(2) To Reinstate Funding In The Amount Of $265,000 In Contributions To Special Projects For Community Justice Activities (Committee Motion Carried)","I would like to see if the Minister could provide this request, to myself or to the committee in writing, for how they count their headquarters and regional positions. I don’t believe that everybody in all of the departments is reporting regional and headquarter positions in the same manner. This, I think, downloads a lot of headquarter positions into the regions that are actually headquarter functions. There are headquarters positions in other communities. That’s fairly well understood. But every opportunity that the government gets to report them as a regional position, it seems to happen.

 I actually want to know…. I guess the simple question is: are they reporting it by the function or what the role is, for them to determine whether or not they’re a regional position or a headquarters position? My understanding is that it really has little to do with function but rather where individuals are located. Even a corrections officer that’s located in Hay River is providing the service to the whole territory, not just the South Slave. So I would like to get that in writing."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/29/tom-beaulieu-1/,Tom Beaulieu,2008-05-29 00:00:00,Members’ Statements,"Programs, Services And Infrastructure Concerns In Tu Nedhe Communities","Mahsi cho, Mr. Speaker. [English translation not provided]

 Mr. Speaker, today I would like to talk about the much-needed services in the communities of Tu Nedhe in the area of infrastructure and also programs and services. There are key issues I must work with in the communities. One of the key things that the community looked at in the area of lack of cleanliness and also in the area of health has been dust suppression. Both the communities of Fort Resolution and Lutselk’e have a tremendous amount of dust flying around the community any time there is any sort of vehicle moving at all, including four wheelers and vehicles that are running all over that community. There are absolutely no plans at this time for any sort of dust suppression in those communities.

 My main focus, however, for working with these two communities will continue to be the youth focus. Both of the communities lack youth centres. Throughout the process I’ve been discussing issues with the youth. I had representatives from both of the communities talk to the youth in the communities to ask the youth what their priorities were. Most likely the key priority for Lutselk’e was that there’s some sort of a camp set up for the

 students and the youth of the community to be able to attend, and so on. Also the youth from both communities were interested in some sort of summertime swimming pool.

 One of the key things I found was really lacking as far as the youth go was the fact that there is no money in this budget, or any further money, I should say. There is a small amount of money focused from the youth Minister, something just slightly over $1 million, to address all of the youth issues and the various youth things that have to be worked on by the government.

 At the appropriate time I’ll be asking the Minister responsible for youth questions on whether or not there’d be a possibility that something could be done for the youth as far as budgets go."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/29/tom-beaulieu-2/,Tom Beaulieu,2008-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Department Of Justice,"Thank you.

 Community Justice Programming.

 The department is proposing to reduce available funding for Community Justice activities by $350,000 and not staff a position that was supposed to support these Community Justice committees, for an additional saving of $83,000.

 Again, the committee was disappointed that the department seems to be concentrating its effort and apparent spending patterns on supporting the criminal justice system in those communities with stand-alone court facilities, to the detriment of our smaller communities. One of the stated goals of the department is to increase the capacity and role of communities to address justice issues. Cutting available resources and support services to the Community Justice activity runs counter to such a goal.

 The department points out that a portion of this reduction is because historically all of the allocation has not been spent. The committee would point out

 that this could mean communities need more support from the department in developing programming and effective Community Justice committees. A committee recommendation to reinstate this funding was rejected by the department. The Standing Committee on Social Programs cannot support the erosion of programs at the community level and the loss of opportunity for these communities to access funding to grow Community Justice programs and activities, and the roles for local Community Justice committees.

 Recommendation

 The Standing Committee on Social Programs recommends that $433,000 be added to the operations budget for Corrections and Community Justice so that funding for special projects, Community Justice committee funding and support positions can be returned to last year’s level.

 Recommendation

 The Standing Committee on Social Programs recommends that if the department is unwilling to continue funding Community Justice activities at the 2007–2008 levels, the $942,000 of forced growth under court services to hire ten additional court officers be reduced by $433,000 in order to fund Community Justice activities.

 At this time I’d like to turn it over to my colleague MLA Bisaro."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/29/tom-beaulieu-3/,Tom Beaulieu,2008-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Department Of Justice,I have a motion on this page.
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/29/tom-beaulieu-4/,Tom Beaulieu,2008-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 12-16(2) To Delete $161,000 From Department Of Justice, Services To Government, For The Advancement Of Devolution Discussions (Committee Motion Carried)","Mr. Chair, I move that the 2008–2009 Main Estimates be amended by deleting $161,000 from the Activity Summary, Services to Government under the Department of Justice, Operations Expenditure Summary, on page 7-13 for the advancement of devolution discussions."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/29/tom-beaulieu-5/,Tom Beaulieu,2008-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-16(2) To Delete $942,000 From The Department Of Justice Courts For Ten Additional Court Services Positions (Committee Motion Carried)","I just had a question on the reporting of positions, in the previous section as well. I’m just looking for clarification on the positions

 in North Slave. I’m assuming those are regional positions. I just want to ask the Minister: which communities does the North Slave regional office cover for courts?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/29/tom-beaulieu-6/,Tom Beaulieu,2008-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-16(2) To Delete $942,000 From The Department Of Justice Courts For Ten Additional Court Services Positions (Committee Motion Carried)",I’m wondering if the function of this regional office is similar to the functions of the other regional offices and not one of a headquarter function.
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/29/tom-beaulieu-7/,Tom Beaulieu,2008-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-16(2) To Delete $942,000 From The Department Of Justice Courts For Ten Additional Court Services Positions (Committee Motion Carried)","So there is no headquarter functions with the positions that are reported in the region here? I’m asking because earlier on, when we questioned the distribution of positions, the Minister advised us that 80 per cent of the positions were in the region. I’m just ensuring that these are regional positions. Is this North Slave region located in Yellowknife? That’s clear to me. I’m wondering if they have a territorial function, a headquarter function at all. Are there any of these positions that should be located in headquarters or reported in the North Slave region? So my question is: do these positions have headquarter functions?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/29/tom-beaulieu-8/,Tom Beaulieu,2008-05-29 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 14-16(2) To Delete $942,000 From The Department Of Justice Courts For Ten Additional Court Services Positions (Committee Motion Carried)","This is my final question on this. If the North Slave regional office was located outside of Yellowknife, all 34 positions that are currently in place would be moving with the regional office function if, say, the regional office was located in Behchoko or something. Is that correct?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/28/tom-beaulieu-2/,Tom Beaulieu,2008-05-28 00:00:00,Oral Questions,Question 211-16(2) Employment Opportunities In Small Communities,"Mahsi. Mr. Speaker, today I spoke of the unemployment and employment picture in Tu

 Nedhe communities. I’d like to follow up with the Minister of Education, Culture and Employment.

 The employment section of the Department of Education, Culture and Employment in Yellowknife has career development officers who work closely with Income Support officers as a part of the Income Support Program. How does the department plan to reconcile the problem as far as career development in small communities where there are no career development officers?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/28/tom-beaulieu-3/,Tom Beaulieu,2008-05-28 00:00:00,Oral Questions,Question 211-16(2) Employment Opportunities In Small Communities,"What tools do the career development officers have? I know the Minister’s responding as to what they do, but what tools do they have at their disposal for dealing with industry replacing Income Support clients and jobs with industry and industry-related employers?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/28/tom-beaulieu-4/,Tom Beaulieu,2008-05-28 00:00:00,Oral Questions,Question 211-16(2) Employment Opportunities In Small Communities,"Does the department have, as a standard, an assessment of the skills of the unemployed people in the smaller communities — or unemployed people, period, I suppose?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/28/tom-beaulieu-5/,Tom Beaulieu,2008-05-28 00:00:00,Oral Questions,Question 211-16(2) Employment Opportunities In Small Communities,Can the Minister provide this Member with a plan on what happens with the Income Support program and the clients in the Income Support Program in the area of career and employment development?
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/28/tom-beaulieu-6/,Tom Beaulieu,2008-05-28 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Department Of Human Resources,"Thank you, Mr. Chair. I’m kind of waiting for the right spots in the budget to come up, in order to ask some questions, but I think the questions have been fairly general, so I’ll go through my list here.

 First, I’d like to talk a bit about the self-service system that’s in place with the GNWT. I feel like the self-service is an exercise of frustrating employees. I

 wanted to know if the department has done

 anything to evaluate the feasibility of going back to the simple system that was in place previous to the self-service system, or if they’ve looked at other options that are more economical and easier to operate — “other options” meaning other systems that maybe can just be purchased and it works; it doesn’t have to be purchased and then all of the support services that surround the self-service system would have to be purchased and committed to, and all of those things.

 I’d like to know if the department recognizes the fact that the self-service system is frustrating employees all over the GNWT; and secondly, if they’ve looked at other systems or considered going back to the old system."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/28/tom-beaulieu-7/,Tom Beaulieu,2008-05-28 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Department Of Human Resources,"Thank you, Minister. I think the self-service system is more than just pay. I think that’s the only time I’ve heard anything positive said about it: that it’s easy and it’s timely for shift workers to get their pay. There are all kinds of other problems with the system that can’t pick up a person who works through a holiday without that person having to enter into the system and so on.

 Also, within the management of the GNWT, unless you have another backup system — a pack of paper system, which is what we had already before we spent all this money on this system — you really can’t keep track of your employees unless you keep going back into the system. It’s time-consuming and not easy to manage. I’m not really seeing this system improve, but I’m not working with it now, either.

 From what I hear from GNWT employees, this system is not good. It’s another one of the things, I think, where the government has committed to spending a tremendous amount of money on a system that wasn’t necessary. We have a whole bunch of things like that that have happened in the government, such as TSC and amalgamation of Human Resources — period.

 In any event, I want to go on to another line. The Department of Human Resources is providing support for HR planning along the lines of what the Member for Kam Lake was talking about. Specifically, I want to ask the department how many departments in the GNWT actually have comprehensive human resource plans."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/28/tom-beaulieu-8/,Tom Beaulieu,2008-05-28 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Department Of Human Resources,"I’d like to know how much involvement in human resource planning the Department of Human Resources has. I don’t see a human resource plan as something that has some statistics in it and some intentions. I see a human resource plan as something that’s comprehensive, that looks at career development, internal careers — looking at exactly what types of human resources will be needed to continue operations and so on — a comprehensive human resource plan. The support for human resource planning….

 Maybe I should I get the Minister to answer that. How much involvement is in human resource planning?  What is meant by human resource planning that the department is supporting?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/28/tom-beaulieu-9/,Tom Beaulieu,2008-05-28 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Department Of Human Resources,"I don’t have much time left, so I’ll be more, I guess, to the point with this question. Human resource planning: is there an across-the-board standard the department provides to other departments — including such things as an affirmative action plan or policy inside the human resource plan, any sort of cross-cultural training that may be required for southern recruits and so on — like you said, from the time they start their career until their career is over?

 That’s good. That’s, I guess, some career-pathing. I guess my question is: does Human Resources have a standard or a framework that each of the departments can follow when they develop their human resource plans?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/28/tom-beaulieu-10/,Tom Beaulieu,2008-05-28 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Department Of Human Resources,"Mr. Chair, I have another line. First of all, just before I close off on the human resource planning, I think it’s essential that all departments that develop human resource plans are operating with the same system. If one department has a comprehensive section in how affirmative action is applied and how they apply affirmative action, then all departments should do it. If one department has a requirement to cross-culturally train their employees who come from the south, who are hired from the south, then every department should have it. Okay? That’s enough said on human resource planning.

 Some more cost-cutting measures I would like to propose — that is most likely, again, in the overall human resource section — are awards. I don’t agree with all the awards: the Premier’s award, the deputy ministers’ awards — all those awards.

 I find those awards create more of a problem at the employee level than is beneficial. I don’t really believe that employees in the GNWT strive to win the Premier’s award every year. However, somebody gets selected to win that award. So that means that in a department where you have 50 people, one guy gets a Premier’s award, is blessed with the Premier’s award, and everybody else gets nothing.

 I think that if there’s any cost at all to the awards, deputy ministers’ awards…. Any of that, I think, should be completely taken out, because it causes

 more problems than not. I think the GNWT people would be just as happy to see those things gone."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/28/tom-beaulieu-1/,Tom Beaulieu,2008-05-28 00:00:00,Members’ Statements,Employment Rate In Tu Nedhe,"Mahsi cho, Mr. Speaker. [English translation not provided.]

 Mr. Speaker,  yesterday  I  spoke about the impact the diamond mines have in my Tu Nedhe riding. One of the positive impacts is increased employment for Tu Nedhe residents. Though there are some opportunities for the diamond mines when you look the big picture, the community is very marginal.

 Mr. Speaker, the reality is that a good majority of the residents who wish to remain and work in their communities are faced with bleak employment opportunities. I know that employment activity in the communities is a function of natural market and economic forces, but I believe the government has a role to play not only as a regulator but to facilitate and initiate employment opportunities.

 Mr. Speaker, according to the most recent stats from the 2006 statistics, the employment rate in Lutselk’e is only 48 per cent, with a 30 per cent unemployment rate. In Fort Resolution the employment rate is a low 44 per cent, with a 24 per cent unemployment rate. By comparison, the employment rate for the NWT is 69 per cent, with a 10 per cent unemployment rate. As you can see, the unemployment rate is two and a half times as high in Fort Resolution, and in Lutselk’e it’s almost three times the rate of the NWT.

 Education levels look to be a large factor if unemployment rates are examined further. Eighty-six per cent of the unemployed people in Lutselk’e and 50 per cent of those unemployed in Fort Resolution do not have high school diplomas. Currently in Fort Resolution and Lutselk’e, industry

 and local government are the two main agents providing employment. Perhaps the GNWT could play a bigger role in this area.

 Later today I’ll have questions for the Minister of Education, Culture and Employment on career and employment development for Tu Nedhe communities."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/27/tom-beaulieu-1/,Tom Beaulieu,2008-05-27 00:00:00,Members’ Statements,Diamond Industry Impact On Tu Nedhe Communities,"Mr. Speaker, today I would like to talk about how the diamond industry has impacted the Tu Nedhe communities. I’m not sure if everyone

 knows, but the BHP, Diavik and De Beers diamond mines are within the Tu Nedhe riding.

 October of this year will mark the tenth year that BHP has been operating, and this past January Diavik Diamond Mine has been in operation for five years. This month it will be four years that De Beers’ Snap Lake project has been operating.

 The diamond mine presence has both positive and negative impacts for Tu Nedhe. Economically the diamond industries have increased employment opportunities for many residents living in Tu Nedhe. They have also marginally increased the discretionary spending capabilities of the First Nation bands, as well as providing aboriginal-owned businesses with industry-related opportunities.

 Socially the diamond mines have had minimal impact on these communities, but traditional lifestyles have been affected because of the introduction of a wage economy. But members are starting to maximize employment gains and are once again getting back into hunting and trapping. Increased income means more money to buy new boats, motors, Ski-Doos, et cetera. The rotationary work allows them more time to spend on the land.

 Environmentally the diamond mines have had a significant impact on wildlife, fish, water and land; however, this has resulted in increased and enhanced awareness of responsibility of land-use management practices amongst all interested parties. This activity is largely responsible for the streamlining of the important environmental assessment process and the environmental monitoring boards.

 Industry has committed to working with First Nation groups, demonstrated by many different impact benefit agreements signed. I believe the First Nations are committed to working with industry to maximize economic opportunities for its members and to maximize land issues.

 However, many of my constituents feel that we as a government are failing them in the NWT as a whole in the area of resource revenue. They continue to hear of the huge profits the diamond mines are making year after year, yet the communities are….

 Mr. Speaker, I seek unanimous consent to conclude my statement.

 Unanimous consent granted."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/27/tom-beaulieu-2/,Tom Beaulieu,2008-05-27 00:00:00,Members’ Statements,Diamond Industry Impact On Tu Nedhe Communities,"They continue to hear of huge profits the diamond mines are making year after year, yet the communities, our ultimate residents, are not seeing the real noticeable benefits from revenue generated by these diamond mines. With the proposed budget cuts that could impact all of

 us, why are we not maximizing our participation in this resource revenue agreement?

 Later today I will have a follow-up statement and some questions for the Premier."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/27/tom-beaulieu-3/,Tom Beaulieu,2008-05-27 00:00:00,Oral Questions,Question 192-16(2) Devolution And Resource Revenue Sharing,Earlier this afternoon I spoke about the impact that the diamond mines have on the Tu Nedhe riding in relation to the diamond industry and the resource revenue arrangements for the NWT. I’d like to ask the Premier if he would tell us what discussions his government has had with the federal government regarding resource revenue sharing.
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/27/tom-beaulieu-4/,Tom Beaulieu,2008-05-27 00:00:00,Oral Questions,Question 192-16(2) Devolution And Resource Revenue Sharing,Can the Premier tell us: what is the position of this current government with respect to resource revenue sharing?
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/27/tom-beaulieu-5/,Tom Beaulieu,2008-05-27 00:00:00,Oral Questions,Question 192-16(2) Devolution And Resource Revenue Sharing,Can the Premier tell us what impacts resource revenue sharing could have on our budget and our current transfer payment system?
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/27/tom-beaulieu-6/,Tom Beaulieu,2008-05-27 00:00:00,Oral Questions,Question 192-16(2) Devolution And Resource Revenue Sharing,Just a question for the Premier on whether or not the $17 million benefit as a result of resource revenue sharing is a full increase of what we get now or if that’s what we’re going to get — period.
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/27/tom-beaulieu-7/,Tom Beaulieu,2008-05-27 00:00:00,Written Questions,Question 14-16(2) Multi-Project Environmental Monitoring Agency (Ruled Out Of Order),"Thank you, Mr. Speaker. I have a written question for the Minister of Environment and Natural Resources. What is the status of the Multi-Project Environmental Monitoring Agency (MPEMA)? Is it up and running or non-existent?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/27/tom-beaulieu-8/,Tom Beaulieu,2008-05-27 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Main Estimates 2008–2009 Department Of Human Resources,"Mr. Chair, a lot of my concerns with HR are in the area of supporting and monitoring. Initially, when the Department of HR was created, the worked that was being done I assumed was going to be work that was going to provide monitoring and support to the small HR units that were in each department. But as it turns out, we've created a fairly substantial Human Resource division, as indicated in the Mains, of 167 employees, which is down from last year.

 In some of my questioning that the Minister could be prepared for, I would like to talk about some of the self-service issues surrounding the self-service that is being employed by the government now and maybe paid for by HR but administered by some support services as well.

 However, self-service doesn't seem to be a really good system that is effective. I know that it is one program that frustrates the people working for the GNWT. As a manager it's very difficult to keep track of employees. As an employee it's difficult to make sure that you're getting paid for the hours you've

 worked. If you're a shift worker and something happened to run through a long weekend, I think you have to report that as either having been there or you don't get paid automatically, if you work through a holiday and stuff like that.

 So self-service seems to be something, I suppose, that was initially designed to save the government money or save time or whatnot. The government had a really simple system. There’s one form you fill out and you send in to your manager. It's signed, and someone could actually keep track of what it is that you're doing, where you're going, whether or not you're on holidays or duty travel or whatnot. But the self-service system is apparently not very clear to a lot of people who are trying to serve themselves.

 I'm curious about whether or not the Department of HR is involved in human resource plans of other departments, what types of plans are in place and what type of support this department provides to other departments: job description writing, evaluations, job descriptions, and so on and so forth.

 I'm curious about the position of the department in relation to the Affirmative Action Policy with all the other departments. I’m curious about training: cross-cultural training for people working in predominantly aboriginal communities and what type of cross-cultural training is provided to them.

 The final thing is that we're changing the financial information system again. I’m not sure if that’s directly related to HR, but the financial information system is another area. If it’s in this area, I’d be asking questions on that and the high cost of replacing that system, which I’m assuming is failing the government. That’s all I have for now. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-1/,Tom Beaulieu,2008-05-26 00:00:00,Members’ Statements,Mental Health Counselling Services In Lutselk’e,"Mahsi. Mr. Speaker, today I would like to talk about the concern for residents in Lutselk’e and the lack of culturally sensitive professional counselling services.

 Currently there are no professional counselling services readily accessible in the community, and there haven’t been since 2006. The agency responsible for providing these and other health and social services is the Yellowknife Health and Social Services Authority.

 The Yellowknife Health and Social Services Authority is doing a good job providing these important services, particularly when there is staff turnover, and that is a constant problem. However, when residents are in need of professional mental health services, there have been some problems in accessing those specialized services. This is due in part to another problem dealing with professionals.

 Mr. Speaker, because many of these positions require some kind of professional designation and are highly technical in nature, these individuals are highly educated, non-native people from the south. Residents have complained that when they need these mental health professionals, they are not able to effectively communicate with them because of what they refer to as cultural insensitivity on behalf of the professionals.

 The residents are trying to express important family social information for the professional, but with limited education. In many cases even with limited knowledge of the English language it is difficult to accurately convey their concerns and their needs. More often than not, they feel they are being dismissed as having a bad day, and they are left at the end of the day not getting the needed professional counselling they desire. As a result of this, they get frustrated and stop seeking assistance from these individuals.

 Unfortunately Mr. Speaker, there have been three suicides in the community of Lutselk’e within the last 24 months, the most recent a couple of weeks ago. These incidents are a tragedy to the whole community. Recently a constituent told me...."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-2/,Tom Beaulieu,2008-05-26 00:00:00,Members’ Statements,Mental Health Counselling Services In Lutselk’e,"Mr. Speaker, I seek unanimous consent to conclude my statement.

 Unanimous consent granted."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-3/,Tom Beaulieu,2008-05-26 00:00:00,Members’ Statements,Mental Health Counselling Services In Lutselk’e,"Recently a constituent told me that there are many other young people in the community that are in desperate need of proper counselling. This is a very serious concern for the community of Lutselk’e. I can understand the challenges our government is facing, working in these times of fiscal restraint, but when you have three suicides in the span of 24 months in a community of under 400, we need to review the programs and services that are being delivered, in areas such as effective cross-cultural training for our front-line staff in these communities. Thank you, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-4/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 185-16(2) Mental Health Counselling Services In Lutselk’e,"Mahsi cho, Mr. Speaker. Today my questions are for the Minister of Health and Social Services.

 Today I spoke about counselling services in Lutselk’e and the serious concern for the community. Unfortunately, the community has had to endure the untimely passing of three community youth because of suicides within the last 24 months. Can the Minister tell me what the current situation is with respect to providing counselling services in Lutselk’e?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-5/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 185-16(2) Mental Health Counselling Services In Lutselk’e,I thank the Minister for that answer. The higher-than-usual frequency of suicides in a small community: what has the department done to specifically address that issue?
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-6/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 185-16(2) Mental Health Counselling Services In Lutselk’e,"Mr. Speaker, would the Minister tell me what role the Lutselk’e Indian Band has had in the delivery of counselling services at the community level?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-7/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 185-16(2) Mental Health Counselling Services In Lutselk’e,"Mr. Speaker, will the Minister commit to working with myself and the community, specifically the Lutselk’e Indian Band, to explore options for actively engaging the community for delivery of effective community-based counselling services in Lutselk’e?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-8/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 189-16(2) Cultural Awareness Training For Front-Line Workers,"Mr. Speaker, a question to the Minister of Human Resources. Today I spoke about counselling services in Lutselk’e and made reference to the front-line staff.

 With Lutselk’e having over 95 per cent — and Fort Resolution having over 90

 per

 cent — of its

 population aboriginal, can the Minister tell me if the front-line professionals with Health and Social Services who work in these aboriginal communities are mandated to have cross-cultural training?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-9/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 189-16(2) Cultural Awareness Training For Front-Line Workers,"Mr. Speaker, would the Minister commit to reviewing the situation to ensure that front-line staff such as Health and Social Services workers are properly trained and culturally sensitive to their respective working environments?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-10/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 189-16(2) Cultural Awareness Training For Front-Line Workers,"Mr. Speaker, can the Minister confirm whether the boards and agencies for which Human Resources is responsible for providing service get the same response and attention as the regular departments do?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-11/,Tom Beaulieu,2008-05-26 00:00:00,Oral Questions,Question 189-16(2) Cultural Awareness Training For Front-Line Workers,"Thank you, Mr. Speaker. Actually, I shifted gears just slightly there. My question was more about the service being provided to boards and agencies from the Department of Human Resources, just strictly on hiring versus the services provided to the departments. I just wanted to know if there was a difference in the Department of HR’s role when hiring for boards and agencies versus hiring for departments."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-12/,Tom Beaulieu,2008-05-26 00:00:00,Written Questions,Question 13-16(2) Tu Nedhe Residents Suffering From Diabetes,I have a written question for the Minister of Health and Social Services. Can the Minister of Health and Social Services provide me with information on the number of people in Fort Resolution and Lutselk’e who suffer from diabetes?
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/26/tom-beaulieu-13/,Tom Beaulieu,2008-05-26 00:00:00,Second Reading of Bills,"Bill 8 Appropriation Act, 2008–2009","Mr. Speaker, I’m not sure if this budget is worse for anybody else in the House than it is for the Tu Nedhe residents. Nothing was really taken away from the Tu Nedhe residents, because there is nothing really there to take. The budget didn’t provide anything additional.

 So I, too, will stand up today and say that I will support this budget to a point where I will get it into the House to get it through second reading. Again, I’m hoping that Cabinet is listening. I know that to this point they haven’t listened to me at all. I had a whole bunch of initiatives on the table, lots of capital projects and so on. At the end of the day, there was very, very, very little provided to Tu Nedhe."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/23/tom-beaulieu-1/,Tom Beaulieu,2008-05-23 00:00:00,Members’ Statements,Availability Of Affordable Housing For Teachers,"Mahsi cho, Mr. Speaker. Today I would like to talk about the serious issue that is affecting many of our communities: a lack of adequate housing for teachers.

 This is not a new issue. As a matter of fact, it’s been making headlines for some time now — headlines like: Teachers’ Housing – Headache for Education Body; Frustrated Teachers Quitting Beaufort Jobs; High Rents, Housing Crunch Drives Teachers from NWT Communities; Five Beaufort-Delta Communities Losing School Principals.

 Mr. Speaker, this is a very serious issue for many communities. Things are no different in my riding. The district education authority in Lutselk’e and Fort Resolution, the South Slave District Education Council and even the NWT Teachers’ Association

 have raised the issue of housing for teachers in my communities numerous times over the past five years. There’s been little or no improvement.

 Mr. Speaker, there are three main issues with teachers’ housing: availability, affordability and adequacy. Contributing to the problem is the fact that Fort Resolution and Lutselk’e are smaller communities with no private rental market. The cost of housing is a significant factor when prospective teachers are deciding whether or not to take the positions. Affordability is a huge factor when it comes to communities getting good teachers or retaining them.

 In these smaller communities, availability of adequate housing is severely limited. As a result, teachers often find themselves having to share living quarters with others. One teacher was even forced to stay in a local bed-and-breakfast. In most cases they have month-to-month leases. This can be a major distraction for teachers. It often results in high, fast turnover and places a heavy burden on school budgets. In one case, a teacher had to go without laundry services for a full winter because of a faulty water system and other issues, like maintenance.

 At the end of the day, this is not only a teacher’s problem. It affects the students and the whole community.

 Mr. Speaker, I seek unanimous consent to conclude my statement.

 Unanimous consent granted."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/23/tom-beaulieu-2/,Tom Beaulieu,2008-05-23 00:00:00,Members’ Statements,Availability Of Affordable Housing For Teachers,This is a territory-wide problem that demands immediate attention. Later on today I will follow up this statement with questions for the appropriate Minister. Mahsi cho.
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/23/tom-beaulieu-3/,Tom Beaulieu,2008-05-23 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"I’d like to recognize a long-term Housing employee, Mr. Jim White, of Yellowknife Housing Authority."
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/23/tom-beaulieu-4/,Tom Beaulieu,2008-05-23 00:00:00,Oral Questions,Question 163-16(2) Availability Of Affordable Housing For Teachers,"Mr. Speaker, earlier in my Member’s statement I spoke of the serious issue of lack of housing for teachers, and I’d like to ask the Minister of ECE some questions.

 Mr. Speaker, can the Minister advise me if the department has any strategy for providing teachers’ housing in smaller non-market communities?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/05/23/tom-beaulieu-5/,Tom Beaulieu,2008-05-23 00:00:00,Oral Questions,Question 163-16(2) Availability Of Affordable Housing For Teachers,Can the Minister advise the House if there is any dialogue that’s tied to developers as far as providing private market housing in non-market communities?
