﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-19/,Caroline Cochrane,2023-03-29 22:20:00,Tabling of Documents,Tabled Document 916-19(2): Learning from the Response to COVID-19 Report and Recommendations,"Mr. Speaker, I wish to table the following document: Learning from the Response to COVID-19 Report and Recommendations. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-18/,Caroline Cochrane,2023-03-29 22:02:00,Recognition of Visitors in the Gallery(reversion),Recognition Of Visitors In The Gallery(reversion),"Thank you, Mr. Speaker. We have quite a gathering here today in the gallery. We have a lot of Indigenous leaders and some of their officials because we're doing the first reading of bills on the United Nation of Declaration on the Rights of Indigenous People, the Implementation Act. So they're here for that.

Just telling committee, there will also be, during the break of Committee of the Whole, we'll be having a small reception with the media. People are welcome to attend.

But the visitors here are -- excuse me, if I say these wrong --

Ayoni Keh Land Corporation and SSI Incorporated board member, president Joseph Kochon. And SSI manager of intergovernmental relations, Valerie Gordon, who I also believe is a Range Lake constituent. Danny Gaudet from the Deline Got'ine government. Leonard Kenny from the Deline Got'ine government. Vice-president Paul Herrington from the Northwest Territories Metis Nation; andAyoni Keh Land Corporation and Behdzi Ahda' First Nation governance advisor Stephanie Irlbacher Fox.And my own team, that small team that worked on the United Nations Declaration from Executive and Indigenous Affairs: Ms. Shawn McCann, the Indigenous and intergovernmental affairs deputy secretary. I'll read them all off: Anne Marie Grueben, the manager of Indigenous affairs, andIsabelle Gauthier, the intergovernmental analyst. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-17/,Caroline Cochrane,2023-03-29 22:00:00,Oral Questions,Question 1493-19(2): Regular Members Meeting with Federal Minister,"Mr. Speaker, I seek unanimous consent to return to item 5, recognition of visitors in the gallery."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-16/,Caroline Cochrane,2023-03-29 21:58:00,Oral Questions,Question 1493-19(2): Regular Members Meeting with Federal Minister,"Thank you, Mr. Speaker. I know that the Speaker this morning started with that get in order but I'm feeling generous today, so I'm kind of feeling a little bit generous today. I already committed that I'd bring up the carbon tax as an issue. I will tell the Minister that the Regular Members would love to meet him. But I'd like to get confirmation, perhaps in another time because we're at the end of oral questions, that the chair of AOC would also write to the Minister because I think it would help if there was both of us doing that. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-15/,Caroline Cochrane,2023-03-29 21:55:00,Oral Questions,Question 1493-19(2): Regular Members Meeting with Federal Minister,"Thank you, Mr. Speaker. I think what I'll do is, again, I'm going to put it back, I'm going to say that the chair of AOC should write a letter to the -- any Minister that they want to invite in the spirit of consensus government. But I will make a commitment because I do want to give him a yes. And I will commit to bringing up the carbon tax concerns that we have to the Minister -- to the appropriate Minister. Although like I've said many times, my knowledge is that when we speak about the federal government, they are listening. So they're already hearing that. But I will raise the concerns of the carbon tax and the impacts to the people of the Northwest Territories because it's a federal tax. We have the choice to do it within the territories, but it's going to happen anyway. So I will bring it up because it's part of what I always say about the high cost of living, no jobs, no transportation, the reliance that we have. So thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-14/,Caroline Cochrane,2023-03-29 21:53:00,Oral Questions,Question 1493-19(2): Regular Members Meeting with Federal Minister,"Thank you, Mr. Speaker. Absolutely we are a consensus government, and everyone has role and responsibilities within this government. Like I say, I struggle to get meetings with federal ministers. My time is short. If anything, I'm trying to get meetings with the Indigenous governments with federal ministers. However, I would like to put it back, Mr. Speaker, and say that the chair of AOC should send a letter to the Minister and invite him to meet with the committee in the spirit of consensus government. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-13/,Caroline Cochrane,2023-03-29 21:51:00,Oral Questions,Question 1493-19(2): Regular Members Meeting with Federal Minister,"Thank you, Mr. Speaker. In honesty it's hard to get a meeting with any Minister, especially the prime minister. Often, we get half an hour. We're very focused. We got to get -- we tell them what our agenda is, etcetera. It's not -- my understanding when I talked to my staff before about having Regular Members there, it's never been done in other jurisdictions. It's not something that's normal, that happens. However, I will like to say that Minister Vandal is coming here tomorrow, and I am assuming, if things go right, that he'll be a visitor in our gallery. So I can't guarantee that I'll get a personal meeting for the Regular Member, but the stairs -- there's one set of stairs, unless they go through the back so I'd recommend that run out and shake hands. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-12/,Caroline Cochrane,2023-03-29 21:47:00,Oral Questions,Question 1492-19(2): Income assistance Clawbacks,"Thank you, Mr. Speaker. I stated earlier I will follow up with the Minister of Education, Culture and Employment, and actually all of Cabinet will have the discussions and see what we can do. We're not trying to penalize people. We're trying to support people. And that's why the Minister of Education, Culture and Employment said, yes, there's issues but we've increased -- this Cabinet, the first time in many, many years that we've actually increased the payments for income support people because we recognize the high cost. So I will follow up and see what we can do. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-11/,Caroline Cochrane,2023-03-29 21:45:00,Oral Questions,Question 1492-19(2): Income assistance Clawbacks,"Thank you, Mr. Speaker. Any time I meet with any federal minister, including the prime minister, I stand up for the people of the Northwest Territories otherwise I have no reason to be there, Mr. Speaker. In honesty, though, I will bring it up to Minister Vandal again. I had spoken to him this afternoon at lunch time, spoke to him about our needs, and I will continue to speak to him about your needs. I'll talk to him about some of the problems that we have with CERB as well. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-10/,Caroline Cochrane,2023-03-29 21:41:00,Oral Questions,Question 1492-19(2): Income assistance Clawbacks,"Thank you, Mr. Speaker. I do know that the -- I was just talking to the Minister of housing, that the CERB payments aren't being deducted from the housing payments. We're trying to do what we can. I'll have a discussion with ECE to see what the issues are. However, I do want to say that the federal budget just came out yesterday and I spent my lunch hour this afternoon talking to Minister Vandal who is coming here tomorrow, and we'll have more conversations with Minister Vandal. We talked about what's in the budget. There's supposed to be increases for the Northwest Territories around health funding, around housing funding, and around food security. So, you know, these are the issues that I hear the Member speak of often from his communities and other Members as well. So I'm pressuring the federal government to find out what exactly the new budget allocations are for, how much we can get for the Northwest Territories. And things that around in the budget I will be pressing for, lobbying for, because like I said many times, it's important that the federal government realize that we struggle in the Northwest Territories. We're not the same as the south. And so it's important that they realize; it's important that they recognize the Arctic and Northern Policy Framework and that they support us as appropriate. We're Canadian citizens. I'm glad we have some leaders here today, not only as -- do we lobby from the Government of the Northwest Territories, the Council of Leaders has met with Minister Vandal as well and told him the priorities of the North. So all of us, as leaders across the territories, are lobbying to try to get the supports from the federal government. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-9/,Caroline Cochrane,2023-03-29 21:39:00,Oral Questions,Question 1492-19(2): Income assistance Clawbacks,"Thank you, Mr. Speaker. When it comes to the CERB payments, I do know that the Member had asked the Minister of Education, Culture and Employment about what we could do here. I don't know if it's just looking at the CERB payments when I lobby the federal government. What I've been lobbying the federal government is, even before COVID, is that our costs are high. The Speaker really outlined that yesterday in the House. I've asked to get a copy of his notes, actually, so I could use some of the statistics when I go to Ottawa. It's important that the federal government realize that the Northwest Territories is not like the south. We have huge problems in the North. We don't have the transportation, access that people have, our cost of living, our food is expensive. I hear that. So I'm trying to lobby the federal government for more than just to alleviate the CERB payments. I'm trying to lobby the federal government so all residents of the Northwest Territories will benefit and that we will have a sustainable cost of living. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-8/,Caroline Cochrane,2023-03-29 20:50:00,Oral Questions,Question 1487-19(2): Public inquiry into Cosmo 954 Crash,"Thank you, Mr. Speaker.  I can't speak for the federal government, but I do believe in my heart that the federal government is talking  about reconciliation and trying to figure out what that looks like.  So, again, I'll look into what's happened with this, but I can't commit that the federal government would do a public apology.  I'm just hopeful, I know they're listening that actually they will consider that.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-7/,Caroline Cochrane,2023-03-29 20:47:00,Oral Questions,Question 1487-19(2): Public inquiry into Cosmo 954 Crash,"Thank you, Mr. Speaker.  I think this is a good example.  Like I said, I'm just learning about it, but it's an example of many things that have happened in the Northwest Territories.  There's been, you know, either there's been mines, like you used the example Giant Mine.  There's been uranium mines in the Northwest Territories.  One of the mines my father worked at and died of cancer, but he was also a smoker so I can't trace if that was smoking or if it was working in the uranium mine.  But many people in the Northwest Territories have examples of cancer that have impacted us because of we're not sure what.  So, and that's why we're so tough on the way we monitor our land and water and why we work with Indigenous governments to make sure that it's clear.

But what I can commit to  -- I can't commit to a public inquiry yet because I need to find out what happened after this.  Once I find out what happened, I'll get back to the Member and look at how we can move this forward and to see what responsibilities we can talk to Canada about.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-6/,Caroline Cochrane,2023-03-29 20:45:00,Oral Questions,Question 1487-19(2): Public inquiry into Cosmo 954 Crash,"Thank you, Mr. Speaker.  I'm trying to figure out the question in that.  I think there might be a couple in that one.

I do thank the Member.  I do kind of wish he would have given me a heads up because I was trying to rush and read what the Cosmos 954 was.  It was in 1970 something  -- '78.  I was 18  years old.  I wasn't looking at what the sky was doing in all honesty.  But I do think that I would be more than willing to actually sit down with the Member and actually find out more about this because I'm not sure if it's a public inquiry, what work has been done, what's out there.  So more than willing to sit down with the Member and get more educated on this Cosmos 954 and the results after.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-5/,Caroline Cochrane,2023-03-29 20:41:00,Oral Questions,Question 1486-19(2): Decentralization,"Thank you, Mr. Speaker. Yes, I -- again, I think that it's always a concern when the majority of problems are in one community and we have many communities that we have to take care of. I know that we do try to make sure that we have regional positions for all departments within the communities. But I do think that there's more work to be done. And I don't think that it's only this government. I think that it's going to have to be work done for many governments to come. We need to look at the jobs. We need to look at the departments. We need to look at positions. So it's ongoing work. Our commitment as Cabinet has been to try to get as many jobs in the communities as possible, and I'm hoping that the next Assembly will continue that work and try to get as many jobs into the communities as appropriate. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-4/,Caroline Cochrane,2023-03-29 20:38:00,Oral Questions,Question 1486-19(2): Decentralization,"Thank you, Mr. Speaker. I mean, I'd like to say yes but the reality is is that it's work that's always going to have to happen. Like I said, it's a concern for all of us, and it should be a concern. We need to make sure that all communities actually have the economic opportunities, including jobs, which is economic opportunities, to be able to support their residents. Like I said before, Mr. Speaker, I think that the biggest achievement to this government has been the remote work policy. I think it's a little bit too early to actually give stats on that, though, because it's only been a few months. But I am looking forward to actually seeing the stats on that and actually seeing if it works. And it'll take a little bit of time. Things take time in government to change the culture. But I'm a big advocate of it. I think -- I do thank the Minister for actually bringing that forward and I am thinking that hopefully within a year or two, you'll see huge results because of that. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-3/,Caroline Cochrane,2023-03-29 20:36:00,Oral Questions,Question 1486-19(2): Decentralization,"Thank you, Mr. Speaker. There's a couple of things that are examples that have actually carried on into this Assembly that have been from previous Assemblies, though, such as the priority hires. It's still a priority. Every position that comes across the Cabinet table is always scrutinized. Are they a priority hire? If not, why not. So that's one example. The other is, again, from previous governments that we continue, secondment so that -- both ways so that if, for example, Indigenous governments need a worker in their community, we will second from the GNWT and vice versa. That helps in actually building the skills that I think people need. One of the best ones that I do have to give credit for Minister Wawzonek from finance is the remote work policy that was just brought in. After COVID, I mean, we realized that we could use the internet more. So the remote work policy, my recollection is correct, is that you can -- if you have a job that's offered in the headquarters in Yellowknife, you can talk to your supervisor and if you can do it remotely, you can do that in a community. It only goes one. That cannot happen for jobs in communities that that person can come to Yellowknife. So that's a great example of work that were done in this government to make sure that we have jobs in the communities and decentralize positions. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-2/,Caroline Cochrane,2023-03-29 20:34:00,Oral Questions,Question 1486-19(2): Decentralization,"Thank you, Mr. Speaker. Within the priorities that were developed by the Legislative Assembly, there wasn't a decentralization; there was a priority around regional decision-making however -- and we're working towards that. However, in saying that, Mr. Speaker, decentralization has been a priority of the previous governments, and it's a priority of our government. It always should be a priority. Many of the Members from the Cabinet are outside of Yellowknife. They're constantly reminding us all the time that -- and I recognize that myself, that we need jobs in every single community, and we're doing the best we can to make sure that that happens. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/caroline-cochrane-1/,Caroline Cochrane,2023-03-29 19:36:00,Ministers' Statements,Minister's Statement 345-19(2): COVID-19 Lessons Learned Report,"Mr. Speaker, the COVID-19 pandemic challenged our entire society on a fundamental level, forcing us to grow and adapt in the face of unprecedented threats to the health and well-being of our loved ones and our communities. Three years since the outbreak of the pandemic, it is still easy for many of us to recall the fear and the uncertainty of those early days, as the world searched for answers amid reports of the rapidly rising death tolls. Almost every Northerner has a story to tell how the pandemic touched their lives in some way. Some lost loved ones or were forced to miss out on major life events. Some saw their businesses suffer while others had to rethink their livelihood altogether. All faced a sacrifice of some kind as we dealt with this deadly crisis together.

After declaring a public health emergency in the Territory, the Government of the Northwest Territories continued to respond with urgency, launching what would become an intense, whole-of-government effort to protect the residents of our territory, especially those most vulnerable. We had to maintain our already limited health resources, redirecting and refocusing our services on the go, while avoiding the kind of systemic failures and social disruptions that were happening in other jurisdictions around the world. Through much hard work and sacrifice on the part of all Northerners, together we have largely succeeded in minimizing the worst impacts of the pandemic. Now, as a government, we need to take a moment to step back and learn from our actions over the last three years and take the lessons we have learned about our systems and processes and apply them to improve how we respond to a future public health emergency.

Mr. Speaker, later today I will table the COVID-19 Lessons Learned Report. We are one of the first jurisdictions in Canada to initiate this kind of public review of our actions during the pandemic. We have heard from public servants most directly involved in responding to the COVID-19 pandemic, and from residents, Indigenous governments, and other northern leaders, about the GNWT's operational management during the pandemic.

We learned a lot from this exercise about the need to better coordinate emergency responses specific to a long-term public health emergency. The COVID-19 Lessons Learned Report includes 23 recommendations to assist the GNWT to better coordinate measures, improve accountability, and better serve the public and support employees in responding effectively to an emergency. We have already begun implementing some of these recommendations.

I want to thank all of those who participated in our surveys and our interviews. They described real challenges but also showed how people made their best efforts to respond to rapidly changing and unprecedented circumstances. These are lessons that we will carry with us into the future. I would like to take a moment to thank all the people who worked tirelessly within the Government of the Northwest Territories and across the Northwest Territories, responding with all their heart to the call to protect and care for their fellow Northerners. I also want to acknowledge my fellow Northerners for demonstrating resilience and resourcefulness as we grappled with unfamiliar and often frustrating realities. We were greatly challenged, but we met that challenge with strength, unity, and compassion. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/caroline-cochrane-3/,Caroline Cochrane,2023-03-29 03:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 406-19(2): Bill 73: An Act to Amend the Legislative Assembly and Executive Council Act, No. 4 - Amend Clause 2, Defeated","Thank you, Madam Chair. I also can't support this motion. I do also want to recognize I understand the intent of the Member. If I wasn't into the last government, I would have stood by this Member from Hay River and agreed with him. However, I was in the last government, Madam Chair, and in the last government, people were struggling financially as well. We have heard all day today about how expensive it is in the Northwest Territories, and that hasn't changed in the last couple of years. It's been expensive here for a long time. It's getting more expensive, but it was expensive here. I know, I lived here a long time. Madam Chair, the last government we were trying to recognize the impact of -- and our government doesn't have money. We're a small government. We also recognize that. We tried to address the cost of living and things by voting against any increase and that did not go -- the public did not appreciate that. It was misconstrued as bad intentions for negotiations.

And now, Madam Chair, we're in the same exact position at the end of this government where we recognize that inflation is high. So I can't support the major increase. But we also recognize we're in negotiations, and I can't go back to making the mistake we made in the last government by saying zero. So, Madam Chair, I have to find a balance within that. So I don't be supporting this motion. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/caroline-cochrane-2/,Caroline Cochrane,2023-03-28 21:08:00,Oral Questions,Question 1477-19(2): Regional Study of Lockhart All-Season Road,"Thank you, Mr. Speaker. The question is better suited for the Minister of ENR.  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/caroline-cochrane-1/,Caroline Cochrane,2023-03-28 21:02:00,Oral Questions,Question 1477-19(2): Regional Study of Lockhart All-Season Road,"Thank you, Mr. Speaker. I would like to direct that to the Minister of Infrastructure. Thank you, Mr. Speaker.."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/27/caroline-cochrane-2/,Caroline Cochrane,2023-03-28 06:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 391-19(2): Committee Report 44-19(2): Special Committee on Reconciliation and Indigenous Affairs Final Report: A Northwest Territories Approach to the United Nations Declaration on the Rights of Indigenous Peoples and Negotiating Agreements - Review of GNWT Policies, Carried","Thank you, Mr. Chair.  It's important to note within this motion as well that if we're really following the United Nations Declaration for Indigenous Peoples, which will be hopefully put through second reading sometime this week, and maybe by the end of the government, the third reading, that the Indigenous governments also have a huge role within this motion.  So just wanted to say that it's not only the GNWT Ministers and Regular Members; the Indigenous governments within the declaration have to have a say in this as well.  Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/27/caroline-cochrane-1/,Caroline Cochrane,2023-03-27 22:22:00,Notices of Motion for the First Reading of Bills,Bill 85: United Nations Declaration on the Rights of Indigenous Peoples Implementation Act,"Mr. Speaker, I give notice that on Wednesday, March 29th, 2023, I will present Bill 85, The United Nations Declaration on the Rights of Indigenous Peoples Implementation Act, to be read for the first time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-cochrane-15/,Caroline Cochrane,2023-03-09 23:30:00,Notices of Motion for the First Reading of Bills,Bill 79: An Act to Amend the Judicature Act,"Mr. Speaker, I give notice that on Tuesday, March 28th, 2023, we will present Bill 79, An Act to Amend the Judicature Act, to be read for the first time. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-cochrane-14/,Caroline Cochrane,2023-03-09 22:37:00,Oral Questions,Question 1465-19(2): Hay River Harbour Remediation,"Thank you, Mr. Speaker. The Department of Infrastructure is in the engagement process right now and expected to submit the applications at the end of March. They're also in the process of engaging the federal government for funding support while the work proceeds on the regulation and permitting. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-cochrane-13/,Caroline Cochrane,2023-03-09 22:34:00,Oral Questions,Question 1465-19(2): Hay River Harbour Remediation,"Thank you, Mr. Speaker. I'd be okay if he ran over and got the questions because I got the answers from the Minister of Infrastructure, so. Yes, we have requested letters of support from several groups to attach to the application. We're still able to accept any letters of support, if any other groups want to extend their support for our funding application. This pertains -- it impacts a lot of people, and so the more letters of support we have the more likely that we'll be successful in our lobbying. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-cochrane-12/,Caroline Cochrane,2023-03-09 22:32:00,Oral Questions,Question 1465-19(2): Hay River Harbour Remediation,"Thank you, Mr. Speaker. This was submitted to Transport Canada. Discussions have also been ongoing with CIRNAC regarding this project. Infrastructure continues to lobby the federal government and to stress the importance of this marine hub, including the action needed to reduce risk to equipment and the environment, avoid the interruption of the essential resupply activities, and maintain safe and secure commercial marine shipping operations in the Northwest Territories. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-cochrane-11/,Caroline Cochrane,2023-03-09 22:30:00,Oral Questions,Question 1465-19(2): Hay River Harbour Remediation,"Thank you, Mr. Speaker. An application was submitted under the Oceans Protection Plan for the Hay River Harbour restoration on February 17th, 2023, and the Minister of Infrastructure is seeking $35 million over four years under this program. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-cochrane-10/,Caroline Cochrane,2023-03-09 22:26:00,Oral Questions,Question 1464-19(2): Federal Day School,"Thank you, Mr. Speaker. We work with the northern territories, the Yukon and Nunavut, whenever possible. There's always strength in numbers; we realize that. I can make a commitment to the Member that I will bring this topic to the Premier of Nunavut, and that I can commit to. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-cochrane-9/,Caroline Cochrane,2023-03-09 22:24:00,Oral Questions,Question 1464-19(2): Federal Day School,"Thank you, Mr. Speaker. We try to support students, as many as possible, as they come forward. I do want to say, Mr. Speaker, that I recognize the trauma, the intergenerational trauma that's happened from colonization from the beginning, residential school as well. And not only those two but just the ongoing societal judgements that are put on Indigenous people. And so I do think that we have a responsibility to try to make sure that the health and wellness of our residents is taken care of. We're trying our best. We have many programs to support people with mental health, trauma. But we can't do it alone, Mr. Speaker. And so from the beginning of this government, I've tried to focus as much efforts as possible with working with Indigenous governments. That's why we formed the Council of Leaders. And I think that it's important that we work with the Council of Leaders as we go forward to address the intergenerational trauma. And it's not going to be something that will be addressed -- fixed in this government. It took decades of abuse that happened to Indigenous people to get where we are today and it will probably take -- hopefully not, but as long to deal with the trauma. So I will do my part, Mr. Speaker. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-cochrane-8/,Caroline Cochrane,2023-03-09 22:22:00,Oral Questions,Question 1464-19(2): Federal Day School,"Thank you, Mr. Speaker. I don't have on hand the information related to the number of residents who attended -- who were students in the Indian day schools on hand and how many of those were Indigenous versus Caucasian. I mean, there was also Caucasian people that went to the schools after that time. However, as stated, we're working closely with any students that need supports and we're trying to offer as many supports as possible to people that are facing intergenerational trauma. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-cochrane-7/,Caroline Cochrane,2023-03-09 22:20:00,Oral Questions,Question 1464-19(2): Federal Day School,"Thank you, Mr. Speaker. Mr. Speaker, the GNWT is not a party to the class action suits that are going on with the federal government; therefore, we don't have a direct role in the litigation that's happening. However, ECE has worked with students who have come forward to get their historical records. We've also provided letters in support for students that might have missing or incorrect personal information. And I do encourage that any residential school survivor to visit the indiandayschools.com to find more information on what's happening with these class actions. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-cochrane-6/,Caroline Cochrane,2023-03-09 21:54:00,Oral Questions,Question 1461-19(2): Northwest Territories-alberta Transboundary Water Agreement,"Thank you, Mr. Speaker. I stated before I have no problem, in fact I think it's a good idea, to invite the Alberta Premier to come to the Northwest Territories to meet with our Indigenous government leaders. Another clarification, Mr. Speaker, the Intergovernmental Council does have some Members that didn't sign on to devolution that are excluded. The Council of Leaders includes all Indigenous governments. Some don't attend but they're more than welcome. If there's any groups that are not part of that that the Member feels should be invited, then I'm more than willing to listen to the Member and invite those Members as well to that. So yes, Mr. Speaker, I do think it's important that these conversations happen. It's not only important, it's critical. And both the Minister is working diligently on this, and if there's no satisfaction then I will be addressing it further. This cannot be acceptable to any of us. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-cochrane-5/,Caroline Cochrane,2023-03-09 21:52:00,Oral Questions,Question 1461-19(2): Northwest Territories-alberta Transboundary Water Agreement,"Thank you, Mr. Speaker. I'd like to clarify and state that no, I am not downplaying the issue and I am not passing it off to a Minister. Ministers have jobs. The relationship is direct Minister to Minister, Premier to Premier. And if the Minister does not get through within the next while, then I will be bringing this forward. I would like to give benefit of the doubt to the Alberta Premier. I know that she hasn't been elected for very long. I am hoping, although not foolishly, but I am hoping that she just didn't get the proper briefing, that there is no transboundary agreement with Imperial Oil; the transboundary agreements are between the Alberta government and the Government of the Northwest Territories. So as stated, I will bring this forward if the Minister does not get proper resolution and I'd be more than pleased to invite the Alberta Premier to come meet with the Council of Leaders, the Indigenous governments of the Northwest Territories. I can commit to doing that. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-cochrane-4/,Caroline Cochrane,2023-03-09 21:50:00,Oral Questions,Question 1461-19(2): Northwest Territories-alberta Transboundary Water Agreement,"Thank you, Mr. Speaker. I do agree with the Member. In fact, I think all of us probably agree with the Member on that. Water is life. It's important that we make sure that the water that comes into the Northwest Territories is clean. We have a transboundary agreement with the Government of Alberta that they are obligated to notify us. I know that the Minister is actively on this. He has stated earlier, in the questions that were just asked he is in the dispute -- meeting with the Minister in April. I believe he's already had phone calls, many phone calls. And I do know that they are beginning the dispute resolution process. If that does not go okay then I am prepared, as the Premier, to bring it to the -- directly to the Premier of Alberta. This is not okay, and this has to be addressed. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-cochrane-3/,Caroline Cochrane,2023-03-09 21:35:00,Oral Questions,Question 1459-19(2): Daylight Saving Time,"Thank you, Mr. Speaker. I do know that it's with the Department of Justice. I know that the Minister is looking into this. There was a survey done. There was a lot of comments. I think that the Member is right; it's important we listen to the people. I also heard the MLA -- one MLA say that he doesn't agree with it, so I hear that. I do think that it's an important question, and I do know that the Minister is looking into it right at this point. I have my own personal opinions but I'm here to support the GNWT, and I will support the Minister. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-cochrane-2/,Caroline Cochrane,2023-03-09 21:23:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I also want to recognize our MP Michael McLeod and grand chief Lafferty, two powerful leaders who are strong advocates for the people in the Northwest Territories and I appreciate all the efforts that you do for us. I also want to recognize Brad Enge who is a long-time personal family friend. He's probably -- I think you're older than I am.

And of course I want to recognize Range Lake page Morgan Miller. These are not only important to have in the Legislative Assembly, I'm hoping that many of these pages will become future leaders and carry on the work that we're doing today. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/9/caroline-cochrane-1/,Caroline Cochrane,2023-03-09 20:35:00,Ministers' Statements,Minister's Statement 335-19(2): Advancing Reconciliation Through Collaborative Development of Legislation,"Mr. Speaker, I want to acknowledge the recent addition of the Legislative Assembly's process convention related to the introduction, consideration, and enactment of bills under the Intergovernmental Council Legislative Development Protocol. Mr. Speaker, I do not often get to express appreciation for the work of the Legislative Assembly as led by you, Mr. Speaker, and supported by the Clerk and your staff. This new process convention is another example of the Northwest Territories leading the way in collaboration with Indigenous governments.

Devolution of lands and resources gave the Government of the Northwest Territories the opportunity to do things better. One of the commitments made was to work collaboratively in the development of land and resource legislation and policies through an Intergovernmental Council with Indigenous government partners. This was done to ensure that the interests of Indigenous peoples as they relate to lands and resources are well considered as this government undertakes its work and to encourage further collaboration and harmonization as Indigenous governments create their own laws respecting lands and resources through self-government.

In December of 2020 the Legislative Development Protocol was implemented to guide collaboration among the Executive branch of the GNWT and Indigenous governments in the development of lands and resources legislation. That protocol provides a consistent approach for the parties to follow, but it necessarily stopped short of directing what happens when a bill is developed and put forward to the Legislative Assembly. The work done by the Legislative Assembly and the Intergovernmental Council Secretariat to develop a process convention addressing legislation drafted in cooperation with the Intergovernmental Council is the first of its kind. It demonstrates the Northwest Territories leadership in working collaboratively with Indigenous governments.

Mr. Speaker, I look forward to this process convention being utilized so that when lands and resource legislation is put before this Legislative Assembly, MLAs have the benefit of hearing directly from Indigenous governments. As standing committees undertake their work and consider potential improvements to bills, Indigenous governments will be informed and may attend and participate in reviews. This is an example of reconciliation in action, and I wish to thank the Legislative Assembly for its support of our shared goal of advancing reconciliation. Good work, Mr. Speaker, and your team. Mashi cho."
