﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-14/,Steve Norn,2021-03-02 23:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Yes. It would be nice to see some of those numbers, because, again, it goes to my next question. On page 246, there are 28 positions in headquarters, and I'm assuming that's all here in Yellowknife. If the Minister is correct in saying that there are offices around, I imagine they have all the information on the Arctic Energy Alliance, but because it is money from the public purse, it would be nice to know how many jobs the AEA has, or Arctic Energy Alliance has, outside of Yellowknife. They don't have that information, but I'll get it at a later date.

Going back to my more global thinking, I always try to think of new ideas. I brought this up with the Members on another forum, but I talked about server farms. If you look at the R and D here, and I did some homework a couple of days about this, there are server farms all over the world. A lot of tech giants like to choose the colder climates. Like Iceland, they are working on a big project right now. They are going to wire fibre optics out of their country, and it will serve other areas of the world. Finland, the Scandinavian countries, because of the climate, they have favourable conditions. One of the things that's interesting about server farms is:  because they generate so much heat, it's an alternative form of energy that can heat buildings, as well. Is that something that this department would be interested in doing and possibly researching and just putting the antenna out there and trying to get some interest in doing that? Is that something that the Minister would be interested in for her department? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-13/,Steve Norn,2021-03-02 23:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I'll try to break this down to something more regional, and then I'll probably speak to something broader in terms of globally. I'll start by looking at page 244 just as a whole. I circled a few items that were sunsetted, the Arctic Research Foundation, the Tulita Solar Project. Understandably, that was sunsetted for the Tuktoyaktuk highway study, the Northern Transportation Adaptation Initiative. Then looking at this, it just seems like, in terms of research and development outside of Yellowknife, it just kind of all stopped. My first question to the Minister is:  I don't want to sound anti-Yellowknife here, but I want to see how many of all these line items on page 244 are based in Yellowknife? What percentage of that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-12/,Steve Norn,2021-03-02 18:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I have nothing further."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-11/,Steve Norn,2021-03-02 18:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Can the Minister just explain what the split is between those two categories? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-10/,Steve Norn,2021-03-02 17:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That gives me a little bit more clarity. Thank you. The other item that I looked at is ""other public agencies"" on the same page. Can the Minister just explain what other public agencies they are making reference to in this line item? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-9/,Steve Norn,2021-03-02 17:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"In that list, I heard ""contracts."" Could the Minister just expand on what type of contracts are in this other operations section? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-8/,Steve Norn,2021-03-02 17:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I heard several items that were mentioned there. I am just wondering why they are not laid out that way instead of just saying ""other operations""? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-7/,Steve Norn,2021-03-02 17:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm looking at the Infrastructure stuff on page 254. Specifically, I am looking at other operations. Any time I see ""other"" or ""miscellaneous,"" it always kind of piques my interest. Can the Minister just expand on what that line item speaks to? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-6/,Steve Norn,2021-03-02 16:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Just so all the Members are aware, I was looking at three specific policies: there's infrastructure. I didn't mean to go down this rabbit hole. I didn't expect to do that, but Infrastructure Establishment Policy, Disposal of Goods Policy, and Disposal of Improved Real Property. One of those links work, and the other two don't. That's what I was trying to get at. Thank you. Other than that, I just wanted to ask those couple of questions. Right now, I don't have anything further. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-5/,Steve Norn,2021-03-02 16:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair, and thank you for the response. It sounds like, then, like that page not found where I tried to click on that is there by design, so maybe, it's probably best to get rid of this, then? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-4/,Steve Norn,2021-03-02 16:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that response. I actually tried to look up this policy yesterday, even just now. Right now, that disposal of goods policy on the Department of Infrastructure website doesn't exist, so I'm hoping that the department can actually, probably, fix that and post that, and just let me know, get an update from maybe, hear back from the Minister on that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-3/,Steve Norn,2021-03-02 16:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Like I said, accounting is not one of my strong suits, so my understanding is that amortization is to deal with assets being written off over time. You always see a lot, I want to see if the department does try to recover that, too, when items get decommissioned. Is that line item shown anywhere, where decommissioned equipment is being sold, and if there's any profits made from that? Where would that be in this area of the budget? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-2/,Steve Norn,2021-03-02 16:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I was looking at page 251 about the amortization. I know that my colleague from Yellowknife asked his questions a little bit. I'm just curious. I looked in every department here in our budget here, and this is quite a bit higher, significantly higher than any other department for this line item. It made me think about: one, why is it so high? I'll continue on with my questions. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/2/steve-norn-1/,Steve Norn,2021-03-02 15:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to deal with Tabled Document 286-19(2), Main Estimates 2021-2022, Departments of Infrastructure and Justice. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-12/,Steve Norn,2021-03-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 81-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Health and Social Services - Deferral of Department (page 169), Carried","Thank you, Madam Chair. Noting the time, I ask that you rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-11/,Steve Norn,2021-03-01 21:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 81-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Health and Social Services - Deferral of Department (page 169), Carried","Thank you, Madam Chair. I move that this committee defer further consideration of the estimates for the Department of Health and Social Services at this time. Mahsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-10/,Steve Norn,2021-03-01 19:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"No, nothing further. If I have any questions, I'll do it offline. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-9/,Steve Norn,2021-03-01 19:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. No. That's good to hear, that they meet on a regular basis. In speaking with some of the leadership, they said there are still some gaps here that could be addressed. There was something mentioned from the federal side of things, as well, because anytime there are announcements made from Indigenous Services Canada in terms of health coverage, the effects cascade down to us, ultimately. Do these discussions take place at the FTP table? That's for the Minister. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-8/,Steve Norn,2021-03-01 19:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. That kind of does answer a little bit about this, but I just want to make sure that my colleagues are aware that there are still some gaps there within it. I know that we go through these COVID pandemic restrictions and all that, and I'm glad to see that the Minister brought back some dental services into our small communities. That is sorely, sorely needed. We need to have more proactive measures like this because, even though there's COVID, life still goes on. We still have to keep our programs going. We still have to take care of our residents. Moving along, I had some questions about the Metis Health Benefits. I've listened to some of the questions here already, and my first question to the Minister is:  how often does her department meet with the Metis leadership on finding ways to keep improving their health benefits? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-7/,Steve Norn,2021-03-01 18:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I was just listening to some of the comments from my colleagues. One of the things I am hearing is the Non-Insured Health Benefits, NIHB. Just from my experience living in a small community, especially when it comes to dental care, it's very tough to really have good dental care in our communities. I've spoken with some people, some of my constituents. It seems like this policy, when you put it in place, they might just rather pull your teeth and be done with it. It's really, really sad to hear. Where I'm going with this is:  with the NIHB dental side of things, has the department noticed any changes or more costs associated with the NIHB policy changes in the last few years? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-6/,Steve Norn,2021-03-01 16:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to consider Tabled Document 286-19(2), Main Estimates 2021-2022, Department of Health and Social Services, and then the Department of Infrastructure. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-5/,Steve Norn,2021-03-01 14:28:00,Oral Questions,Question 610-19(2): Gaps in Emergency Services,"Marsi cho, Mr. Speaker. Like I said, I am going to keep pressing for this, like I said, a very glaring service gap. I am going to keep on pressing, make sure that we get some real responses. That is something so undignified, so maybe I will leave it at that. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-4/,Steve Norn,2021-03-01 14:25:00,Oral Questions,Question 610-19(2): Gaps in Emergency Services,"Again, thank you for that. Going back again, I heard AEDs mentioned, so does MACA keep track of how many AEDs we have in our smaller communities?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-3/,Steve Norn,2021-03-01 14:23:00,Oral Questions,Question 610-19(2): Gaps in Emergency Services,"Marsi cho, Mr. Speaker, and thank you for that very thorough response. This training is so important. I spoke with one of my constituents who works with the volunteer fire department for Fort Resolution, and she said it runs out. It's very important that we keep our training updated. Even through times of COVID, life still has to go on, so I just thought I would speak to that. I commend all of the volunteer fire fighters and first responders in our communities. It's a tough job and very, very necessary, very needed. My next question for the Minister:  does MACA track the number of people trained in first aid training and first responder training in the Northwest Territories?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/1/steve-norn-2/,Steve Norn,2021-03-01 14:19:00,Oral Questions,Question 610-19(2): Gaps in Emergency Services,"Marsi cho, Mr. Speaker. Just in light of my Member's statement on Friday about service gaps for emergency services, the Minister of Health and Social Services gave me a little bit of direction of where to go with this. I have some questions for the Minister of MACA. I live in a small community, and I wanted to take first aid training or first responder training. Where would I go? Marsi cho, Mr. Speaker."
