﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-5/,Jackson Lafferty,2005-10-27 03:05:00,Oral Questions,Question 292-15(4): Tlicho Communities Excluded From Library Funding,"Mahsi, Mr. Speaker.  (English not provided)

Mr. Speaker, since Behchoko is the largest aboriginal community in the Northwest Territories, can the Minister commit to working with me, and the Tlicho leadership, over the next year to improve library services in the region, and develop a community library in Behchoko?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-4/,Jackson Lafferty,2005-10-27 03:01:00,Oral Questions,Question 292-15(4): Tlicho Communities Excluded From Library Funding,"Mahsi, Mr. Speaker.  (English not provided)

Mr. Speaker, can the Minister tell me what factors are involved in the department's decision-making process to establish a new library in each new community? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-3/,Jackson Lafferty,2005-10-27 02:57:00,Oral Questions,Question 292-15(4): Tlicho Communities Excluded From Library Funding,"Mahsi, Mr. Speaker.  (English not provided)

Mr. Speaker, my question today is for the Minister of Education, Culture and Employment.  Last week, during the launch of National Libraries Week, the Minister announced funding for six new libraries in the Northwest Territories. However, this initiative dismisses my region entirely.  Mr. Speaker, can the Minister of ECE tell this Assembly how the decision to fund six new libraries in the NWT excluded all the Tlicho communities?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-2/,Jackson Lafferty,2005-10-27 00:39:00,Recognition of Visitors in the Gallery,Item 6: Recognition Of Visitors In The Gallery,"Mr. Speaker, it gives me great pleasure to recognize Norma Ann Jeremick'ca originally from Whati, who is here as part of my constituency.  Beside her is Jonathan Simpson from Wekweeti.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/27/jackson-lafferty-1/,Jackson Lafferty,2005-10-27 00:17:00,Members' Statements,Library Services In The Tlicho Region,"Mahsi, Mr. Speaker.  Mr. Speaker...(English not provided)

Mr. Speaker, libraries, as centres of lifelong learning, do make a difference in the lives of children.  Libraries have a special mission to young children and the parents, to encourage the love of reading and learning, and also greatly improve the education of our children and the quality of life for our citizens, Mr. Speaker.

Mr. Speaker, the students of the Tlicho communities of Behchoko, Gameti, Whati, and Wekweeti provide limited library services to the children and ad hoc services to the community.

Mr. Speaker, the Tlicho Community Services Agency sees school libraries as an important part of school programs.  They developed partnerships with southern universities to bring co-op programs to the library students to properly organize and catalogue the collection.  But that is not enough, Mr. Speaker.  These libraries typically close after school hours and during holidays.  Students don't even have the opportunity to go to the community library to read, or even sign out books, Mr. Speaker, or spend time after school in a learning environment.

Mr. Speaker, Behchoko is the largest Dene community in the NWT, yet we do not have a community library.  A library in Behchoko could play a vital role in the community, and in the region.  The library should be a place where students go to do their research projects outside of class time, Mr. Speaker.  Students should also have access to community learning resources for research on things that personally interest them, Mr. Speaker.

The entire community is feeling the effects of not having a community library.  The library was extensively used by the community in general, and would provide a healthy and productive environment for our youth, Mr. Speaker.  Having a library in Behchoko would serve as an important resource for the entire Tlicho region.  A community library would also help maintain a history and a culture of the Tlicho Nation.

Mr. Speaker, people in Behchoko want to work with the Department of Education to identify partnerships.  Currently, there are proposals to locate a new library in Behchoko in the sportsplex, which is currently empty.  I will have questions later, Mr. Speaker.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/jackson-lafferty-6/,Jackson Lafferty,2005-10-26 05:29:00,Motions,"Motion 11-15(4): Beverage Container Recovery Program, Carried","Mahsi, Mr. Speaker.  Mr. Speaker, I, too, am supporting this motion.  Just speaking from the smaller communities' perspective, coming from Wekweeti, and all they're speaking about, the elders or even the young ones, just interpretation will be a substantial cost.  Although we say we can use ITI workers, small communities don't have ITI workers.  They do, to some degree, but interpretation would cost extra money, as well.  Here we are debating back and forth; an example is the Fort Smith day care issue, back and forth about the money.  If we go ahead with this, it is going to create more dollars in the interpretation, just specifically on the interpretation process.  

I think there is miscommunication happening here with the communities.  As Calvin was saying, he got a phone call saying, on November 1st we are going to get a rebate.  We are hearing that already.  I was surprised, too, when I was getting those calls, because we need to explain to the public that there is advertisement happening and you get less back.  But speaking from the smaller community's perspective, I don't think we're ready right now.  According to this motion, therefore, the recovery program in every community without approved depots will be delayed.  That means there is existing recycling areas that will continue, but without the depot that we're talking about here, the smaller communities that don't have it, and it's not fair to put the burden on them, extra costs, because we have individuals that are traditionalists that go out on the land for two or three months, and they buy $5,000 worth of canned goods.  It's going to be a substantial cost to them, too.  I'm just talking about one traditionalist hunter or trapper, but there are a few of them, specifically in my region.  So it's going to have an impact on them.  We're certainly not ready to take on that task, at this point.  That is why I'm standing here before the House.  I'm supporting this motion of delay for those without a depot.  Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/jackson-lafferty-5/,Jackson Lafferty,2005-10-26 01:47:00,Oral Questions,Question 274-15(4): Aboriginal Languages,"Mahsi, Mr. Speaker. (English not provided) 

Mr. Speaker, considering that aboriginal language and culture is the department's first priority, can the Minister provide this Assembly a time frame in which this review will, or can, be completed so that the appropriate action can be taken to deliver this program? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/jackson-lafferty-4/,Jackson Lafferty,2005-10-26 01:43:00,Oral Questions,Question 274-15(4): Aboriginal Languages,"Mahsi, Mr. Speaker. (English not provided) 

Mr. Speaker, the Minister touched on various programs that are being delivered in the regions and also in the North.  I'd like to touch on the ALCP program, Aboriginal Language and Culture Program.  Can the Minister explain to this Assembly why the aboriginal language and culture program curriculum is still the same curriculum that was introduced upon its inception sometime in the late '80s or 1990s? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/jackson-lafferty-3/,Jackson Lafferty,2005-10-26 01:39:00,Oral Questions,Question 274-15(4): Aboriginal Languages,"Mr. Speaker, Mahsi. (English not provided) 

Mr. Speaker, given the urgency for language revitalization, can the Minister tell this Assembly when this necessary resource will be actually put into the hands of those teachers who desperately need it? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/jackson-lafferty-2/,Jackson Lafferty,2005-10-26 01:35:00,Oral Questions,Question 274-15(4): Aboriginal Languages,"Mahsi, Mr. Speaker. (English not provided) 

Mr. Speaker, in my Member's statement earlier today, I spoke about the government making aboriginal languages its priority. A question to ECE would be, will the Minister please tell this Assembly, if aboriginal languages are, indeed, the priority of this government, Mr. Speaker, why is there no scope, or sequence, to support the language curriculum for aboriginal language instructors? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/26/jackson-lafferty-1/,Jackson Lafferty,2005-10-26 00:23:00,Members' Statements,Aboriginal Language Literacy And School-based Programs,"Mahsi, Mr. Speaker.  Mr. Speaker, each day that I speak in this House, I choose to speak my own Tlicho language.  I do this, Mr. Speaker, because I'm proud of my culture and language.

---Applause

Mr. Speaker, I am proud to be Tlicho, and that my children are, as well.  I am hoping that they will be saying the same thing down the road, that they are proud of their culture and their language, that they are proud to be Tlicho.

Mr. Speaker, although I am fluent in Tlicho, regrettably, I am not literate.  I cannot read or write in my own language.  This is a problem, Mr. Speaker.  As you know, many of the official languages in the Northwest Territories are struggling.  All of these languages have a desire to be strengthened.  The Department of Education, Culture and Employment has produced a number of documents supporting aboriginal language and culture-based programs, Mr. Speaker.  One of them is People - Our Focus for the Future.  Objective number one reads, ""to improve support to communities to achieve their cultural heritage and language goals.""  This statement identifies language culture-based education as the highest ECE priority, Mr. Speaker.  

The communities consulted during the review and update of ECE's strategic plan, in 2000, again reinforced the importance of having aboriginal language and cultures in early childhood in schools and in Aurora College learning centres, Mr. Speaker.

Mr. Speaker, recognizing the need to increase our human resource base, the department also supports the ACEP program, the Aboriginal Language and Cultural Instructor Program, Mr. Speaker.  I am proud to say that the Tlicho language is offered to all students in the Tlicho region, as well as one school in Yellowknife.

Mr. Speaker, I will have questions for the Minister of Education, Culture and Employment at the appropriate time.  Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-13/,Jackson Lafferty,2005-10-25 07:29:00,Written Questions,Written Question 18-15(4): Adult Literacy,"Mahsi, Mr. Speaker.  Mr. Speaker, my question is for the Minister of Education, Culture and Employment.

Could the Minister tell me how much of the funding allocation went to the Adult Literacy Basic Education (ALBC) through Aurora College and how much did Aurora College actually spend from the Literacy Strategy for each community last year?I know that enrolment figures and completing rates are significantly low in ALBE, but can the Minister give an explanation for the enrolment data to include completion rates in ALBE programs for 2004-2005, by community?I would like to see the information that shows how much money was spent in the Literacy Strategy and in what communities, as well as what programs used the money.  Can the Minister provide information on the total budget allocation for the various literacy funds under the Literacy Strategy, and the amount each community received through the various literacy funds available through the strategy?I am certain that there are many NWT residents who would like to know how the GNWT has responded to the recommendations of the interim evaluation of the Literacy Strategy.  Can the Minister provide information on what has been done to follow up on the recommendations of the interim evaluation of the NWT Literacy Strategy and the government's response to the recommendations from the interim evaluation?Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-12/,Jackson Lafferty,2005-10-25 06:59:00,Oral Questions,Question 267-15(4): Rent Scale,"Mahsi, Mr. Speaker. (English not provided) 

Mr. Speaker, my question today will be for the Minister of Education, Culture and Employment, but it's with respect to the rent scale being too high. I'd like to focus on the hardship that the current rent scale imposes on my constituents in saving for a down payment or just getting ahead in life, Mr. Speaker. Mr. Speaker, can the Minister of Education, Culture and Employment tell this Assembly how the rent scale for social housing is determined? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-11/,Jackson Lafferty,2005-10-25 04:47:00,Oral Questions,Question 257-15(4): Day Care Services For Aurora College Students,"Mahsi, Mr. Speaker.  Mr. Speaker, my last supplementary question is, when is the Minister willing to meet with the leadership, because the closing date is on Friday?  We're on Tuesday already, and I think this can be used by other communities as well, once we establish a strategy with the department.  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-10/,Jackson Lafferty,2005-10-25 04:43:00,Oral Questions,Question 257-15(4): Day Care Services For Aurora College Students,"Mahsi, Mr. Speaker.  I'm glad to hear that the Minister is receptive to sitting down with the leadership to deal with this crisis that's happening in Fort Smith.  Mr. Speaker, the Minister outlined that Aurora College is working with the local community, and also the students through Aurora College, to specify the homecare day care, essentially, I guess, needed in that community.  What I'm trying to get at, Mr. Speaker, is there are Tlicho students at Aurora College, there are 12 of them that are parents, and also three of them that have three children in the day care program.  He outlined the students that were identified.  Are those students also part of the Tlicho students that are in the program?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-9/,Jackson Lafferty,2005-10-25 04:39:00,Oral Questions,Question 257-15(4): Day Care Services For Aurora College Students,"Mahsi, Mr. Speaker.  Mr. Speaker, as my fellow colleagues, as MLAs for the North, we do represent our ridings, and we have some students in Fort Smith Aurora College that are intending to become teachers.  Mr. Speaker, as I spoke with my leadership yesterday at the swearing in of the grand chief of the Tlicho Government, we're running out of options on how we can tackle this issue in Fort Smith.  The October 28th closing date is just around the corner, Mr. Speaker.  So my question to the Minister would be that the Tlicho Government is prepared to work with the GNWT in the interests of Aurora College students.  Would the Minister agree to meet with Tlicho leadership, Mr. Speaker, this week, to discuss the possibility of immediate arrangements to prevent the closure of the day care facility in Smith?  I stress the urgency of this situation, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-8/,Jackson Lafferty,2005-10-25 04:35:00,Oral Questions,Question 257-15(4): Day Care Services For Aurora College Students,"...a need that is nothing less than essential.  Mr. Speaker, my colleagues have raised this issue, a really critical issue, that we need to tackle.  Mr. Speaker, what is the Minister prepared to do to ensure that the investment that these Aurora College students and our government have made in their education does not go to waste, and that the day care they rely on has adequate resources to continue to operate, Mr. Speaker?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-7/,Jackson Lafferty,2005-10-25 04:33:00,Oral Questions,Question 257-15(4): Day Care Services For Aurora College Students,"Mahsi, Mr. Speaker.  Mr. Speaker, my question is to the Minister of Education, Culture and Employment.  Mr. Speaker, I'm not really prepared to accept that three future students might be abandoning their studies from Aurora College because this government will not provide the resources to keep a day care open,..."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-6/,Jackson Lafferty,2005-10-25 03:06:00,Oral Questions,Question 251-15(4): Rehabilitation Services,"Mahsi, Mr. Speaker.  As a short-term measure, Mr. Speaker, I have indicated in my Member's statement that there is a period of six weeks' waiting.  There is no need for that in my riding and other ridings, as well, in the North.  Twenty-four hours is a long time waiting.  Even six weeks is a long time waiting.

Mr. Speaker, in order to make a short-term measure to assist the community to plan ahead, will the Minister please have his staff work with the rehabilitation team and the communities in Monfwi, to establish a schedule of visits in advance?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-5/,Jackson Lafferty,2005-10-25 03:02:00,Oral Questions,Question 251-15(4): Rehabilitation Services,"Mahsi, Mr. Speaker.  Since there is an unwillingness to commit to basing one of the rehab teams in my riding, is he looking at the possibility of establishing a therapeutic counsellor in the community to take care of the needs of the region?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-4/,Jackson Lafferty,2005-10-25 02:58:00,Oral Questions,Question 251-15(4): Rehabilitation Services,"Mahsi, Mr. Speaker.  Mr. Speaker, will the Minister tell this Assembly what the rationale is for basing half of the teams, which are meant to be covering rehab services for the whole Northwest Territories, in Yellowknife?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-3/,Jackson Lafferty,2005-10-25 02:54:00,Oral Questions,Question 251-15(4): Rehabilitation Services,"Mahsi, Mr. Speaker.  Mr. Speaker, I have questions for the Minister of Health and Social Services, Mr. Miltenberger, on the rehabilitation service in my riding.  Mr. Speaker, three additional rehab teams will be rolled out in the near future.  Will the Minister consider basing one of the teams in the community of Behchoko, as opposed to Yellowknife?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-2/,Jackson Lafferty,2005-10-25 00:58:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker. Mr. Speaker, today, I would like to recognize a Page from Behchoko, Timerin Tinqui, who is here. Welcome.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/25/jackson-lafferty-1/,Jackson Lafferty,2005-10-25 00:28:00,Members' Statements,Rehabilitation Services,"Mahsi, Mr. Speaker.  Mr. Speaker, I rise in the House today to speak about rehabilitation services and the teams.  Rehabilitation services in the NWT will be provided through teams made of rehabilitation professionals who travel to the communities to address their needs.  Mr. Speaker, the rehab team is a very broad category.  It involves the kinds of services that most people think of immediately, such as physiotherapy, a service to help people get back on their feet after an accident or injury, occupational therapy, speech and language pathology, and audiology which are all under rehab services, Mr. Speaker.

An important part of the work that rehabilitation professionals do, Mr. Speaker, takes place in schools throughout the North.  They work with children who may be suffering from cognitive or physical disabilities that get in the way of their learning, Mr. Speaker.  As my colleague for Range Lake has previously pointed out, the special needs for children in the NWT is staggering, Mr. Speaker.

Rehabilitation professionals can identify, and assist, a child's needs and make plans to address them.  This makes a big difference for teachers who can, then, focus on doing what they do best: teaching our children.  From problems that relate to being undiagnosed, it can be disruptive for an entire classroom, Mr. Speaker.

Mr. Speaker, I applaud the government for the work they are doing to address the rehabilitation needs in the Northwest Territories.  In my view, this is a very good use of government funding.

The problem, Mr. Speaker, is waiting time; for a business, from the current rehabilitation team, is too far along.  In my region, the waiting time for the Chief Jimmy Bruneau School is as long as six weeks.  Mr. Speaker, I pointed out that the Chief Jimmy Bruneau School is a regional high school.  What goes on there affects young people from across the Tlicho region.

Mr. Speaker, the community of Behchoko is an important regional centre for the Tlicho region.  It is also the largest aboriginal centre in the Northwest Territories and can serve as a base for the teams that visit communities in the Deh Cho as well as Monfwi, Mr. Speaker.

Mr. Speaker, I will have questions for the Minister of Health and Social Services.  Mahsi.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/21/jackson-lafferty-5/,Jackson Lafferty,2005-10-21 02:34:00,Oral Questions,Question 214-15(4): Adult Basic Education,"Mahsi, Mr. Speaker.  Mr. Speaker, we know that many people in the Northwest Territories with low literacy skills are employed.  We also know that the Department of Education, Culture and Employment cut the support of workplace literacy funding last year, Mr. Speaker.  How is the government supporting workplace literacy?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/21/jackson-lafferty-4/,Jackson Lafferty,2005-10-21 02:30:00,Oral Questions,Question 214-15(4): Adult Basic Education,"Mahsi, Mr. Speaker.  Mr. Speaker, research indicates that people with low literacy are twice as likely not to have jobs, or to access training and ABE programs.  What is the Minister doing to ensure that literacy programs meet the needs of NWT residents, in order for them to improve their quality of life and take advantage of economic opportunities?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/21/jackson-lafferty-3/,Jackson Lafferty,2005-10-21 02:26:00,Oral Questions,Question 214-15(4): Adult Basic Education,"Mahsi, Mr. Speaker.  Can the Minister tell this Assembly what is being done to identify the specific needs of each community in terms of adult basic education, or does the Minister subscribe to the philosophy of one size fits all?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/21/jackson-lafferty-2/,Jackson Lafferty,2005-10-21 02:22:00,Oral Questions,Question 214-15(4): Adult Basic Education,"Mahsi, Mr. Speaker.  Mr. Speaker, in my Member's statement, I spoke highly of the importance of literacy, so I have a question to the Minister of Education, Culture and Employment.  Mr. Speaker, will the Minister please tell the House how much money is being spent annually on adult basic education programs, and also, specifically, the percentage to the smaller communities?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/21/jackson-lafferty-1/,Jackson Lafferty,2005-10-21 00:25:00,Members' Statements,Adult Literacy,"Mahsi, Mr. Speaker.  Mr. Speaker, today I speak about the importance of literacy.  Literacy is helping people understand and use information.  Somewhere, with functional literacy, people should be able to understand and reply to letters, complete forms, and apply for jobs and have the skills necessary to function effectively in a society.

During the Standing Committee on Accountability and Oversight's pre-budget  consultation, the NWT Literacy Council made an excellent presentation to the committee.  Some of the statistics on literacy were shocking, Mr. Speaker.  Thirty-three percent of NWT adults have less than a Grade 12 education, Mr. Speaker.  The situation is even worse for aboriginal people in the North.  Fifty-five percent of aboriginal adults have less than a Grade 12 education, Mr. Speaker.

Another important measure for literacy is Grade 9 education.  Again, aboriginal adults are far worse than non-aboriginal counterparts.  Over 25 percent of aboriginal adults have less than a Grade 9 education.  In smaller communities, this approach is 30 percent, Mr. Speaker.  In Yellowknife, this is less than five percent.

Mr. Speaker, the needs are, clearly, strongest in the smaller communities, yet the Aurora College program is highly focused on three major campuses.  That will be Yellowknife, Inuvik and Fort Smith.  What is needed in the NWT is a concerted effort to set up adult education programming in small communities.

Mr. Speaker, I suggest that Aurora College needs to go beyond the current ABE programming.  We need to prepare the people of the North for pre-trades certification programs, and also management diploma programs.  Every five years, Aurora College prepares a corporate plan that identifies the priorities for the next five years.  That is currently underway, Mr. Speaker.  It is great to see.  But now they can hear the people, the public, and what the communities want the program to deliver.

Mr. Speaker, my suggestion is that Aurora College should get to our communities to identify the needs, and to set out short and long-term goals and objectives, based on the community priorities.  People in the communities know what they need and what they want.  Mahsi, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/20/jackson-lafferty-8/,Jackson Lafferty,2005-10-20 04:02:00,Oral Questions,Question 196-15(4): Fuel Tax Relief For Registered Hunters And Trappers,"Mahsi, Mr. Speaker.  Mahsi for the answer, Mr. Minister.  With that in mind, highlighting the fuel tax relief, I guess, speaking to the isolated northern communities, there is a high cost of fuel in the communities.  Can this Minister tell the Assembly if his department is willing, or open to ideas of, tackling fuel tax relief for traditional hunters and trappers, once they get the confirmation on the registered members?  Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/20/jackson-lafferty-7/,Jackson Lafferty,2005-10-20 03:58:00,Oral Questions,Question 196-15(4): Fuel Tax Relief For Registered Hunters And Trappers,"Mahsi, Mr. Speaker.  I would like to reflect back on questions to the FMBS.  Can the Minister commit to working with the communities on identifying registered hunters and trappers that he has highlighted earlier that are registered, but, at the same time, there are other people that are not registered?  Can he work with the community to find registered hunters and trappers?  Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/20/jackson-lafferty-6/,Jackson Lafferty,2005-10-20 03:37:00,Written Questions,Written Question 16-15(4): Assistance To Hunters And Trappers,"Mahsi, Mr. Speaker.  Mr. Speaker, my question is for the Minister of Industry, Tourism and Investment.

Can the department of ITI provide detailed information on programs and funding available to traditional hunters and trappers?Can the department also provide additional information on registered hunters and trappers?Can the department provide a breakdown of funding availability to, specifically, the Monfwi region?Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/20/jackson-lafferty-5/,Jackson Lafferty,2005-10-20 01:29:00,Oral Questions,Question 186-15(4): Gasoline Tax Break For Harvesters,"Mahsi, Mr. Speaker. Mr. Speaker, the Minister outlined identifying hunters and trappers would be a difficult task for the department, but I would like to make a suggestion as a question to the department. We do have registered hunters and trappers in our region, and different regions as well, who are regular trappers and hunters. I'm sure the department can work with that status. So if the department can work with that, can they commit to working with the communities to identify those registered hunters and trappers? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/20/jackson-lafferty-4/,Jackson Lafferty,2005-10-20 01:25:00,Oral Questions,Question 186-15(4): Gasoline Tax Break For Harvesters,"Mahsi, Mr. Speaker. As the Minister indicated, I'd like to ask what kinds of other initiatives the department is looking into to help subsidize hunters and trappers with the high fuel costs to retain and continue with their harvesting? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/20/jackson-lafferty-3/,Jackson Lafferty,2005-10-20 01:21:00,Oral Questions,Question 186-15(4): Gasoline Tax Break For Harvesters,"Mahsi, Mr. Speaker. Mr. Speaker, with that in mind, I would like to ask the Minister about his statement on energy that government will be requesting funds for a conservation and education campaign designed to help residents cope with the increase in fuel bills they will experience this winter. So my question to the Minister is, how specifically will this help hunters and trappers in the North? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/20/jackson-lafferty-2/,Jackson Lafferty,2005-10-20 01:17:00,Oral Questions,Question 186-15(4): Gasoline Tax Break For Harvesters,"Mahsi, Mr. Speaker. Mr. Speaker, as I highlighted in my Member's statement, my question will focus on a critical need for gas tax relief for hunters and trappers. Mr. Speaker, I would like to ask the Minister responsible for the FMBS if he would consider making an exception for hunters and trappers to consider an off-road gas tax break for hunters and trappers which would allow them to continue with their traditional harvesting. Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/20/jackson-lafferty-1/,Jackson Lafferty,2005-10-20 00:15:00,Members' Statements,Gasoline Tax Break For Harvesters,"(Translation)  Mahsi, Mr. Speaker.  I am concerned about the welfare of hunters and trappers in my region.  Because of the rise in fuel costs in my region, hunters and trappers are finding it very difficult to continue their long-standing way of life.

Mr. Speaker, hunting and trapping is not a hobby; it is a way of life for aboriginal people.  It is a way of life that has been seriously threatened by resource development, climate change, the missing caribou herds and, most recently, the price of fuel.  Gas prices have gone up so high, it is putting the cost of hunting and trapping in jeopardy.  The cost of living is constantly rising and is very difficult.

Mr. Speaker, as a provider of food, the farmers are very important to the development of civilization.  In other provinces, like Alberta, farmers get tax breaks on fuel they use for farm equipment.  Mr. Speaker, the hunters and trappers in my region are the farmers.  Their harvest provides us with food and some of our clothing.  It allows our culture to be preserved and our traditions to continue.  In fact, from all the aboriginal cultures in the NWT, the Tlicho traps the most.  There are 300 trappers in my region.  Forty percent of us hunt and fish.  We can see where we benefit from using our land for food, but it takes fuel to get us out on the land in my region.  Now we have to pay $1.31 to $1.56 per litre for gas.  That is not reasonable.  Again, Mr. Speaker, the government should recognize the importance of hunters and trappers to the aboriginal culture by providing them with a tax break in terms of road gas rates in order that they may continue to live their traditional way of life.  At this time I would like to say thank you very much, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/19/jackson-lafferty-6/,Jackson Lafferty,2005-10-19 01:48:00,Oral Questions,Question 162-15(4): Caribou Herd Management,"Mahsi, Mr. Speaker. Mr. Speaker, just reflecting on the survey that's been done, there is one quote in there where aboriginal harvesters, in particular, may not be agreeable to limitations on their harvesting rights. My final question to the Minister would be, can the Minister tell this Assembly what implications there will be for the aboriginal subsistence harvester as a result of actions and restrictions his department is planning to impose next year? Mahsi, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/19/jackson-lafferty-5/,Jackson Lafferty,2005-10-19 01:44:00,Oral Questions,Question 162-15(4): Caribou Herd Management,"Mahsi, Mr. Speaker. Mr. Speaker, I'm just wondering when the department is willing to sit down with the Tlicho and develop a plan to have a recount on these herds. Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/19/jackson-lafferty-4/,Jackson Lafferty,2005-10-19 01:40:00,Oral Questions,Question 162-15(4): Caribou Herd Management,"Mahsi, Mr. Speaker. Mr. Speaker, Bluenose East consists of Tlicho communities where they harvest caribou for part of traditional harvesting. Will the Minister commit to working with Tlicho, involve them to help conduct a recount of these herds and ongoing population studies? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/19/jackson-lafferty-3/,Jackson Lafferty,2005-10-19 01:36:00,Oral Questions,Question 162-15(4): Caribou Herd Management,"Mahsi, Mr. Speaker. Mr. Speaker, as I stated in my Member's statement, I would like to focus on a recount of satellite collars for caribou. This is a question to the Minister of Environment and Natural Resources. Does the Minister expect that there will be financial implications to the Department of Environment and Natural Resources as a result of management actions taken, and how will they impact future community consultations? Mahsi."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/19/jackson-lafferty-2/,Jackson Lafferty,2005-10-19 00:52:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Mahsi, Mr. Speaker. (Translation) Thank you very much, Mr. Speaker. At this time, I would like to recognize Morris and Marie Lafferty, both my parents are here."
