﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/5/rocky-simpson-2/,Rocky Simpson,2020-02-05 14:10:00,Commissioner's Opening Address,Mobility Access,"Thank you, Mr. Speaker. I would like to recognize and welcome my constituent assistant, Leanne, I want to say ""Jameson,"" but Campbell. Hopefully, she is enjoying her time here in Yellowknife. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/5/rocky-simpson-1/,Rocky Simpson,2020-02-05 13:49:00,Commissioner's Opening Address,59th Wedding Anniversary of Constituents Mr. and Mrs. Trennert,"Thank you, Mr. Speaker. Mr. Speaker, today I would like to congratulate and recognize Max and Julia Trennert, who are celebrating their 59th wedding anniversary.

Max was in Inuvik 60 years ago, working as a surveyor while mapping the community of Inuvik. Julia was a student at the time. According to their daughter, Brendalynn, her dad the site surveyor was also managing the Mackenzie Hotel when he first met Julia. It was love at first sight. Mr. Speaker, Max and Julia were married on February 5, 1960, in Inuvik, where the first of their three children were born, Brett Fraser, Spence, and Maxime. From Inuvik, they moved to Fort Simpson where their fourth child, Brendalynn, who we all know, was born.

Mr. Speaker, Max and Julia then relocated close to Kakisa, where they owned and operated a gas station in K'agee. Max and Julia eventually moved to Hay River, where they retired and have lived for the past 15 years.

Mr. Speaker, it is also important to note that Max is one of the original men who became a wildlife officer in the NWT, where he covered off the area of the Nahendeh, the Deh Cho, and the South Slave. Julia was a full-time stay-at-home mom and raised a family she was proud of. She was well known for her artistry when it comes to tuftings. Max and Julia now have four grandchildren and three great-grandchildren. Brendalynn says they are still very much in love with each other and very much cherish the family they were blessed with. I wish them all the best in this special day and look forward to visiting them when I'm back in Hay River. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/rocky-simpson-2/,Rocky Simpson,2019-12-12 16:13:00,Recognition of Visitors in the Gallery (reversion),Question 33-19(1): Emergency Warming Shelter in Hay River,"Well, I guess it's an emergency warming shelter because what's going to happen here is we've got people on the street and, with these temperatures, we're going to end up having somebody freeze, here. I guess what we are looking for, or the group is looking for, is some assistance. I don't think they are looking for anything too much, and we just need some, or they will need some, assistance from the Department, if possible. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/rocky-simpson-1/,Rocky Simpson,2019-12-12 16:10:00,Recognition of Visitors in the Gallery (reversion),Question 33-19(1): Emergency Warming Shelter in Hay River,"Thank you, Mr. Speaker. In Hay River, we are in dire need of an emergency warming shelter for the homeless, so the questions I have are for the Minister of Housing and the Minister of Homelessness, which is the same person. I would like to ask the Minister if her department is prepared to provide assistance to a group in Hay River, a non-profit group, to assist setting up a temporary emergency warming shelter? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/rocky-simpson-10/,Rocky Simpson,2019-12-11 04:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,No further questions at this time. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/rocky-simpson-9/,Rocky Simpson,2019-12-11 04:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I guess, if we are looking at a fair assessment, I am hoping that this government takes a look at the assessment and decides, outside of MACA, it would have to be outside MACA, whether it is a fair assessment or not. I am [microphone turned off] doesn't sound like that is done. We just accept, basically, what is put in front of us, and assume that it is fair unless there is something, a report or something, criteria that is met, to make sure it is fair. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/rocky-simpson-8/,Rocky Simpson,2019-12-11 04:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. If they are following, I guess, the same methods as those for privately owned properties, would it not follow, then, that in Hay River I see property values down? I am not sure what it is like in Yellowknife, but would it not follow that the government would take a look at that assessment and look at whether it should be challenged? If we are following it like privately owned properties, the government should have the same right to challenge the assessment, as well. What has that done?"
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/rocky-simpson-7/,Rocky Simpson,2019-12-11 04:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The tax bill there for Stanton is quite substantial, and I see that the property, it says here, is that you, in your statement, is it is assessed by the same methods as those used for privately owned property. Am I correct in saying that MACA is the one who does the property assessments?"
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/rocky-simpson-6/,Rocky Simpson,2019-12-11 01:00:00,Oral Questions,Question 11-19(1): Hay River Fishing Industry,"Thank you, Mr. Speaker. This project is very important to not only the NWT fishers but the community of Hay River as well, in terms of employment and contracting opportunities. Will the Minister commit to providing me with an expected timeline to move this project ahead in a timely manner, once she has that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/rocky-simpson-5/,Rocky Simpson,2019-12-11 00:57:00,Oral Questions,Question 11-19(1): Hay River Fishing Industry,Will this project be retendered or sent out for RFP fairly soon?
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/rocky-simpson-4/,Rocky Simpson,2019-12-11 00:55:00,Oral Questions,Question 11-19(1): Hay River Fishing Industry,"Knowing the work that it takes to prepare a tender such as this, and knowing that only two tenders were received, has the Minister's department met with or considered meeting with the lower bidder to explore options that would bring the project within budget and keep the work, I guess, in Hay River?"
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/rocky-simpson-3/,Rocky Simpson,2019-12-11 00:52:00,Oral Questions,Question 11-19(1): Hay River Fishing Industry,"Thank you, Mr. Speaker. The question that I have today is for the Minister of ITI. Recently, the tender for the construction of a fish processing receiving plant in Hay River was cancelled. When I saw this, I concluded that it was due to the bid amounts received, which were considerably over budget. Can the Minister confirm the reason for cancelling the tender at this time? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/rocky-simpson-2/,Rocky Simpson,2019-12-11 00:40:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Today I would like to recognize my wife, Bette Lyons. She is here, and she is keeping me fed and the Minister of ECE, as well. We appreciate her showing up in Yellowknife this week. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/rocky-simpson-1/,Rocky Simpson,2019-12-11 00:11:00,Members' Statements,Great Slave Lake Commercial Fishery,"Thank you, Mr. Speaker. Today, I would like to talk about the commercial fishery on Great Slave Lake. If you look at the various industries that have come and gone in Hay River, you will find that the commercial fishery has outlasted most of them. This is remarkable considering the harsh elements these fishers face, whether it be the winter fishery or the summer fishery. The financial return to these fishers is minimal when you consider fish prices have never kept up with the increased operating cost related to fuel, equipment, labour, and insurance.

Mr. Speaker, the fishery is constrained by government legislation and an overbearing government bureaucracy that is still operating using colonial methods. To make a living, these fishers need the time to ready their equipment and to be out in the lake fishing. Instead, they find themselves caught up in ever-increasing government red tape while being held hostage by government programs that are used to pit one against the other.

Mr. Speaker, when we hear fishers' concerns, our government's fallback answer is always that fishers are split on what direction to move, that they do not get along, and that there is no consensus among them. Just as the people of the NWT decided they want a change in this government, it may be time to change out some of our bureaucrats in this file and replace them with a fresh set of eyes, new ideas, and a new approach that will engage and empower the fishers and not diminish their trust in us.

Mr. Speaker, if this government wants to revitalize the commercial fishing industry, we need the fishers. We cannot do it on our own. Our role as government should be to support NWT fishers through ongoing and meaningful discussions with them. We should reduce and remove obstacles that hamper their ability to do their job. We should be assisting them in identifying practices that work to increase their return.

Mr. Speaker, this government over the years has spent millions of dollars, studying, reviewing, meeting, discussing, and travelling to look at ways to revitalize this industry. We continue doing the same thing over and over while piling up multiple reports and really getting nowhere. The reality of this industry is that fish prices are still low while equipment, equipment repair, labour, and insurance costs have all risen substantially, which diminishes the return to the fisher. We need to find a way to increase return to our NWT fishers through a combination of higher prices while reducing operating costs. Failing this, we may ultimately lose the commercial fisher. Thank you, Mr. Speaker, and I'll have questions for the Minister of ITI later. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/rocky-simpson-2/,Rocky Simpson,2019-12-10 14:18:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to recognize a few people in the gallery, as well: my wife, Betty Lyons, who travelled here with me for this; and my daughter-in-law, Chantelle Lafferty, hiding over there; and a friend of mine, Donna O'Brien. As well, I'd like to recognize Mr. Ernie Daniels, who I haven't seen in years. It's nice to see you again. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/rocky-simpson-1/,Rocky Simpson,2019-12-10 13:53:00,Members' Statements,Statement of Appreciation for Hay River South Constituents,"Thank you, Mr. Speaker. I am very fortunate to be standing here today, and it is important that I thank the good people from Hay River South for making that happen. It is now up to me to represent each and every one of them fairly in this 19th Legislative Assembly.

Mr. Speaker, prior to and during the election, I would like to acknowledge the support received from my family. That support never wavered since I made the decision to run, and it has not wavered since. The only advice my wife had for me was, ""Don't ruin RJ's chance of being elected."" She was relieved when he was acclaimed.

Mr. Speaker, I would like to thank my official agent, Jo-Ann Jensen, whose help and hard work is appreciated. With respect to a campaign manager, that position was shared between quite a few people, including Beatrice Lepine, Badgie Courtoreille, Terry Courtoreille, Eileen Gour, Dee-Dee Lepine, Eddie Lepine, John Brockway, Darren Robertson, Rod O'Brien, Danna O'Brien, Abbie Crook, and my family. I thank them for that support.

As well as having all of these people and others volunteer their time, I would be remiss not to mention the 6:30 a.m. coffee crowd at the Ptarmigan Inn, all of whom provided and continue to provide their wisdom to me, which I very much appreciate.

Mr. Speaker, while going door to door, I had Mr. John Brockway as a driver for the 350-plus doors I knocked on. He had me running from house to house, so I lost a few pounds there. It was the door-to-door interaction that I found very enjoyable. I had the opportunity to visit with many old-timers and people that I often wave at in Hay River but never seem to get a chance to talk to. In addition, I met many new residents who provided an inspiring outlook on what Hay River can be.

Mr. Speaker, I do not take the position of Member for Hay River South lightly. Prior to making or voting on any decision during the term of this 19th Legislative Assembly, I will always ask myself, ""Is this decision in the best interest on the people I serve?"" and will vote accordingly. Thank you, Mr. Speaker."
