﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-7/,Diane Archie,2023-03-30 21:12:00,Oral Questions,Question 1500-19(2): Dempster Highway Repair,"Thank you very much, Mr. Speaker.  Mr. Speaker, I had an opportunity in February, during our break, to drive the Mackenzie Valley Highway from Fort Simpson to Norman Wells.  And, you know, it was great to see a lot of work happening on the Norman Wells side with the Prohibition Creek Access -- Prohibition Creek Road.  So I mean, there were a lot of people, businesses.  There were workers from the Sahtu, small communities. It was really great to see some that work being done.  It is being advanced.  We're also having discussions with some of the Indigenous group that are along the alignment, such as the Pehdzeh Ki First Nation as well as, you know, Tulita.  So we are furthering that discussion.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-6/,Diane Archie,2023-03-30 21:09:00,Oral Questions,Question 1500-19(2): Dempster Highway Repair,"Thank you very much, Mr. Speaker.  Mr. Speaker, there's both discussions going on.  I am meeting with the Yukon government and having discussions on some of the work for the Dempster Highway as well as, you know, we're expecting that this mandate of the 19th Assembly is to advance the Mackenzie Valley Highway.  It's not going to happen overnight.  Perhaps it's not going to happen in five years.  It's going to take time.  But for now if we can have this discussion with the Yukon to be able to look at some of the things we can do on the Dempster Highway.

I also want to mention that I had an opportunity to speak with parliamentary committee just a couple weeks ago.  I brought that up to the committee.  The Yukon has -- you know, that was one of my discussions with the parliamentary committee.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-5/,Diane Archie,2023-03-30 21:07:00,Oral Questions,Question 1500-19(2): Dempster Highway Repair,"Thank you very much, Mr. Speaker.  Mr. Speaker, we have been having this discussions with the Yukon.  You know, we did talk about having -- continue to make the case with the federal government for the Dempster Highway.  It is important to a number of things.  Canadian security, sovereignty.  We need to invest in this on a national basis.  Mr. Speaker, my mandate right now is the Mackenzie Valley Highway.  I'm trying to do both, but there's only so much that we can do.  I'm all about the Dempster Highway as well.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-4/,Diane Archie,2023-03-30 21:05:00,Oral Questions,Question 1500-19(2): Dempster Highway Repair,"Thank you very much, Mr. Speaker.  Mr. Speaker, maybe perhaps I shouldn't have mentioned that the Minister Vandal is here because now everyone's hands are going up.

Mr. Speaker, the Member from Inuvik -- and, you know, I'm a Member from Inuvik Boot Lake and we both have an interest. So do yourself, Mr. Speaker.  The Dempster Highway is a critical -- I won't call it goat path, but it's a -- goat trail.  I won't call it that.  But other than to say that we have invested money on the NWT side.  I made a commitment to the Member from Inuvik Twin Lakes that I would meet with the Minister, Minister Nils Clarke, which I did.  We had discussions on perhaps partnering to look at joint proposals going forward to work on perhaps some of the things on the Yukon side.  So we had that discussion, and we will further that discussion.  Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-3/,Diane Archie,2023-03-30 20:44:00,Oral Questions,Question 1497-19(2): Taltson Hydro Expansion,"Thank you, Mr. Speaker.  The business case is on track for completion within the life of this government. I said that yesterday, and I will say that again today. We are in progress of updating a number of things. Our capital costs, examining some of our routing options, the updating some of our project revenues. Advancing commercial discussions between partners, investors, in preparation for this regulatory application for the whole project. So we are looking at the life of this government to be able to share, not publicly, but share with the Members the business case. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-2/,Diane Archie,2023-03-30 20:42:00,Oral Questions,Question 1497-19(2): Taltson Hydro Expansion,"Thank you very much, Mr. Speaker. Mr. Speaker, we have got -- our Minister Vandal just walked in the door there so I'm really happy to hear that he's able to join us.  So I do want to say the future spend will depend, again, on how commercial negotiation advance between the parties, including the Government of Canada, the Canadian Infrastructure Bank, and our Indigenous partners, as the work we define, the project footprint, our progress will also depend on any issues that emerge during the regulatory approval process. So Mr. Speaker, the Member is wanting to get a number out. I just can't do that right now. I did commit yesterday to looking at a business case and be able to work with the Member, so.  He wants me to say a number, I just can't say it. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/diane-archie-1/,Diane Archie,2023-03-30 20:02:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you very much, Mr. Speaker. Mr. Speaker, I would like to recognize the former Member for Inuvik Twin Lakes Mr. R.C. McLeod as well as his wife Judy, and they are now constituents of mine in Inuvik Boot Lake. I'm told it's his first time back in this building since he ran screaming out of here almost four years ago. Mahsi, quyananni, welcome back. Mr. Speaker, I'm going to take this opportunity now to also recognize our Inuvialuktun interpreters Lillian Elias and Valerie Steffanson. Quyananni, thank you for all the work that you do for us. Mahsi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/diane-archie-5/,Diane Archie,2023-03-29 21:35:00,Oral Questions,Question 1491-19(2): Taltson Hydro Expansion,"Thank you very much, Mr. Speaker. Mr. Speaker, we are on track for the completion of a detailed business case for this project within the life of this government. This document will not be made public. As a general rule, Mr. Speaker, detailed business case information is not made public; you know, to preserve the financial that's in the context of a major project for which we are going to be seeking competitive bids for this construction. We will be working with our partners to provide compelling case for Canada and the GNWT to invest in significant dollars for this project.

Mr. Speaker, a key part of this work is to demonstrate specific benefits for the Northwest Territories in terms of growth, construction jobs, stabilized power, power rates, specific conditions, risk, that must be addressed prior to the GNWT investing in this construction dollars. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/diane-archie-4/,Diane Archie,2023-03-29 21:32:00,Oral Questions,Question 1491-19(2): Taltson Hydro Expansion,"Thank you very much, Mr. Speaker. Mr. Speaker, let me take this opportunity to let the Member know the hydro price we will charge will need to be competitive with other power alternatives for remote mines such as an LNG and diesel at the time we proceed. You know, Mr. Speaker, I want to say that's probably not -- you appreciate it's not in our best business interest to be able to list a price today for power that will be sold to a project that won't come on line in the future. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/diane-archie-3/,Diane Archie,2023-03-29 21:30:00,Oral Questions,Question 1491-19(2): Taltson Hydro Expansion,"Thank you very much, Mr. Speaker. Of course, Mr. Speaker, our goal is to sell all the power we will produce from this project. 60 megawatts is the current proposed expansion at the site, on top of what we're producing existing generation. The final install capacity of the facility and annual water levels in the Taltson system will ultimately dictate how much power we'll be able to sell. Mr. Speaker, we are currently estimating in the range of about 420 gigawatt hours of additional energy we'll be able to sell. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/diane-archie-2/,Diane Archie,2023-03-29 21:28:00,Oral Questions,Question 1491-19(2): Taltson Hydro Expansion,"Thank you very much, Mr. Speaker. Mr. Speaker, the -- I just -- before we -- I don't have the cost right in front of me but I do want to add that we have numerous discussions with industrial companies regarding the Taltson project. These companies have expressed interest in the project.  They have stated that they -- that the investors want to invest in project that use green and clean power. At this point in time, we are examining the potential for ten candidate mine customers to be able to support this project, which will start in 2033. We will need at least two or three reasonable, foreseeable mine customers in place to proceed to construction in 2027.

I'd also like to add, Mr. Speaker, that linking these two grids will improve redundancy, power reliability. We would always realize significant savings when we are faced with low water levels and we have to rely heavily on diesel generation, which comes at a significant cost. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/29/diane-archie-1/,Diane Archie,2023-03-29 20:02:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you very much, Mr. Speaker. Mr. Speaker, I'd like to recognize two pages from Inuvik Boot Lake, Cayley Rueben as well as Angelina Wainman. And I'd also like to recognize Mr. Matt Miller who used to be a teacher at the East Three in Inuvik. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-14/,Diane Archie,2023-03-28 22:12:00,Tabling of Documents,Tabled Document 898-19(2): 2022-23 Northwest Territories Hydro Corporation Amended Capital Budget Tabled Document 899-19(2): 2022-23 Northwest Territories Power Corporation Amended Capital Budget Tabled Document 900-19(2): 2022-23 Northwest Territories Hydro Corporation Amended Capital Budget,"Mr. Speaker, I wish to table the following three documents: 2022-2023 Northwest Territories Hydro Corporation Amended Capital Budget; 
2022-2023 Northwest Territories Power Corporation Amended Capital Budget; and, 2023-2024 Corporate Plan Northwest Territories Hydro Corporation and
Northwest Territories Power Corporation. Quyananni, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-13/,Diane Archie,2023-03-28 22:07:00,Recognition of Visitors in the Gallery(reversion),Recognition Of Visitors In The Gallery(reversion),"Thank you, Mr. Speaker. Mr. Speaker, I'd like to recognize Cora Lenore who is a band member with Liidlii Kue in Fort Simpson. Thank you for being here."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/28/diane-archie-12/,Diane Archie,2023-03-28 21:25:00,Oral Questions,Question 1478-19(2): Request for Proposals - Contracting,"Thank you very much, Mr. Speaker. Mr. Speaker, it all depends. I mean, we meet with contractors if and where possible. We have staff that continue to have dialogue with -- we as leaders in this government have meetings with Indigenous leaders, and we talk about some of the projects that advancing into the regions. So we do have discussions. And, you know, if the contractors have issues, they contact the department, and if they need to, they will -- we will have those discussions. Thank you, Mr. Speaker."
