﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2006/11/1/robert-c-mcleod-1/,Robert C. McLeod,2006-11-01 00:11:00,Members' Statements,Delivery Of Social Housing Programs,"Thank you, Mr. Speaker.  In our duties as MLAs, we have to listen to the people that elect us and what we are hearing now, and I am sure a lot of us on this side are hearing, is that the transfer of administration of housing assessments from the Housing Corporation to ECE is definitely not working, Mr. Speaker. We are getting feedback from the constituents that this is not working for them. It's not working for the LHOs and I am sure it's not working for ECE, through no fault of their own. I am sure the offices have 16 or 17 other subsidy programs to deal with without putting their full attention to the assessments for housing tenants. It's causing them a lot of grief, Mr. Speaker, to have to continually go back and forth and have to wait three weeks for their assessment.

A good example is, I was up in Inuvik this weekend and spoke to another tenant of the local housing authority. They said the same thing.  They have to wait three weeks to get their assessments done. This is not right, Mr. Speaker. This is a program that's definitely not working. The government wants to have one-stop shopping, but I think the one-stop shopping is for the employees of the government, not the tenants. It's a shame, Mr. Speaker, that they have to go back and forth and are told to wait. 

Local housing authorities, I am aware, are giving out more termination notices than they ever had to before, because the money is just not coming from ECE on time.  Mr. Speaker, this government has to be big and admit to themselves, and to everyone, that this program is not working. They have to be big enough to admit they made a mistake and maybe it's time to go back to the way it was before, which worked for everyone. Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/31/robert-c-mcleod-7/,Robert C. McLeod,2006-10-31 04:32:00,Motions,"Motion 14-15(5): Restoration Of Funding For Federal Programs, Carried","Thank you, Mr. Speaker.  Mr. Speaker, I think I've stated my position on this motion a couple times, and more recently this afternoon during my Member's statement.  I am in full support of this motion.  When I talked to somebody from Volunteer NWT and they say that they're worried about their $161,000 cut, that concerns me.  We ask people in the Northwest Territories to do a job and we seem to make it more and more difficult for them, and these cuts from federal government are not helping.  So I am in full support of this motion, and if they don't want to restore our funding, then I think everybody in the Northwest Territories should look at using this letter X that I was speaking about...

---Laughter

...and maybe put somebody else in there that will.  Thank you.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/31/robert-c-mcleod-6/,Robert C. McLeod,2006-10-31 04:12:00,Motions,"Motion 8-15(5): Reducing Maximum Percentage Of Income Chargeable For Social Housing, Carried","Thank you, Mr. Speaker.  Mr. Speaker, I support the concept of the motion.  There are some parts in here that I do support.  Bringing the rent down from 32 to 18 percent, I mean we'd have to have a look at that.  

I've always been a firm belief in independence and I'd like to see many public housing tenants become as independent as possible.  Some of the housing programs they've had out over the years have been some fairly good programs, and who these programs, in my mind, were designed for.  I always take exception when they talk about maintenance of units.  I mean it doesn't apply to all LHOs.  There are some LHOs out there that do a good job with what they have.  They are continually asked to work on older units with less and less money, and some of the onus has to be on the local housing authorities and the districts.  If it's the Housing Corporation, the head office job to go and monitor everything that's going on, then that's what they should be doing.  But some of the onus has to be on the local housing authorities as far as rent collections go, the maintenance of the unit.  It doesn't apply to everyone across the NWT.  But I do support the concept of the motion.  I will be voting in favour of the motion.  The numbers I am kind of concerned about, and I always want to make the point when we speak on housing, in every community we go to we hear about the poor condition of units.  But how much of that is Housing Corp, how much is the local housing authority?  That's something we have to decide.

As more and more new units hit the ground it's a lot easier to maintain the new units, so you don't have too much trouble with those.  It's just the old ones, and I've seen units that were built in 1972, in their third or fourth round of renovation.  I tell you, Mr. Speaker, you're starting to feel like you're getting closed in because you're just constantly building in.  So go from a three bedroom to a two bedroom.

So, Mr. Speaker, I will support this motion and the numbers concern me, but overall I think it's a good motion and I think we are acting on concerns that we've heard in our travels across the NWT.  Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/31/robert-c-mcleod-5/,Robert C. McLeod,2006-10-31 03:39:00,Tabling of Documents,Tabled Document 65-15(5): Petition To The Public Utilities Board Against Proposed Inuvik Gas Rate Increase,"Thank you, Mr. Speaker.  Mr. Speaker, I rise today to table a letter from the mayor-elect of the Town of Inuvik, Mr. Derek Lindsay, convening a petition to the Public Utilities Board signed by 152 Inuvik residents against the proposed Inuvik gas rate increase.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/31/robert-c-mcleod-4/,Robert C. McLeod,2006-10-31 03:09:00,Oral Questions,Question 235-15(5): Funding Programs For Youth Centres,"Thank you, Mr. Speaker.  Thanks to the Minister for that.  The Minister was mentioning that he was hoping to build a case.  If the Minister builds a case, then who would finance the youth drop-in centres?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/31/robert-c-mcleod-3/,Robert C. McLeod,2006-10-31 03:05:00,Oral Questions,Question 235-15(5): Funding Programs For Youth Centres,"Thank you, Mr. Speaker.  Mr. Speaker, with the recent announcement of territorial or federal budget cuts, now is the time for this government to find something positive out of this and maybe look at funding youth drop-in centres, because they are an important part of most communities.  I would like to ask the Minister if his department would consider seed funding communities or people who want to start their own youth drop-in centres.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/31/robert-c-mcleod-2/,Robert C. McLeod,2006-10-31 03:01:00,Oral Questions,Question 235-15(5): Funding Programs For Youth Centres,"Thank you, Mr. Speaker.  Yellowknife gets everything, even five questions.

---Laughter

Mr. Speaker, we all spoke of our frustration of the funding cuts and some of the youth funding.  My question today will be directed to the Minister of MACA, Mr. Michael McLeod.  I would like to ask him if the Government of the Northwest Territories, and more specifically his department, do they have programs for funding youth drop-in centres?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/31/robert-c-mcleod-1/,Robert C. McLeod,2006-10-31 00:23:00,Members' Statements,Focus Of Federal Government Funding Reductions,"Thank you, Mr. Speaker. Mr. Speaker, as some of my colleagues have spoken about today, I'd like to speak to my frustration at the federal government's budget cuts to some of the programs that are very important to the people of the Northwest Territories. I don't know what the message is that they're trying to send to us, Mr. Speaker. They want to cut money from the women's groups, youth programs, volunteerism, smoking cessation. What are they telling us? If you belong to a women's group, light up a cigarette, don't volunteer for anything, especially if it's youth programs? I fail to see where their priorities are, Mr. Speaker.

---Laughter

This is another good argument for the Northwest Territories on this resource revenue sharing, some of the money that leaves here. I heard it's like $1,200 by the time I finish speaking here. I mean, I didn't realize my words were worth that much. The Government of the Northwest Territories has got an opportunity here to send a message to the people of the Northwest Territories that they believe that these programs are important, by finding the money to fill in the gaps until the funding from the federal

 government is restored; and if we fight hard enough, that money will be restored.

I failed to mention literacy, Mr. Speaker, but that is another important part of it. My colleague from Thebacha likes to talk about the ABCs. Well, today I want to give you another lesson on the most powerful letter in the alphabet, and that letter, Mr. Speaker, is the letter X. With one simple little letter you can change things you don't like. If you don't like the way a government is run, use the letter X and you can change it. If you don't like people or if you don't think people are qualified to be MLAs or Ministers, use that little letter. The letter X is a powerful letter. A lot of people went to war and fought so we could have the privilege of using this little letter.

So, Mr. Speaker, people across the NWT may think they're powerless sometimes, but, no, they're not. They're very, very powerful people and that power comes from one simple little letter and sometimes they should exercise that responsibility that's been given to them and use the letter X. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/30/robert-c-mcleod-7/,Robert C. McLeod,2006-10-30 07:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 38-15(5): Cr 5-15(5): Resolution Of Conflicting Medical Opinions, Carried","I move that this committee recommends that, as a priority, the Minister responsible for the Workers' Compensation Board work with the Governance Council to develop options for an independent means of resolving conflicting medical opinions that provides finality, and that reflects the basic principles of the workers' compensation system and, in particular, the assumption in favour of the worker.  Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/30/robert-c-mcleod-6/,Robert C. McLeod,2006-10-30 04:02:00,Notices of Motion,Motion 10-15(5): Transfer Of Responsibility For Social Housing,"Thank you, Mr. Speaker.  Mr. Speaker, I give notice that on Wednesday, November 1st, 2006, I will move the following motion:  Now therefore I move, seconded by the honourable Member for Range Lake, that the responsibility for the administration of social housing be once again placed under the control of the NWT Housing Corporation; and further, that the responsibility for determining the methodology of calculating social housing subsidies remain with the Department of Education, Culture and Employment.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/30/robert-c-mcleod-5/,Robert C. McLeod,2006-10-30 04:00:00,Notices of Motion,Motion 9-15(5): Censure Of Premier And Support For Victims Of Sexual Abuse,"Thank you, Mr. Speaker.  Mr. Speaker, I give notice that on Wednesday, November 1st, 2006, I will move the following motion:  Now therefore I move, seconded by the honourable Member for Range Lake, that this Legislative Assembly censures the Premier for his comments to the media on the civil case currently before the courts related to former teacher Edward Horne; and further, that this Legislative Assembly strongly recommends that the government bring forward a policy on how it will handle allegations of sexual abuse, which is consistent with zero tolerance toward violence, which shows support to survivors; and furthermore, that the government identify gaps in assistance and services for survivors of sexual abuse, and bring forward proposals to address these gaps; and furthermore, that the government, within the life of this Assembly, develop a mandatory sexual abuse survivor assistance training program for front-line workers.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/30/robert-c-mcleod-4/,Robert C. McLeod,2006-10-30 03:17:00,Oral Questions,Question 224-15(5): Infrastructure Requirements Of The Inuvik Children First Society,"Thank you, Mr. Speaker.  It is true, they do have other options up in Inuvik and the Children First Society has been trying to explore all the options. But I firmly believe that it's this government's responsibility to help with this. What do we have to do as an Assembly to add these costs into the capital program for the construction of new schools? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/30/robert-c-mcleod-3/,Robert C. McLeod,2006-10-30 03:13:00,Oral Questions,Question 224-15(5): Infrastructure Requirements Of The Inuvik Children First Society,"Thank you, Mr. Speaker. I totally agree with the Minister that this is another good argument for getting resource royalty, but that's something that's still in the works and this is something that we need to do right away. My colleague from Kam Lake spoke to $32 million going into corrections, $4.5 million into childcare. I mean, there's something wrong with this picture, Mr. Speaker. Why, besides money, is this government so reluctant to consider putting the childhood development centre as part of the new school in Inuvik? The budget is big enough. Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/30/robert-c-mcleod-2/,Robert C. McLeod,2006-10-30 03:09:00,Oral Questions,Question 224-15(5): Infrastructure Requirements Of The Inuvik Children First Society,"Thank you, Mr. Speaker. Mr. Speaker, in my Member's statement I spoke to the need for an early childhood learning centre in Inuvik. I say need, Mr. Speaker. It's not a want, it's a need. There is a difference. This is an issue that's specific to Inuvik at this particular moment because we have a new school that's going up, but this may be an issue that's specific to the other communities when their turn comes for a new school or renovations. I'd like to ask the Minister of ECE if his department has had discussions with Public Works, and in this case the new Minister; and, no, Novel won't do. I wonder if he can have discussions with the Minister of Public Works about the feasibility of adding the childhood learning centre into the construction of the new school in Inuvik. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/30/robert-c-mcleod-1/,Robert C. McLeod,2006-10-30 00:27:00,Members' Statements,Infrastructure Requirements Of The Inuvik Children First Society,"Thank you, Mr. Speaker. Mr. Speaker, we stand in here all the time and we speak on the resources of the Northwest Territories, and we are a territory rich in resources. But, Mr. Speaker, I think one of our most precious resources in the Northwest Territories are the children in the Northwest Territories. That's why, Mr. Speaker, I've stood in this Chamber before and I'll stand

 here again and argue the point that the Children First Society in Inuvik needs to have a centre built as part of the new school. 

It's a proven fact, Mr. Speaker, that children who get a good start in their schooling and in their teaching make better citizens, more useful. We talk so much about the vandalism and all the trouble that's been going on in the Northwest Territories with regards to young people, and having a centre, I believe, would help with some of them. They'll learn to respect property, they'll learn to respect each other, and they'll integrate into the school a lot easier because they have a good head start. We have a chance here, Mr. Speaker, to shape some of the future leaders.

There's an old saying, Mr. Speaker, that you reap what you sow and I firmly believe that if we plant the seeds now, years from now we're going to have a fruitful harvest and we're going to have some useful children in the Northwest Territories become good contributing adults. As it stands right now, a lot of people across the Northwest Territories have lost a lot of parenting skills and this is something that we desperately need to work on again. 

We expect these people to continue to try and raise money and I really think, Mr. Speaker, that it's time this government starts putting some of its priorities in the proper places. One of those priorities should be an investment into the children of the NWT. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/27/robert-c-mcleod-2/,Robert C. McLeod,2006-10-27 00:27:00,Members' Statements,Impacts Of Housing Decisions And Direction,"The units are getting older and older and the maintenance crews are asked to do more and more, like I said, with a lot less. Is Novel the answer? I don't know. I wonder about that. We are talking about a huge investment here. Maybe it's time we went and asked the communities and listened to what the communities have to say.

Let's start making some of the decisions based on what the community wants, not what the Housing Corporation and government thinks is best for the community because what is good for one community in this region may not be good for another community in that region. So I would urge this government to talk to the communities...

---Laughter

...listen to what they have to say and let's start paying attention to the needs of the communities and not the needs of headquarters. Thank you.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/27/robert-c-mcleod-1/,Robert C. McLeod,2006-10-27 00:25:00,Members' Statements,Impacts Of Housing Decisions And Direction,"Thank you, Mr. Speaker.  Mr. Speaker, today I would like to speak on the state of housing through the eyes of experience. Mr. Speaker, I spent 22 years working for the local housing authority. We have always had to live with decisions that were made in Yellowknife or in headquarters. A lot of times these decisions weren't very good. We were asked to perform miracles, to do a lot more with a lot less. I have said before, my crones would have a field day up here.

The government nowadays has some money coming in. They are talking about a $100 million investment over the next three years. They are talking about 530 units over the next three years. They have a unique opportunity here to make good decisions, to make decisions that the community wants and they have an opportunity to put some good houses on the ground because that's what they keep saying they are supposed to be doing is putting houses on the ground. They have an opportunity now over the next three years to put those words into action and we are going to hold them to it. We don't want them to botch something as important as this."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/26/robert-c-mcleod-5/,Robert C. McLeod,2006-10-26 03:07:00,Oral Questions,Question 203-15(5): Incentives And Retention Bonuses For Health Care Professionals,"Thank you, Mr. Speaker.  Mr. Speaker, as we well know that a lot of southern agency nurses come north to work.  What I am afraid of here, and maybe it is an option, we may see a northern pool of agency nurses.  Would that be an option for the department to negotiate with them as an agency pool of northern nurses?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/26/robert-c-mcleod-4/,Robert C. McLeod,2006-10-26 03:03:00,Oral Questions,Question 203-15(5): Incentives And Retention Bonuses For Health Care Professionals,"Thank you, Mr. Speaker.  Mr. Speaker, would his department consider entering into separate contracts with each nurse that comes up here on a nurse-to-nurse basis?  Is that possible?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/26/robert-c-mcleod-3/,Robert C. McLeod,2006-10-26 02:59:00,Oral Questions,Question 203-15(5): Incentives And Retention Bonuses For Health Care Professionals,"Thank you, Mr. Speaker.  I appreciate the fact that you would have to go through the UNW, but I feel nurses are different.  They could be on the same pay level as a carpenter, for example, and the work that they do, in my opinion, is a lot more important.  Has the department ever been approached by health care professionals to negotiate their own contract?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/26/robert-c-mcleod-2/,Robert C. McLeod,2006-10-26 02:55:00,Oral Questions,Question 203-15(5): Incentives And Retention Bonuses For Health Care Professionals,"Thank you, Mr. Speaker.  Mr. Speaker, in my Member's statement I spoke to the value of health

 care professionals.  I fully appreciate the fact that a lot of nurses come north to work and they have some financial incentive to do so.  I think if we put some of these incentives in place permanently, then they may want to just live here and work up here.  I would like to ask the Minister of Health and Social Services, Mr. Roland, if his department has any authority to give retention bonuses or a few more incentives for health care professionals.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/26/robert-c-mcleod-1/,Robert C. McLeod,2006-10-26 00:23:00,Members' Statements,Comparable Compensation For Northern Nurses,"Thank you, Mr. Speaker. Mr. Speaker, I apprenticed with DPW quite a few years ago and one of the things I noticed when I was apprenticing there was the amount of employees we had there from the South that would just come up, work, and then leave. It was easy for them because there was so much incentive for them to come north and work here. As more and more northerners became trained and the incentives became less and less, because working and living at home should have been your incentive, a lot of them left. 

A good case, Mr. Speaker, would be we're going through the same thing right now, but it's with our nurses. We have nurses that are working side by side with nurses that come up from the South and they're getting paid less money. The ones that come from the South, and we thank them for coming north and working up here but, at the same time, we have to look after the girls, the nurses from the North that are trained and plan to live here, make the North their home. 

Last year, Mr. Speaker, there were 26 graduates and I believe this year we may have 11 more. By doing this we're sending them the wrong message. Are we telling them that they would be better off financially living down south but coming up north to work for two weeks, side by side, get more money, get a housing allowance, get their way paid up, and then they can go down, spend their money south where the cost of living is a lot cheaper than it is up here. We're sending these graduates the wrong message and I think it's time that we started taking care of the nurses that plan to make the Northwest Territories their home; the ones that were born and raised here, they want to work here. 

The amount of money that they get paid, they work 12-hour shifts and they get paid at a level that's lower than a lot of people and, Mr. Speaker, I don't think that's very fair. They provide a service that's essential to the North and is this how we tell them how much we value they work that they do, by making them work long, hard hours for less money? I think it's time this government, Mr. Speaker, stepped up to the plate and showed these nurses how much we value their commitment to the North and the work that they put into the North. Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/25/robert-c-mcleod-7/,Robert C. McLeod,2006-10-25 04:49:00,Recognition of Visitors in the Gallery,Revert To Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I am glad to recognize Mr. Tom Williams from Gwich'in Tribal Council, and the president of the Gwich'in Tribal Council and

 strong advocate of trying to get everybody in the NWT on the same page, Mr. Fred Carmichael.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/25/robert-c-mcleod-6/,Robert C. McLeod,2006-10-25 02:42:00,Oral Questions,Question 187-15(5): Literacy Program Budget Reductions,"Thank you, Mr. Speaker.  It was something that I always wondered about because there always seemed to be one...Someone is always missing.  My colleague from the Sahtu likes to quote a commercial, hands in your pocket.  We don't have pockets.  They have the whole pair of pants.

---Laughter

The Premier talks about the bureaucrats.  This is not about the bureaucrats.  I would like to see the Premier and major leaders go down to Ottawa, meet with the Prime Minister, skip the bureaucrats.  We have to start skipping the bureaucrats and relay that message to the Prime Minister that we want to negotiate with him directly, no bureaucrats, because that is why it has gone on for 20 years and that is why it may go on for another 20 years.  We are going to wander around in the wilderness for another 40 years before we reach this Promised Land.  Would the Premier communicate to the Prime Minister that he does not want to meet with any more bureaucrats; meet leader to leader, government to government himself?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/25/robert-c-mcleod-5/,Robert C. McLeod,2006-10-25 02:38:00,Oral Questions,Question 187-15(5): Literacy Program Budget Reductions,"Thank you, Mr. Speaker.  Mr. Premier said that he met with all these groups.  I was asking if he met with them all at the same time, all seven or eight major leaders, because I have gone to a few leadership summits.  There is the Aboriginal Summit, there are some other groups, but it seems to me that there is always someone missing.  There is always a group missing.  Are all of these groups part of the Aboriginal Summit?  Has he met with every single leader in the same room?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/25/robert-c-mcleod-4/,Robert C. McLeod,2006-10-25 02:34:00,Oral Questions,Question 187-15(5): Literacy Program Budget Reductions,"Thank you, Mr. Speaker.  I would like to thank the Premier for that answer because it is something that I have always been wondering about.  I look around this Assembly.  We have Inuvialuit in here.  We have the Gwich'in.  We have the Sahtu.  We have the Dehcho, Tlicho, Akaitcho, Metis.  We pretty well have everybody covered in here as far as the major claimant groups go.  The Premier just heard me name off the major groups as I see them.  Has the Premier ever sat in a room leader to leader, government to government with these seven or eight major claimant groups, came up with a strategy and tried to move this issue of resource revenue and devolution forward?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/25/robert-c-mcleod-3/,Robert C. McLeod,2006-10-25 02:30:00,Oral Questions,Question 187-15(5): Literacy Program Budget Reductions,"Thank you, Mr. Speaker.  Mr. Speaker, I know Fred is up there, so I better sound intelligent here.

---Laughter

Mr. Speaker, we heard talk of resource revenue sharing now for years and years.  As I said before, it seems like we are going in circles.  I would like to ask Premier Handley what is the single biggest issue that is preventing us from moving this agenda forward?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/25/robert-c-mcleod-2/,Robert C. McLeod,2006-10-25 00:44:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I want to take the opportunity to recognize a youth that preformed at the Dreamcatchers Conference; a youth from Yellowknife who is an upcoming star, in my view, in her music and her positive message: Kiera-Dawn Kolson.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/25/robert-c-mcleod-1/,Robert C. McLeod,2006-10-25 00:07:00,Members' Statements,Challenge To Northern Leadership To Work Together On Devolution And Resource Revenue Sharing,"Thank you, Mr. Speaker.  Mr. Speaker, we have heard a lot of talk lately and since I have been here about the resource revenues and the devolution talks and it seems to me, Mr. Speaker, like we go in circles. I would like to stand today and issue a challenge. I would like to challenge the leadership of the major regions across the Northwest Territories to come together in one room as leaders, no bureaucrats, no negotiators, no consultants, just the leaders, because they are elected to represent the best interests of the people. I think if we can get our leaders into one room and come up with some kind of an agreement, then maybe we can be armed to go to Ottawa and come up with some numbers as far as a deal goes.

I respect the fact that the leaders want to represent their people and get the best deal for their people and well they should, but sometimes you have to look at the overall picture and right now it seems like we are spinning our wheels.  Everyone has a different agenda and I think the agenda for the leadership across the NWT should be the same. It should be getting the best deal possible for the Northwest Territories. If it has to go into a trust fund, let's put it into a trust fund. If they come up with self-government agreements, then they can divide it according to some criteria that they come up with. 

Mr. Speaker, pride is a terrible thing sometimes if used the wrong way.  Leaders have to be leaders, put their pride aside and come to some kind of an agreement. Mr. Speaker, I am starting to be very concerned about the amount of money that is leaving the Northwest Territories. We are not coming up with an agreement. We have to get on the same page. I have to challenge the leadership of the major regional groups in the Northwest Territories to come up with a wise decision and give direction to the people who work with them to work out the details. Thank you, Mr. Speaker.  

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-9/,Robert C. McLeod,2006-10-24 03:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"I really can't see adding two extra seats.  You know we go around and we say, well, we're not going to give you any more money for your transition house, or we're cutting your money for this.  Oh and by the way,

 we're adding two seats and $1 million.  People don't like that.  I mean we're constantly saying we're going to cut programs and cut your funding or make them wait for their funding, and to add two seats...Now, I respect the work that the commission had to do.  In the case of the riding in Inuvik, I don't really think that they've done their homework.  I don't agree with the lines that they drew.  There's an historical boundary in Inuvik that's recognized by the municipality and it's a boundary that the municipality uses in all their municipal elections.  So in that regard, I don't agree with the line that they drew in Inuvik.  There's going to be a whole pile of development going on on the other side of town.  They didn't take that into consideration.  

But the bottom line is, Madam Chair, I look at the numbers and the numbers aren't huge.  For us to sit here, and I'm sure people out there are saying well, don't you guys have anything better to talk about?  I look at the numbers here; 42,000 people, 19 of us.  I don't think there's any need to add any more seats to anywhere and the argument that well, if they get one, we get one, I don't believe we're under-represented, I don't care what the numbers say, but I don't believe we're under-represented.  If you're under-represented, then we're not doing our job.  We don't need to have the government get any bigger.  We're always on about the size of the public service and all the other increases in the government budget, and yet we sit here.  The bottom line, Madam Chair, is I don't think we're under-represented.  

I respect the fact that the commission went out there and they visited the communities.  They lobbied harder in some communities than others.  But I really don't believe we should even consider adding more seats.  If they want to say well, we're going to take this to court because we're plus or minus 25 percent or whatever for the number, but the bottom line is we've got to realistic here and look at the overall numbers and look at the number of constituents we have in each riding and leave it at that.  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-8/,Robert C. McLeod,2006-10-24 03:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"It's not like we've got ten, fifteen thousand people to look after.  

I look at the ridings of some of the Members here and I see the Member for Nunakput has a wide geographical riding.  He has to go all over.  Same with the Member for the Sahtu.  He has a lot of communities he has to cover."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-7/,Robert C. McLeod,2006-10-24 03:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair.  I'm glad to have this opportunity to make some comments towards this bill.  I look at the numbers on here and I see an overall population of 42,810.  That's one riding for a lot of MLAs south.  If you look at some of the numbers here, 2,800, 1,700, the numbers are low and for us to say that they're under-represented, if they're under-represented they're not getting adequate representation and we're not doing our job.  That's the way I look at it.

I fully respect the people from the Monfwi's lobbying to get another seat, but I have to say that if the people from the Monfwi would like another seat, then I think the people from the Sahtu need a seat, the people from the Deh Cho need another seat, the people from the Inuvialuit/Gwich'in need another seat.  So that's the way I look at it, and I say that in all due respect.  But we have to be realistic here and look at the numbers and see that the numbers are not that high.  Eighteen hundred sixty-five people, I should know them all by their first name."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-6/,Robert C. McLeod,2006-10-24 02:13:00,Oral Questions,Question 174-15(5): Public Hearing On Natural Gas Price Increases,"Thank you, Mr. Speaker.  I find it kind of odd that people of Inuvik have raised a concern.  Now, I thought...I will just get to my question.  Will the Minister communicate to the Public Utilities Board the importance of having a public hearing before any further proposed increase to the natural gas rates in Inuvik?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-5/,Robert C. McLeod,2006-10-24 02:09:00,Oral Questions,Question 174-15(5): Public Hearing On Natural Gas Price Increases,"Thank you, Mr. Speaker.  Is there going to be a public hearing into the rate increase proposed for the gas supplier in Inuvik?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-4/,Robert C. McLeod,2006-10-24 02:05:00,Oral Questions,Question 174-15(5): Public Hearing On Natural Gas Price Increases,"Thank you, Mr. Speaker.  Does a utility company not have to have a hearing before the rates are increased?  I think that was my question, Mr. Speaker.  Do they have to go through the Public Utilities Board to hold a hearing and not wait for the concerns of the citizens?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-3/,Robert C. McLeod,2006-10-24 02:01:00,Oral Questions,Question 174-15(5): Public Hearing On Natural Gas Price Increases,"Thank you, Mr. Speaker.  Mr. Speaker, yesterday I spoke to the concern from Inuvik residents about the increase in the natural gas price.  One of the statements I made was the Public Utilities Board and said there was lack of evidence over concerns and had the members been living in the Northwest Territories, then I am sure they would have heard the concerns.  But that is another issue for another day.  I would like to ask the Minister of the Public Utilities Board, how is it that the supplier of natural gas can raise their rates without a public hearing where citizens can hear their justifications or voice their concerns?  Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2006/10/24/robert-c-mcleod-2/,Robert C. McLeod,2006-10-24 00:10:00,Members' Statements,Federal Budget Reductions,"Well, I'm hoping Ottawa listens to us. Ottawa, are you listening? 

---Laughter

I'd like to see our government send them a real strong message because it's the people of the Northwest Territories that elected this government and we should be looking out for their best interest instead of having our strings pulled from Ottawa.  I do not like the fact that they do make a lot of the decisions for the Northwest Territories. I am not a puppet and I don't think this government should be. So I think it's time we took a strong stand and maybe told Ottawa that enough's enough. We want what's rightfully ours. Thank you.

---Applause"
