﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/13/alfred-moses-2/,Alfred Moses,2011-12-13 00:00:00,Oral Questions,Question 52-17(1): Inuvik Natural Gas Reserves,"Thank you, Mr. Speaker. My question is also for the Premier of the Northwest Territories in regard to my Member’s statement that I did earlier today on the gas shortage that is happening in Inuvik and the urgency on that matter.

 My first question is: Can the Minister provide me with an update on what the government has done to date since knowing of this urgent matter, whether it was from the 16

 th

 Assembly or even ongoing

 talks? What has the government committed to and done since knowing of this urgent matter? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/13/alfred-moses-3/,Alfred Moses,2011-12-13 00:00:00,Oral Questions,Question 52-17(1): Inuvik Natural Gas Reserves,"I would like to ask the Premier, after all of his briefings and all of his information sessions, will the Premier commit to supporting the residents and the businesses of Inuvik by participating in a joint effort to create an action plan to find a solution for a long-term gas supply. After the briefings and the information sessions, will he commit to that development of an action plan?"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/13/alfred-moses-4/,Alfred Moses,2011-12-13 00:00:00,Oral Questions,Question 52-17(1): Inuvik Natural Gas Reserves,"Mr. Speaker, just one final question for the Premier. Once the discussion paper is finalized, will that information be available for all Members of the Legislative Assembly?"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/13/alfred-moses-5/,Alfred Moses,2011-12-13 00:00:00,Oral Questions,Question 62-17(1): Health Promotion And Prevention Funding,"Thank you, Mr. Speaker. I’d like to make reference to the state of the health and social

 services system made by the Minister of Health earlier today. There were some strong words put in there that I’d like to make reference to. One was we can make real changes in the health and social services system. The second one was focusing on wellness and prevention at the community level will lead to improved health status over the long term. Thirdly, that the Minister is committed to working with all Northerners to improve the operation of the health and social services system in the NWT.

 That’s great news and it’s something that has been sought after for a long time and it will make some great changes in the years to come. We do represent people of the NWT, but we also represent the staff working in our departments within our government system. My first question for the Minister of Health: Has the staff at the Department of Health been briefed or given an update, given a heads-up on the possible increase of prevention dollars for the next fiscal year should we increase that funding for the 2012-13 year? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/13/alfred-moses-6/,Alfred Moses,2011-12-13 00:00:00,Oral Questions,Question 62-17(1): Health Promotion And Prevention Funding,"In discussions during our strategic planning there were references made to increasing the prevention budget to 1.5, possibly 2 percent in the prevention budget. Currently, we’re under 1 percent within the GNWT health and social services system. Is the department ready for that increase of funding dollars to be allocated to the communities across the Northwest Territories? There is a possibility that there might be one or two job positions that might need to be created with that increased funding. Has the Department of Health and Social Services looked into possible increased human resources for that? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/13/alfred-moses-7/,Alfred Moses,2011-12-13 00:00:00,Oral Questions,Question 62-17(1): Health Promotion And Prevention Funding,"I know the current policy within the Health Promotion Fund that is regulated through the Department of Health and Social Services, one

 of the policies is anybody who receives funding for a project cannot get funding for any subsequent years for the same project even though the project may have made significant differences in the lives of Northerners throughout the Northwest Territories. Will the Minister commit to revising that policy, re-evaluating it and making the necessary changes so that the projects that we do have across the Northwest Territories that make those positive changes can continue to get funding for subsequent years?"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/12/alfred-moses-7/,Alfred Moses,2011-12-12 00:00:00,Oral Questions,Question 48-17(1): Addictions Treatment Infrastructure In The Beaufort-Delta,"Thank you, Mr. Speaker. My question also is for the Minister of Health and Social Services. It’s dealing with our priorities set out by the 17th Legislative Assembly, enhancing addiction

 treatment programs using existing infrastructure. To date, with our priorities, has the Department of Health set up an inventory to begin identifying any of the existing infrastructure that are currently available to accommodate treatment programs specifically in the Beaufort-Delta region? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/12/alfred-moses-8/,Alfred Moses,2011-12-12 00:00:00,Oral Questions,Question 48-17(1): Addictions Treatment Infrastructure In The Beaufort-Delta,"I understand that we’re not looking at building any new infrastructure, especially with the situation that the GNWT is in. However, I’d like to see an inventory of the buildings that are not being used right now in the Beaufort-Delta that can house such treatment programs for the people that are going through the system and don’t have that

 opportunity to get those services that they need. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/12/alfred-moses-9/,Alfred Moses,2011-12-12 00:00:00,Oral Questions,Question 48-17(1): Addictions Treatment Infrastructure In The Beaufort-Delta,"In some of the other departments, the Department of Justice, they have a really good diversion program. The Department of ECE has a really good on-the-land program. Has the Department of Health looked at these successful programs and thought about implementing them in the treatment sector for both the youth that are battling addictions as well as adults that are battling addictions, to create an on-the-land treatment program within the Northwest Territories? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/12/alfred-moses-10/,Alfred Moses,2011-12-12 00:00:00,Oral Questions,Question 48-17(1): Addictions Treatment Infrastructure In The Beaufort-Delta,"Thank you, Minister of Health and Social Services, for that answer. My last question is in regard to the same thing with the programming. We have a lot of programs for people that are institutionalized. We have a lot of programming for people who are incarcerated in the Northwest Territories. There is a really good article about it today in the News/North. For those that aren’t in those institutions or that are in the community that are suffering and aren’t getting those services, what are the programs in place for those individuals in the communities? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/12/alfred-moses-1/,Alfred Moses,2011-12-12 00:00:00,Members’ Statements,Support For Youth Programs,"Thank you, Mr. Speaker. Today I would like to make reference back to the Caucus priorities set forth by the 17th Legislative Assembly.

 One component that I personally thought was missing was the component to honour our youth, and, actually, it is really great to see a strong contingent of youth in our gallery today. I would like to take this opportunity just to reassure the youth of the Northwest Territories, and reassure all those organizations that do great work with youth in the Northwest Territories that it is on our agenda within certain departments, as you heard today in the Minister’s statements by ECE and MACA, that we do have an invested interest in our youth and all the programs that are set forth throughout the year that I have been happy and very lucky to be a part of over the last couple of years working with MACA.

 On that note, I would like to congratulate all the staff and hard workers of the Northwest Territories that work in sport, youth and volunteer programs throughout the Northwest Territories that put invested time and interest into our youth, that the GNWT is behind them and that we are going to be working with them. Such programs as, for instance here at the Ledge, we have the Page Program, which is very successful; and Northern Youth Ambassadors Program, which gives youth an opportunity to travel throughout Canada and internationally; and one of the more successful programs is the Youth Ambassadors Program, which has been very successful since its initiation into the NWT and through Municipal and Community Affairs.

 I would just like to take this opportunity to let the youth know that we do stand behind them and that they are our future, and that when we invest in our youth, we are investing in our future that is going to create a new generation of healthy, educated adults as well as our future leaders of the Northwest Territories. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/12/alfred-moses-2/,Alfred Moses,2011-12-12 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. Going on to my colleagues’ comments, it’s not very often that we do get a lot of youth of this magnitude in the House, into the gallery. I’d like to recognize all the

 students from Ulukhaktok. Welcome to Yellowknife. Welcome to the Legislative Assembly.

 I, too, want to thank Patrick Joss. He’s a very committed volunteer and community leader in his community, not only Ulukhaktok but throughout the Beaufort-Delta region. He has helped out in a lot of things. Welcome to all the students."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/12/alfred-moses-3/,Alfred Moses,2011-12-12 00:00:00,Oral Questions,Question 40-17(1): Access To Early Childhood Education And Development Programs,"Thank you, Mr. Speaker. My questions today are for the Minister of Education, Culture and Employment. They deal with his Minister’s statement on Friday dealing with the Aboriginal Student Achievement update. He set out four priorities, and my question is dealing with the early childhood and child care priority that he has put into his priorities for the ASA achievement.

 What’s currently in place that he can provide us information on for early childhood and development programs throughout the Northwest Territories? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/12/alfred-moses-4/,Alfred Moses,2011-12-12 00:00:00,Oral Questions,Question 40-17(1): Access To Early Childhood Education And Development Programs,We do know there are programs out there and we do know that it is a priority for the government and within the Department of ECE. My question specifically was what programs are in place for communities that don’t have those programs and communities that need those facilities. What are the action steps that the Department of ECE is going to take within the next two years to make sure that those infrastructures are put in place so that people in our communities and children can succeed? Thank you.
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/12/alfred-moses-5/,Alfred Moses,2011-12-12 00:00:00,Oral Questions,Question 40-17(1): Access To Early Childhood Education And Development Programs,"Like I mentioned earlier, I do know there are programs out there, but in some of the communities and regional centres specifically, there is not enough infrastructure to house the number of youth that we’re getting that need those programs. Moving forth with his Minister’s statement last week, he did mention that one of his priorities were Aboriginal language and culture. However, there’s nothing stating here in his next steps about increasing our Aboriginal and northern teachers within the Northwest Territories. As you know, we do have a high transition of workers in the Northwest Territories. I wonder what is his plan to create jobs in the Northwest Territories for Aboriginal and northern people."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/12/alfred-moses-6/,Alfred Moses,2011-12-12 00:00:00,Oral Questions,Question 40-17(1): Access To Early Childhood Education And Development Programs,"Thank you, Minister, for your answer on that question. In terms of your priorities – and I do know that the ASA does provide funding to all the communities – you mentioned that there were five communities that received funding this year. How were those communities chosen to receive that funding?"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-4/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 29-17(1): Moratorium On Evictions Due To Rental Arrears,"My next question is: Come April 1

 st

 ,

 the end of the fiscal year, any tenants across the Northwest Territories who have not taken that initiative to get on a payment plan, what is the course of action that the Housing Corporation is going to take for those who have not honoured this agreement that the Minister has put forth? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-5/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 29-17(1): Moratorium On Evictions Due To Rental Arrears,": Thank you for that information, Minister of Housing. My final question is: We do have some tenants that have really high arrears. Is there an action plan to assist those that feel they don’t have a chance to get out of those arrears? Is there a program or some kind of policy in place that will help those that are beyond what they can pay? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-6/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 34-17(1): Mental Health Programs And Infrastructure,"Thank you, Mr. Speaker. My question today is dealing with my Member’s statement that I gave yesterday in dealing with mental health and addictions. We have had a lot of discussion here today on infrastructure and some new capital projects that are coming to the Northwest Territories. Alongside with that, unfortunately, we do get a lot of health and social issues that do come with these big capital projects.

 My question is for the Minister of Health and Social Services and deals with mental health programs and infrastructure. What is the plan to fix the lack of services that we have in some of our communities, especially in our regions, and the lack of human resources to address these mental health concerns? Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-7/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 34-17(1): Mental Health Programs And Infrastructure,"Mr. Speaker, with all due respect, I don’t think we need a Mental Health Act or see a report to know what is happening in the communities and the neglect that we are having on people who really need the services for these mental health issues. Once again, I would like to ask: Is the Department of Health and Social Services, not only them but there are other departments that are involved in this, how we can work together to address the issue right now?

 It is Christmastime. It is a tough time for anybody that is not getting the services they need. I think it is something that needs to be addressed now rather than later, when we have to review some documents to tell us what we already know. I would like to ask the Minister again, is there a plan in place that can identify these situations or offset the lack of services in our communities right now. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-8/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 34-17(1): Mental Health Programs And Infrastructure,"I’m glad to hear that the department is taking a proactive approach in education for prevention and awareness. However, right now, as I mentioned earlier in my two questions, we do have a waiting list, especially in Inuvik. The waiting list for anyone to get counselling is about three months and it is something that needs to be done now to address those issues. We will be coming to a new fiscal year in 2012-13. I was wondering if there was anything on the horizon in the fiscal operations O and M budget within the Department of Health and Social Services to offset those issues of our workers right now that are being over-exhausted dealing with counselling. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-9/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 34-17(1): Mental Health Programs And Infrastructure,"That’s all great for the communities that do have vacancies, but like I said, for communities that don’t have vacancies and they are already fully staffed, they are getting overload from some of the communities, especially Inuvik. They get referrals into the region and they’re getting overworked. Long days and, as a result, like I said, we are getting people that are on the backlog for three months to receive the services.

 What’s the plan for the communities that do have full staff but are overworked? That needs to be addressed because we’re neglecting the people that are needing those services. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-10/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 34-17(1): Mental Health Programs And Infrastructure,"Thank you, Mr. Speaker. Just one last further question here. The Department of Health and Social Services, there are programs out there with other departments that make it so people have to go through the process, go through the counseling to get assistance; specifically, Housing, ECE and some Justice for rehabilitation. However, some of those people that are going through it don’t necessarily take it serious or are making the backlog for the people that really do need it. Is the Minister of Health and Social Services willing to come up with a plan to offset those issues so that the people in the Northwest Territories who really need these programs can get access to them, working with the departments of Housing, ECE and Justice? Is he willing to sit down with them to come up with a strategic plan, an action plan, should I say? Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-1/,Alfred Moses,2011-12-09 00:00:00,Members’ Statements,“not Us” Anti-Drug Campaign,"Thank you, Mr. Speaker. I rise today to talk about a great program that’s been initiated by a few departments through the Healthy Choices Framework a couple of years ago that did result from some tragic incidents throughout the Northwest Territories and that we still see today, and that is dealing with drugs in our communities.

 The Not Us! Campaign is a very successful campaign initiated through the Department of Justice. It has partners of the RCMP, Health and Social Services, Education, Culture and Employment, MACA and the Executive. It is a program that fights the drugs in our communities. It gives an opportunity for people at the community level to take a stand and say no, we don’t want these drugs in our communities and we want the drug dealers out.

 In Inuvik I’ve been part of that committee for the last two years and what that entails is you get a $10,000 grant for your first year to run programs. Having a very concerned group of individuals in Inuvik, as well as in the communities of Hay River and Yellowknife, and I think most recently Fort McPherson, it is taking a really strong stand and we are seeing some really positive outcomes of this. There are a lot more drug busts in the communities and incarcerations of some of the drug dealers that are doing harm to our people in the communities as well.

 Today I just want to thank all those throughout the Northwest Territories who have taken that stand against drugs, who have taken that stand to put these initiatives in their communities and for the great work that this government is doing in supporting all the departments and this program. I do hope to see more funding going to prevention programs like this so that we don’t have to band-aid the situation in years to come."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-2/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 29-17(1): Moratorium On Evictions Due To Rental Arrears,":  Thank you, Mr. Speaker. Today my question is dealing with the moratorium that the Minister of Housing released earlier this week. It is a good program and I think it’s a great opportunity to educate the people in the communities on how to get back and educated into the housing programs, as well as getting them back on track with a payment plan. In the four months that we have from now until the end of the fiscal year, I wanted to ask the Minister of Housing what is the plan to work with these people in the communities to get back on a payment plan. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-3/,Alfred Moses,2011-12-09 00:00:00,Oral Questions,Question 29-17(1): Moratorium On Evictions Due To Rental Arrears,"That sounds like a good plan in the broad scope of things. However, we do know that some tenants will not go and speak to their LHOs. Is there a plan in place for the LHOs? I know they do a lot of work and we don’t want to overburden them, but is there a plan in place to go and speak to the tenants in their home, especially the ones that might be mobile enough or also with some language barriers? Is there a plan in place to do an outreach program to go and speak with the tenants? Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-11/,Alfred Moses,2011-12-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Thank you, Madam Chair. I had one quick question. When it comes to building capital projects such as infrastructure like the jails that

 we’re going to house people in, do you ever do any consulting with other departments, such as the Department of Health, to work on treatment centres, as well, or transition phase components to that building, rather than work on putting two infrastructures in a community? It would be better money and cost effective to have the same water and sewage system put into one building where on one side would be a transition back into society or partly working with a treatment centre. So when buildings like this go up, we can actually add on to infrastructure and cut down on costs for other capital projects in years to come. Does the Department of Justice, when they do look at buildings like this, consult with other departments on how they can better serve people of the North than the spending of dollars that this government does?"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/09/alfred-moses-12/,Alfred Moses,2011-12-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"No further questions. I just think it would be in the best interest of both departments to work together on how we can serve, especially with a lot of the discussions earlier today on mental health and addictions, how we incarcerate a lot of people into the systems. That when we do build facilities, we offer buildings that offer services that would cut down our costs that can go into other areas. Just a general comment."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/08/alfred-moses-1/,Alfred Moses,2011-12-08 00:00:00,Members’ Statements,Mental Health And Addictions Programs,"Thank you, Mr. Speaker. Today I would like to address an issue that is prominent within the Northwest Territories: mental health and addictions.

 At the beginning of this Assembly, Members received a transition presentation from the Department of Health and Social Services. It was presented that their number one key strategic health status driver was, indeed, mental health and addictions. During my campaign I was asked what I thought was the number one concern in the Northwest Territories and in Inuvik, and after considerable thinking about what it would be, the conclusion was mental health and addictions. All the issues that we do face in the Northwest Territories all lead to some type of mental instability that can lead to further issues within our communities. It is no surprise that this is the number one concern within our communities across the North and contributes to the largest department budget within our government.

 Currently, in the community of Inuvik, the waiting list to get into counselling is very long. Although I cannot speak for other communities, I’m sure it is the same. In some cases, individuals who need the counselling are put on a waiting list that can take up to three months. In that time most people will give up on themselves, give up on the process and give up on the government. Mr. Speaker, this needs to change.

 With program requirements through Housing and ECE, clients are asked to seek counselling in order to be eligible for certain programs. However, not all people who need that counselling are going through the process just to access assistance. This puts a backlog on the people who truly need those services. When people are not getting the counselling that they need at an appropriate time, often it results in addiction use, increased mental health issues in the home and in the community, and in most cases, more serious cases, it can lead to suicide. With the Truth and Reconciliation Commission coming to the North there also has been an increase in counselling services that, honestly, are already being over exhausted. We, as a government, cannot continue to neglect those needing counselling services and, at the same time, burning out our own human resources.

 The government needs to take a collaborative approach that includes Health and Social Services, Justice, Housing and ECE to address this problem.

 Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/08/alfred-moses-2/,Alfred Moses,2011-12-08 00:00:00,Members’ Statements,Mental Health And Addictions Programs,"Mr. Speaker, we cannot continue to band-aid the issue. We need to identify the underlying issues and fix them now in this government. Our greatest resource in the NWT is our people. It is time that we take the appropriate actions and invest in the future of the North by investing in our people in our communities. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-1/,Alfred Moses,2011-12-07 00:00:00,Members’ Statements,Inuvik Children First Centre,"Thank you, Mr. Speaker. Priorities set by the Members of the 17

th Legislative

 Assembly include increased employment opportunities where they are most needed. One facet of that priority is supporting child care programs to help parents become or stay employed. In the No Place for Poverty report drafted in 2010, the number two recommendation is child care, that any effort to adjust poverty must include quality, accessible, affordable and reliable child care and early childhood development.

 Research has proven that children who have access to early childhood development programs have a high success rate further in life. This would address some of our social issues that we are facing today in the North. More importantly, recently the Town of Inuvik has contributed $2.3 million to an early childhood development centre in Inuvik. That goes above and beyond the mandate of the town council and shows that they have a vested interest in the community of Inuvik and the members of their riding as well.

 Also, there is a group of dedicated volunteers, the Children First Society, who have worked endless hours to fundraise $1.5 million over the past couple of years for the same cause. The current facility, the Inuvik Child Development Centre, has 46 licensed spots. With the new school being built and ready for move in in the fall of 2012, these spots, this facility is not going to be available anymore for future use.

 The proposed new child care facility is said to have 120 spots available for people and children of Inuvik. This would allow single parents to get back into the workforce and would give families an opportunity to become a double-income household. More importantly, it would give the children of Inuvik

 an early start into living a successful, healthy and educated life. The people of Inuvik have invested time, energy and money for the future of the community, the region and, more importantly, the future of the children.

 Currently, the Children First Society is seeking an additional $1.5 million to complete the centre.

 I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-2/,Alfred Moses,2011-12-07 00:00:00,Members’ Statements,Inuvik Children First Centre,"One avenue that the Children First Society has taken is through the Aviva Community Fund. Should they be successful, they would receive a grant in the amount of $150,000. They’ve been doing a great job, working long hours and doing a lot of campaigning in this area.

 As the Member for Inuvik Boot Lake riding, I’m in strong support of this challenge and in strong support of this facility. I encourage the people of the Northwest Territories to also jump on board and go to the Aviva Community Fund website and put a vote in on a daily basis to go for this Children First Centre.

 I would also like support from this government to ensure that the Children First Centre does become a reality in this government, and that we can provide the same infrastructure and programs in all communities across the Northwest Territories."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-3/,Alfred Moses,2011-12-07 00:00:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I’d like to recognize constituent Jane Charlie and her two boys from Inuvik and I’m not sure if she’s still here, but Ms. Lillian Elias from Inuvik as well. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-4/,Alfred Moses,2011-12-07 00:00:00,Oral Questions,Question 16-17(1): Backlog To Joint Replacement Surgeries At Inuvik Hospital,"Thank you, Mr. Speaker. My question is also for the Minister of Health and Social Services. Coming from Inuvik, over the past couple of years I’ve seen a backlog of surgeries, specifically joint replacement surgeries and the

 backlog has led to inactivity, sedentary lifestyles, which lead to people becoming overweight and can lead to obesity, which also leads to chronic conditions. With our ever growing senior populations, I’d like to ask the Minister of Health what is the reason for this backlog, specifically joint replacement surgeries."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-5/,Alfred Moses,2011-12-07 00:00:00,Oral Questions,Question 16-17(1): Backlog To Joint Replacement Surgeries At Inuvik Hospital,"With the new standard put in place, that’s probably been about the amount of time since the backlog started. It has taken awhile and I was just wondering what the plan in place was to address the backlog and what exactly is the plan that the Department of Health has come up with to address the backlog of these elective surgeries."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-6/,Alfred Moses,2011-12-07 00:00:00,Oral Questions,Question 16-17(1): Backlog To Joint Replacement Surgeries At Inuvik Hospital,I respect the answer that the department is doing as much as it can. Is there an expected timeline that these surgeries can be brought back on schedule so that the people in the communities that have been waiting of the last couple of years have confidence in this government that they are moving forward and have that interest in getting them back on their feet and healthy and becoming society again.
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-7/,Alfred Moses,2011-12-07 00:00:00,Oral Questions,Question 16-17(1): Backlog To Joint Replacement Surgeries At Inuvik Hospital,"Thank you, Mr. Speaker. April of 2012 we can expect people of the communities of the Northwest Territories, the ones that have been waiting for the last few years, to start moving through the process and getting their surgeries taken care of by this 17

th Legislative Assembly and

 the government. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-8/,Alfred Moses,2011-12-07 00:00:00,Oral Questions,Question 23-17(1): E-Learning For High School Students In Communities,"Thank you, Mr. Speaker. My question today is for the Minister of Education, Culture and Employment. With the fibre optic link on the horizon and education and social passing an issue in some of our smaller communities, I was wondering if the department had any initiatives that would bring e-learning into the communities, especially the ones that are sometimes hard to get into that would only have one or two high school students, and make it more cost-effective what they have on the horizon there for e-learning."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-9/,Alfred Moses,2011-12-07 00:00:00,Oral Questions,Question 23-17(1): E-Learning For High School Students In Communities,"With students coming out of their communities attending regional centres, specifically in the Beaufort-Delta, their culture and tradition are sometimes lost. They don’t get a chance to practise it. I’d like to see or find out what the timeline is that the department will be looking into getting this e-learning set back up into the community. It did seem between 2000 and 2005 that they did reach a lot of the students. I’d just like to see what the timeline is to have that brought back into the Beaufort-Delta."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-10/,Alfred Moses,2011-12-07 00:00:00,Oral Questions,Question 23-17(1): E-Learning For High School Students In Communities,"Being new to the government, I look forward to working with the Minister of ECE to further move this project forward and thank him for his time answering the questions. No further questions from this point on."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-11/,Alfred Moses,2011-12-07 00:00:00,Consideration in Committee of the Whole of Bills and other Matters,Consideration in Committee of the Whole of Bills and other Matters,"Thank you, Mr. Chairman. Just a couple of comments here. Being back home in Inuvik on my last time out, I had a few constituents approach me about the lack of jobs in the community and how some of them had to take their pride into consideration and go on income support. Creating these jobs and putting people back to work will affect some of our social concerns that we have in the Northwest Territories and also help with a good discussion we had earlier today on the Anti-Poverty Strategy.

 I’m really happy to see that there has been $1 million earmarked to complete the planning for the Inuvik-Tuk highway. It will go to use and a lot of people will benefit from that within our departments, social departments as well as people up in the Beaufort-Delta going back to work. I just wanted to congratulate the government on looking at that for this next fiscal year.

 We spoke a little earlier, just listening to comments about if the government decides to go beyond its debt wall for the new fiscal year, we will be looking at the red flag projects. I would also like this government to look at some new possible projects that some of our new Members that have come into the Assembly might be bringing forth, that they not be put on the waiting list. Specifically one project that I made reference to in my Member’s statement is the Children First Centre in Inuvik. The community itself has invested a lot of time and energy, and when you have a vested interest like that, you know the community will go forth and do good with the project and make sure that it’s successful. If we get the government behind them, you know it will be a strong and good investment, especially with all these infrastructural projects that we have lined up for years to come. It would be very smart for the government to look at helping create that so when the new school opens and the existing facility is gone, professionals and people coming up to Inuvik will have a place for their children to go to school while they’re working and contributing to the economy of Inuvik.

 We had some talks in terms of devolution, and personally, with all the social issues and money that we have and stresses that affect all our communities, we’ve heard it here over the last hour. Like you said, I’m really hoping that we can come to terms and get an agreement signed this year, because it is a lot of money that can be going to communities. I do look forward to being part of that and giving the best advice, and influence and encouragement that I can.

 So you guys are doing a great job and I really look forward to this. Thank you."
17th Assembly,https://hansard.opennwt.ca/debates/2011/12/07/alfred-moses-12/,Alfred Moses,2011-12-07 00:00:00,Consideration in Committee of the Whole of Bills and other Matters,Consideration in Committee of the Whole of Bills and other Matters,That’s fine. Thank you.
17th Assembly,https://hansard.opennwt.ca/debates/2011/10/28/alfred-moses-2/,Alfred Moses,2011-10-28 00:00:00,Motions,"Motion 7-17(1) Extended Adjournment Of The House To December 7, 2011, Carried","Thank you, Mr. Speaker. Mr. Speaker I seek unanimous consent to deal with the Board of Management appointments motion I gave notice of yesterday.

 ---Unanimous consent granted."
17th Assembly,https://hansard.opennwt.ca/debates/2011/10/28/alfred-moses-3/,Alfred Moses,2011-10-28 00:00:00,Motions,"Motion 6-17(1): Appointments To The Board Of Management, Carried","WHEREAS the Legislative Assembly is required to appoint members to the Board of Management in accordance with Subsection 36(3) of the Legislative Assembly and Executive Council Act;

 AND WHEREAS appointments to the Board of Management are required to be made during the First Session of each Legislature.

 NOW THEREFORE I MOVE, seconded by the honourable Member for Sahtu, that the following Members be appointed to the Board of Management of this Assembly:

 the Honourable Jackie Jacobson, Member for Nunakput;

 Mr. Frederick Blake Jr., Member for Mackenzie Delta;

 Mr. Robert Bouchard, Member for Hay River North;

 the Honourable Jackson Lafferty, Member for Monfwi; and

 the Honourable Dave Ramsay, Member

 for

 Kam Lake;

 AND FURTHER, that the following Members be appointed to the Board of Management as alternate Members:

 Ms. Wendy Bisaro, Member for Frame Lake;

 Mr. Daryl Dolynny, Member for Range Lake;

 the Honourable Glen Abernethy, Member for Great Slave; and

 the Honourable Tom Beaulieu, Member for Tu Nedhe.

 Thank you, Mr. Speaker."
