﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2019/10/25/katrina-nokleby-1/,Katrina Nokleby,2019-10-25 13:47:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"I would like to acknowledge my supporters, Chris Kellander, Maria -- I'm going to say your name wrong -- Wiesner, and Yvonne Quick, and my constituent Joyce Stewart. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/katrina-nokleby-1/,Katrina Nokleby,2019-12-10 14:03:00,Members' Statements,Eulogy for Romeo Berube,"Thank you, Mr. Speaker. I would like to take a moment to recognize and remember my constituent and neighbour, Romeo Berube. He passed away suddenly at Stanton Territorial Hospital on December 5, 2019, at the age of 82. Romeo is predeceased by his adored wife, Angeline Mercredi, and will be dearly missed by his seven children, Margaret, John, Fred, Charlotte, Gladys, Yolande, and Darryl; 12 grandchildren; one great-grandchild; his three sisters and their families.

Romeo was originally from Ville Marie, Quebec, and his family moved with him to Yellowknife in 1972. He dedicated many years to working at Con Mine and Giant Mine.

A true gentleman, Romeo was always willing to help those around him, and, as my immediate neighbour, I can attest to that, as well. He was passionate about volunteering as ambassador at the Yellowknife Airport, where he had the opportunity to meet new people.

Romeo was a jovial character who loved to laugh and to make his family and friends smile. He wasn't weighed down by the struggles of everyday life; rather, he embraced it. He always enjoyed socializing and was often seen at the local stores, coffee shops, or banks, chatting with everyone.

Romeo will always be remembered and forever missed by his family and friends. There will an announcement about the celebration of life to come. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/10/katrina-nokleby-2/,Katrina Nokleby,2019-12-10 14:14:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. This constituent is going to have to forgive me with the pronunciation of her name. I'd like to welcome Emilie Tourangeau, the communications officer for College nordique francophone, for being here; my constituent, thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/katrina-nokleby-1/,Katrina Nokleby,2019-12-11 00:54:00,Oral Questions,Question 11-19(1): Hay River Fishing Industry,"Thank you, Mr. Speaker. The Member is correct; the bids that were received for the construction of the new fish plant in Hay River were significantly higher than anticipated. As the Member is aware, demands on the public purse are high, and we want to make sure that we are fully considering these types of decisions. We remain committed to the revitalization initiative, and we want to move forward as quickly as possible with the fish plant. However, we have decided to take the time required to consider what other options we may have. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/katrina-nokleby-2/,Katrina Nokleby,2019-12-11 00:56:00,Oral Questions,Question 11-19(1): Hay River Fishing Industry,"The bids were very high compared to the budget, especially given that the budget was disclosed to the bidders at the pre-tender meeting in July. The gap was significant enough that we couldn't reasonably anticipate negotiating it down to within the budget. Cancelling the tender was the only option available to us to maintain an open, fair, and transparent process.

This does not mean that are not exploring options to bring the project budget down. One of the areas where we think that we may have some room to make changes is in the proposed fish processing lines and equipment requirements and the impacts that they will have on the building."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/katrina-nokleby-3/,Katrina Nokleby,2019-12-11 00:58:00,Oral Questions,Question 11-19(1): Hay River Fishing Industry,"That is one of the things that we must consider. Our first step will be to get some better understanding of why the bids were so high. Ideally, we will find a way to move the project ahead within the budget that we have, but this will take some time. While it is too early in the process to know how we will proceed, I will confirm to Members that we remain committed to building the plant."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/katrina-nokleby-4/,Katrina Nokleby,2019-12-11 01:01:00,Oral Questions,Question 11-19(1): Hay River Fishing Industry,"First, let me assure the Member that I recognize how important this project is to Hay River. Our plan will mean greater returns for fishers working on the lake. It will mean new jobs in processing, packaging, selling, and transporting NWT fish for market. When it comes to the plant, however, I will be fully transparent. The answer is no, we don't have a new timeline yet, but we will get one, and I will share that with you. While we consider next steps for the plant, we are also moving ahead with other elements of the overall revitalization strategy. We will be establishing a fisheries support officer to work out of Hay River. We are working with Memorial University to develop training programs around fish handling, processing, and filleting. We have partnered with the marine training centre to deliver relevant training for fishers. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/11/katrina-nokleby-5/,Katrina Nokleby,2019-12-11 01:05:00,Oral Questions,Question 12-19(1): Taltson River Hydroelectric Expansion,"I got off easy yesterday. The Taltson hydro expansion project is a priority of this government as it will allow us to establish long-term energy infrastructure that can provide cost effective energy to communities, residents, and industry. It is identified as one of the priorities of the 19th Legislative Assembly, as one of the strategic infrastructure investments that connect communities, expand the economy, or reduce the cost of living.

The Taltson hydro expansion project will also help achieve the 19th Legislative Assembly's priority to reduce the cost of power and increase the use of alternative and renewable energy. The Taltson hydro expansion project is a central element of the 2030 energy strategy, supporting targets to reduce greenhouse gas emissions 30 percent below 2005 levels by 2030. This project can help the NWT meet our commitments under the Pan-Canadian Framework on Clean Growth and Climate Change. The Government of the Northwest Territories is currently developing our mandate which will outline specific actions that we will undertake to advance the priorities of the 19th Legislative Assembly of which the Taltson hydro expansion project is an important one. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2019/12/12/katrina-nokleby-1/,Katrina Nokleby,2019-12-12 13:52:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would also like to recognize some of my constituents with the SADD group. That would be Jaedenz White, I am sorry if I said your name wrong; Hannah Patzer; and Ellie Taylor. There was one on the list who didn't have a riding. I will recognize James Rose, as well, because I am not sure which riding he is in, so thought I would mention him, too. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/5/katrina-nokleby-1/,Katrina Nokleby,2020-02-05 14:04:00,Commissioner's Opening Address,Mobility Access,I'd like to recognize Father Daley. He is one of my constituents or Great Slave. Thank you.
