﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/lesa-semmler-7/,Lesa Semmler,2024-02-20 22:16:00,Oral Questions,Question 57-20(1): Healthcare Staffing Impacts,"Thank you, Mr. Speaker. Mr. Speaker, there has been communication with the people that have been in these positions. They have been communicated since the beginning of the positions. Anybody -- there were some positions that were transfer assignment. They're going back to their home position. The majority of the people that are filling these positions, as I've mentioned are casual, either the float pool, or they're relief positions. And I think some of the communications initially went that there are -- and this is kind of what I tried to explain. I'm trying to explain it in a way that people will understand is COVID funding funded beds. And so some beds are closing under this funding which means it doesn't mean we're going to go in and we're going to tape up beds in the hospital and we're not going to use them. It just means that the level of staffing that needed for COVID and the acutety of those patients, we had to increase the number of patients -- or the number of staff. And that's what COVID funding did. You know, and I've heard the Member. I've heard from multiple Members.

I've heard from community. I've heard from nurses, you know, and I've heard, you know, from their families that the staff at the Stanton Hospital here in Yellowknife, they're concerned because of the messaging around the end of the COVID funding. But today I announced these $36 million in funding is which these positions, there's going to be new positions created in some of these units. And so when I -- when we talk about a lot of the -- what's going away from COVID, we've been able to integrate a lot of those positions into these new fundings and so -- and I hear the Members, and we know that the nursing levels that the acutety of the patients, people are sicker now, and we know that. We've heard that. Like, the department knows that. The NTHSSA knows that. And we're working within all of the different things that we have to ensure that the staff are supported, that they have what they need, and we will not, you know, jeopardize patient care. That is not something that I will do as the Minister. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/lesa-semmler-6/,Lesa Semmler,2024-02-20 22:14:00,Oral Questions,Question 57-20(1): Healthcare Staffing Impacts,"Thank you, Mr. Speaker. Mr. Speaker, I want to be clear. There seems to be confusion around this, and there -- so within this announcement, I guess what happened was that there is COVID funding that is ending at the end of this fiscal year but there is no layoffs in the NTHSSA as a result of this sunsetting funding. It's important to understand that many positions that were added in this -- with this funding were never -- we were never able to staff them, so we were using what we used as casuals. We used float. We used relief workers in a lot of these positions to make sure that these extra positions were filled. And so the staffing impacts associated with this COVID funding has not -- you know, there hasn't been -- we're not saying any layoffs or anything like that. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/lesa-semmler-5/,Lesa Semmler,2024-02-20 21:58:00,Oral Questions,Question 55-20(1): Territorial Regional Wellness Councils,"Well, Mr. Speaker, as I got elected and got my portfolio and had my last briefing before I arrived here for session, session will be completed the end of the month, and then I'm hoping that I, myself, the NTHSSA, my department, the finance department, will be able to have a fulsome review of the recommendations and the report and then we'll be able to get that information out to the Members and to the public. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/lesa-semmler-4/,Lesa Semmler,2024-02-20 21:55:00,Oral Questions,Question 55-20(1): Territorial Regional Wellness Councils,"Thank you, Mr. Speaker. As I mentioned, it is my intent to share this review with -- to share this review publicly. I think right now what we're doing as a department is taking the review and reviewing it with different pieces with the recommendations that have been provided, and then we'll be sharing that publicly. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/lesa-semmler-3/,Lesa Semmler,2024-02-20 21:53:00,Oral Questions,Question 55-20(1): Territorial Regional Wellness Councils,"Thank you, Mr. Speaker. Mr. Speaker, yes, and a review has been done. I think it was a recommendation from the 19th Assembly that a review be done on this, and there was a review done. It was finalized late in the end of the last Assembly and so the department right now is working -- the department of health is working with NTHSSA and the Department of Finance to review and analyze the report and its recommendations. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/lesa-semmler-2/,Lesa Semmler,2024-02-20 21:51:00,Oral Questions,Question 55-20(1): Territorial Regional Wellness Councils,"Thank you, Mr. Speaker. Mr. Speaker, in -- I think when -- like the Member said, in 2016, I think we transferred into the territorial NTHSSA, and they are governed by the leadership council. So the leadership council Board of Management is made up of regional wellness council chairs. So every region in the Northwest Territories that used to have a board or an authority amalgamated into the NTHSSA, and then they created regional wellness councils. So the regional wellness councils are basically the advisory council for that region but their chair is the member that sits at the leadership council which is the governing council, the management for the NTHSSA, and then they have a chair and all of the members are appointed by the Minister that sit there. And so that's the makeup of the NTHSSA governing council. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/20/lesa-semmler-1/,Lesa Semmler,2024-02-20 20:39:00,Ministers' Statements,Minister's Statement 11-20(1): Shared Health Priorities Agreement with Federal Government,"Mr. Speaker, last week we announced two significant bilateral agreements with the Government of Canada. These agreements secured two federal investments totaling $36.38 million and demonstrate a shared commitment to both improving health care services for NWT residents, generally, and to enhancing the supports for NWT seniors and elders to stay at home longer as they age with dignity, close to their loved ones and community.

Of that total investment, $24.18 million will be provided over three years, under the Working Together to Improve Health Care for Canadians Agreement, to help strengthen our health care system. This funding will be instrumental in supporting new and ongoing initiatives to address medium- and long-term human resource needs outlined in the Northwest Territories health and social services system human resource plan, which was released in June 2022.

Current initiatives include the family medicine residency program, system-wide training and compliance tracking, cultural safety and anti-racism training, and employee engagement for retention. We will also use this funding to formally establish a territorial public health unit which will focus in collaboration with the integrated primary care teams to enhance operational oversight, increase regional public health capacity, and improve equitable access to services. By strengthening the public health capacity, we can minimize service duplication, improve health outcomes, and provide effective and timely client care that will reduce hospital admissions and improve outcomes for NWT residents.

Mr. Speaker, we will also establish a territorial addictions medicine team which will help improve the coordination and delivery of shared addictions care. Over the next three years, clinical staff specializing in addictions will be added to our system. The program will formally establish an inpatient medical detox programming, community-based withdrawal management, and comprehensive outpatient withdrawal management capacity supported by telehealth and virtual care services. This funding also supports suicide prevention and life promotion initiatives via the community suicide prevention fund. A new position will be created to assist Indigenous governments and Indigenous organizations in accessing both the community suicide prevention fund and the community wellness and addictions recovery fund. These funds empower recipients to implement culturally-grounded suicide prevention, mental wellness, and addiction recovery programs tailored to community and regional needs.

Under the Aging with Dignity Agreement, we have also secured $12.2 million in federal investment over five years, which will support our work to improve access for residents to home and community care services and enable workforce improvements for long-term care and ensure safety and improved quality of life for long-term care residents. The funding will advance the implementation and support of the ongoing operational needs of the international resident assessment instrument, which plays an important role in facilitating effective client assessments, ensuring services are meeting individual needs, and enabling continuous monitoring of health status.

Mr. Speaker, with this investment from Canada, we are also aiming to address workforce needs, striving to ensure that all our long-term care facilities can deliver 3.6 hours of direct care per resident per day. It will support updated facility equipment and furnishings, streamline infection prevention and control policies and processes, and provide training for housekeeping staff. These measures aim to ensure consistency across our system and enhance overall safety for residents.

Mr. Speaker, our NWT health and social service system is committed to ensuring complete transparency and accountability. Annual public reports will detail progress on these initiatives, keeping Members, residents, and stakeholders well-informed about advancements and outcomes. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/lesa-semmler-4/,Lesa Semmler,2024-02-09 19:10:00,Oral Questions,Question 47-20(1): Yellowknife Wellness and Recovery Centre,"Thank you, Mr. Speaker. Mr. Speaker, with that question I'll have to get back to the Member. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/lesa-semmler-3/,Lesa Semmler,2024-02-09 19:07:00,Oral Questions,Question 47-20(1): Yellowknife Wellness and Recovery Centre,"Mr. Speaker, yes, I will work with my department to make sure that the steps of the process are public. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/lesa-semmler-2/,Lesa Semmler,2024-02-09 19:05:00,Oral Questions,Question 47-20(1): Yellowknife Wellness and Recovery Centre,"Thank you, Mr. Speaker. Mr. Speaker, you know, as to what the department and what has been done, you know, there's been a long engagement within the city of Yellowknife. As a Regular Member who sat on the other side, I am not from Yellowknife, but I know I sat in many conversations and many concerns that other Yellowknivs Members that were bringing forward, so I know that there's been long ongoing conversation. If the Member wants to discuss further what is being done and what needs to be done, I'm willing to have that conversation with the Member. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/9/lesa-semmler-1/,Lesa Semmler,2024-02-09 19:03:00,Oral Questions,Question 47-20(1): Yellowknife Wellness and Recovery Centre,"Thank you, Mr. Speaker. Mr. Speaker, within the wellness recovery centre in Yellowknife, as many may be aware, that there was a large federal announcement for that and right now, the Member is accurate, there are the -- as -- sorry, as there is moving forward on the accessing the land from the city and then for the permits and stuff, and then I guess they'll be -- the plan is to have it -- I think it's 2024, this coming year, to have the RFP go out, so for the building. And then, you know, if everything moves along smoothly, I think it would be hopefully before the end of my term, then we would have this facility, wellness recovery facility open within Yellowknife. But that doesn't take the fact away that we are continuously working with Indigenous governments and that we're trying to work with them on how to provide wellness within each region because that is the message that we heard. We all heard. We heard from Indigenous governments. My department is fully aware of those engagements that need to take place. Myself, as a Minister, is willing to engage with any Indigenous government that wants to, you know, discuss what they vision in their regions. And so, you know, because we say Yellowknife is getting this, you know, I can't -- gladly, as the government, will take money from the federal but it's them to decide where that goes, so. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/lesa-semmler-4/,Lesa Semmler,2024-02-08 22:55:00,Oral Questions,Question 35-20(1): Yellowknife Street Outreach Program,"Mr. Speaker, you know, I'm not going to be committing anything on the floor of this House today without any information and a time to speak with the different NGOs and so therefore I've committed to meeting and speaking with the NGO and the city, and I'll leave it at that, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/lesa-semmler-3/,Lesa Semmler,2024-02-08 22:52:00,Oral Questions,Question 35-20(1): Yellowknife Street Outreach Program,"Thank you, Mr. Speaker. Mr. Speaker, as I mentioned I would be meeting with them and I would be, you know, hearing what the -- what are the concerns and what are the programs that they are providing and how these programs are being funded. A lot of the funding within health and social services is third party funding. And so when we get funding for certain things in the community -- and throughout the territory, some of those funding sunset. I can't say it's specifically to any of the funding that's going specifically to the women's -- you know, for the program that he's -- the Member's identified, but, you know, if the city of Yellowknife wants to bring that to the table and the Yellowknife Women's Society wants to talk about programs, I am willing to talk to, you know, any member or any community, any NGO, that has programs that are currently or if there's programs that they -- you know, that there's funding or where we could work with them with funding. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/lesa-semmler-2/,Lesa Semmler,2024-02-08 22:50:00,Oral Questions,Question 35-20(1): Yellowknife Street Outreach Program,"Thank you, Mr. Speaker. Mr. Speaker, what I am willing to do is I'm willing to meet with the city of Yellowknife. I already have received an invite to meet -- request to meet with them on some of the programs that they have and discussions. Becoming a new Minister, there's a -- you know, there was a lot of things going and then session. So my office is aware, and we are -- we don't have a scheduled date yet, but I'm hoping that it will be before the end of this fiscal year. So thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/8/lesa-semmler-1/,Lesa Semmler,2024-02-08 22:48:00,Oral Questions,Question 35-20(1): Yellowknife Street Outreach Program,"Thank you, Mr. Speaker. Mr. Speaker, I'm aware in Yellowknife that there are many programs -- outreach programs. I mean, there's the shelters. You know, I mean, health and social services is actually operating the homeless shelter and the day shelter -- or the, sorry, the overnight shelter and the day shelter in Yellowknife. We do fund a lot of different programs within the city. The one that the Member is speaking specifically about, you know, I don't have that information offhand right now but I can look into what the actual program is and get back to the Member. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/lesa-semmler-5/,Lesa Semmler,2024-02-06 22:25:00,Oral Questions,Question 6-20(1): Addictions Facilities,"Thank you, Mr. Speaker. I'm aware that as part of the work that we're doing -- the department is doing is exploring options for more addictions support. They're already in contact with colleagues both from Yukon and from Nunavut to see what sort they provide. As I mentioned before, I'm not familiar with this specific program but if I get the information from the Member, then I can forward that on to the department to get more details and, you know, that could be a possibility in the future that, you know, the department does go to and see what the program offers. But I am aware that there are other programs, especially for Indigenous people under -- like the Indigenous Service Canada has approved programs throughout Canada, and there are some approved programs that target families. So if the Member wants more information on that, I can provide that information to him. Thank you. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/lesa-semmler-4/,Lesa Semmler,2024-02-06 22:22:00,Oral Questions,Question 6-20(1): Addictions Facilities,"Thank you, Mr. Speaker. And thank you to the Member. The process of consultation began under the last government and, yes, I'd like to continue this work, and I would like to be continuing the work with our Indigenous partners to fully understand what the needs are and, like the Member has said, in having family programs, if those are what is necessary, and that's what we're hearing from our Indigenous partners, then, you know, that's something that our department will take away and work with them. And if it's not us doing the programming and supporting them in how to run these types of programs, you know, and I think that's where the stage is right now. I don't have a timeline as to how this is going to be born, but it's key early on in this government, especially, you know, with our priority setting coming up that how fast this will move in this government. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/lesa-semmler-3/,Lesa Semmler,2024-02-06 22:20:00,Oral Questions,Question 6-20(1): Addictions Facilities,"Thank you to the Member for the question. And, yes, you know, I think that is how this government really wants to work, and that's how I kind of want to work within the department of health is getting that input and working in partnership with Indigenous governments. And as I've said, even in some -- the instances before becoming a Member is, you know, in order for us to do this properly, we need to be engaging with our Indigenous partners as majority of our people that are struggling with addictions in our communities, in Yellowknife, we see it, it's visible, it's our Indigenous people. So working with our Indigenous partners is key to coming up with the programs and stuff that we need. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/lesa-semmler-2/,Lesa Semmler,2024-02-06 22:18:00,Oral Questions,Question 6-20(1): Addictions Facilities,"Thank you, Mr. Speaker. And thank you to the Member for the questions. Based on the past engagement of addiction in the Northwest Territories, residents want options and so hearing from the Member, these are some of the things that we heard during the -- sorry, when it went out to the public, like, for their -- sorry, for their input on addictions in the Northwest Territories. So the department is considering how best to meet the needs of the residents knowing what we've heard from them, and we know that one facility type is not going to meet the needs. And so these are options that we're looking into and, you know, I thank the Member for the information on the one in Whitehorse as right now I don't have the information and so it would be good, like, for the Member to be able to provide that information to me, and then I can give that to my staff. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/6/lesa-semmler-1/,Lesa Semmler,2024-02-06 21:23:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I would like to recognize my constituent, His Worship mayor of Inuvik Clarence Wood. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2023/12/8/lesa-semmler-1/,Lesa Semmler,2023-12-08 17:35:00,Members' Statements,Member's Statement 15-20(1):,"Thank you, Mr. Speaker.  And congratulations, again.  Congratulations to our Premier-elect and to all the executive that were elected.  And everybody that put their name forward, the one thing that I do believe is that every single speech that we heard yesterday, we all sit around this table, this room, wanting the best for the Northwest Territories.  So I am hopeful, and I am happy that we're all in this together.

I'd like to thank my family who are -- who's always got my back, my husband and my two children, my constituents because I wouldn't be here without them.  And although I've been elected to the executive, that's not going to change how I've interacted and how my office can assist you.  And so that's one thing that I just wanted to make sure that all of my constituents know that they still will be represented.

I'd also like to just thank all of the people that I had on my team as well.  My official agent, Janelle Wainman.  She has been my friend since she was born, because I'm older than her, so she is one of my very first friends, and she's always been that friend and so I'm glad to have been able to have her for this election and last election by my side as my official agent, even though Denny tried to steal her.  And to those elders that gave me advice along the way, not just in this election, throughout my past term and even, you know, the thing is when you're raised by elders -- and that's how we are in the communities -- it doesn't matter how old we are, so I stand here, I had advice from a very strong elder yesterday, and I thank her for that.  And I will take her advice and I just want to make that known for her.  Because that's what we do as people, we listen.  We take the information.  And our elders know best.  And, you know, that's how we are going to work together as a 20th Assembly.  So I want to thank you again, Mr. Speaker, and I look forward to the 20th Assembly working with you all."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/lesa-semmler-3/,Lesa Semmler,2023-10-06 19:58:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Mr. Speaker, your committee has been considering Bills 23, Bill 75, Committee Report 53-19(2), Committee Report 76-19(2), Minister's Statement 264-19(2), and Tabled Document 681-19(2), and I would like to report progress.  And, Mr. Speaker, I move that the report of Committee of the Whole be concurred with.  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-chair-2/,The Chair,2023-10-06 19:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"There's a motion on the floor to report progress.  It's non-debatable.  All those in favour?  All those opposed?  The motion is carried.

---Carried

I will now rise and report progress.  And thank you for allowing me to be your chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-chair-1/,The Chair,2023-10-06 19:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I now call Committee of the Whole to order.  What is the wish of committee?  Member for Frame Lake.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/lesa-semmler-2/,Lesa Semmler,2023-10-06 16:41:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I'd like to recognize my son, Jozef Semmler, my husband Jozef Carnogursky, my sister Krista Carnogursky, and my grandmother Esther Semmler in the gallery today. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/lesa-semmler-1/,Lesa Semmler,2023-10-06 16:11:00,Members' Statements,Member's Statement 1656-19(2): Appreciation for Family and Residents of Inuvik Twin Lakes,"Mr. Speaker, it's been an honour to represent the Inuvik Twin Lakes constituents the last four years, and I thank you for your continued support. And I hope that I met your expectations and represented you well in this House. Thank you to the individuals and the elders who have supported me when times got tough. They always had got advice for me and gave me the strength to continue on. Thank you to my friends that have supported me as well. They were always there when I needed them throughout the past four years.

But, Mr. Speaker, without family, I could not do this. I'd like to thank my family for their support. Many of them are here today. My husband Jozef, my best friend, who's always supported me and encouraged me with all my decisions, even the crazy one to run as an MLA. My children Mya and Jozef. As an MLA, sometimes it's hard for our children as they are also under the spotlight, and they didn't sign up for that. But my children were strong and always supported me as they know the work is very important. My grandma Esther, she is my rock. She is one of the strongest women I know, and I thank you for your continued support. My sister-in-law -- scratch that, Mr. Speaker, my sister. Thank you for always being there for me and my kids throughout this Assembly.

Mr. Speaker, just like you, if I named all my family who have supported me, I'd be here all day. I would also like to thank my constituency assistant that -- I had two. I started the Assembly with Loretta Rogers. Thank you to you and your family for your continued support. Brenda Bernhardt, thank you for jumping right into the role. You have been amazing. Thank you.

Thank you to my colleagues. This has been quite the Assembly. I've mentioned many times we've had many firsts in this Assembly, some good, some not. Despite what some might think, we have all worked hard together, even with all the natural disasters, and got a lot of work done. Thank you to the clerk's office staff. You've been amazing. Thank you. Thank you, Mr. Speaker. It's been a pleasure working with you as your deputy. Premier Cochrane, you sailed this ship through many storms. Thank you for your leadership.

And with that, Mr. Speaker, I would like to let my constituents know that I will be putting my name forward for the 20th Assembly. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-162/,The Chair,2023-10-06 03:51:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you, Member for Inuvik Twin Lakes. Do we have a seconder? Member for Frame Lake. All those in favour? All those opposed? Any abstentions? Motion's carried.

---Carried

Third reading of bills. Minister responsible for Justice."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/lesa-semmler-7/,Lesa Semmler,2023-10-06 03:50:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Mr. Speaker, your committee was very busy this week, and it's been an honour to chair your committee. Your committee has been considering Bill 80, Tabled Document 973-19(2), Tabled Document 974-19(2), Committee Report 52-19(2), and Committee Report 75-19(2). And I would like to report progress with 34 motions carried and that Committee Report 52-19(2) and Committee Report 75-19(2) are concluded and that Bill 80 is ready for third reading and that consideration of Tabled Document 973 and 974 is concluded and the House concur on those estimates and that AN appropriation bill be based thereon be introduced without delay. And, Mr. Speaker, I move that the report of the Committee of the Whole be concurred with. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-161/,The Chair,2023-10-06 03:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 544-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 7, Carried","There's a motion on the floor to report progress. The motion is in order and non-debatable. All those in favour? All those opposed? The motion is carried.

---Carried

I will now rise and report progress. And it might be my last Committee of the Whole chair. So thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-160/,The Chair,2023-10-06 03:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 544-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 7, Carried","Thank you, committee. We've concluded consideration of Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No. 2. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-159/,The Chair,2023-10-06 03:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 544-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 7, Carried","Thank you, committee. Do you agree that you've concluded consideration of Committee Report 75-19(2)?"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-158/,The Chair,2023-10-06 03:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 544-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 7, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-157/,The Chair,2023-10-06 03:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 544-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 7, Carried","Thank you, Member. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-156/,The Chair,2023-10-06 03:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 545-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 6, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-155/,The Chair,2023-10-06 03:37:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 545-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 6, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-154/,The Chair,2023-10-06 03:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 544-19(2): Committee Report 75-19(2),Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 5, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-153/,The Chair,2023-10-06 03:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 544-19(2): Committee Report 75-19(2),Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 5, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-152/,The Chair,2023-10-06 03:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 543-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 4, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-151/,The Chair,2023-10-06 03:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 543-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 4, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-150/,The Chair,2023-10-06 03:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 542-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 3, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-149/,The Chair,2023-10-06 03:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 542-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 3, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-148/,The Chair,2023-10-06 03:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 542-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 3, Carried",Member for Nunakput.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-147/,The Chair,2023-10-06 03:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 541-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 2, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-146/,The Chair,2023-10-06 03:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 541-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege No. 2, Carried",The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-145/,The Chair,2023-10-06 03:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 540-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-144/,The Chair,2023-10-06 03:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 540-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Point of Privilege, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-143/,The Chair,2023-10-06 03:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 539-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Concurrence No. 2, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-142/,The Chair,2023-10-06 03:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 539-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Concurrence No. 2, Carried",Thank you. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-141/,The Chair,2023-10-06 03:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 538-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Concurrence, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/5/the-chair-140/,The Chair,2023-10-06 03:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 538-19(2): Committee Report 75-19(2), Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No 2, Concurrence, Carried",The motion is in order. To the motion.
