﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-17/,Lesa Semmler,2024-02-26 22:48:00,Oral Questions,Question 107-20(1): Health and Safety Promotional Materials,"Thank you, Mr. Speaker. I think that health promotion continuously -- you know, they have health promotion on a lot of different areas. They do have posters. They do have websites. They have online material. I know they do social media campaigns. So if there's specific things that we're not targeting, like I'd like to hear from the Member. And I'll just leave it at that. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-16/,Lesa Semmler,2024-02-26 22:46:00,Oral Questions,Question 107-20(1): Health and Safety Promotional Materials,"Thank you, Mr. Speaker. And thank you to the Member. The Department of Health and Social Services has the department of health promotion and communication units are constantly creating and updating northern health promotion education material online and physically across the Northwest Territories. So if the Member has certain material that she is referring to or communities that -- you know, that are unable to access this information, I would like to work with the Member to make sure that her communities or any communities have this information. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-15/,Lesa Semmler,2024-02-26 22:42:00,Oral Questions,Question 106-20(1): Pharmacists' Scope of Practice,"Yes, Mr. Speaker, I do agree in that, you know, once the legislation, you know, is completed and that is part of the legislation, is being able to work with the Regular Members and being able to hear from the residents of the Northwest Territories, and that includes all the pharmacists in the Northwest Territories. So thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-14/,Lesa Semmler,2024-02-26 22:39:00,Oral Questions,Question 106-20(1): Pharmacists' Scope of Practice,"As I stated in my -- I have committed. I will commit to having those things. There are -- you know, there are -- like the Member said, the pharmacists that are in the regional centres and the capital and having to collaborate and provide services, you know, to also to the health centres, so it is very important, and I know that we are looking at being able to provide that service and to be able to have a platform so that way when you are accessing services, which we all do in the territory, as I do when I'm here, I need to make sure that when I'm accessing a pharmacy in Yellowknife or in Inuvik or in Hay River that we're all talking. So those are things that need to be also put in place. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-13/,Lesa Semmler,2024-02-26 22:37:00,Oral Questions,Question 106-20(1): Pharmacists' Scope of Practice,"Thank you, Mr. Speaker. And, you know, to the Member, I agree, and that is why I think it's so important that this piece of legislation is also something that we do review, and I believe that when I speak about the right people doing the right thing, and I think the pharmacies have a role to play in our health care system, and so I do believe that it is very important that they are working at their scope of practice too. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-12/,Lesa Semmler,2024-02-26 22:35:00,Oral Questions,Question 106-20(1): Pharmacists' Scope of Practice,"Thank you, Mr. Speaker. Mr. Speaker, I don't have a level of a detail of what the pharmacists' scope of practice is. You know, I know that we are -- it is a piece of legislation that is on our list for the 20th Assembly to look at, is that, so as to the details I don't have that right now, Mr. Speaker. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-11/,Lesa Semmler,2024-02-26 22:09:00,Oral Questions,Question 103-20(1): Alcohol Strategy Implementation,"Thank you, Mr. Speaker. Mr. Speaker, within the action and, you know, if this is something that we will all decide, you know, in this House, operations of and breaking these different areas down. We have to remember that it's not only government that will be providing these services. So, additionally, it's important to remember that there are Indigenous governments and organizations who offer a variety of addiction-focused services and are developing this capacity as well. So, you know, I talked about last week about the Weaving Our Wisdom conference gathering that was here. That is a huge component of addictions and, you know, and will -- may target a lot of those areas within the alcohol strategy but it's working in partnership with, you know, NGOs, with Indigenous governments, and this government. So thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-10/,Lesa Semmler,2024-02-26 22:06:00,Oral Questions,Question 103-20(1): Alcohol Strategy Implementation,"Thank you, Mr. Speaker. Mr. Speaker, there are a number of different things within the next budget that will be attributing to some of the actions within the alcohol strategy. But to break it down to further detail, I'll have to get back to the Member on that. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-9/,Lesa Semmler,2024-02-26 22:03:00,Oral Questions,Question 103-20(1): Alcohol Strategy Implementation,"Sorry, Mr. Speaker. I don't have a level of that, the information the Member is question as the pricing or any of that. I'll have to discuss that with the department and get back to the Member."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-8/,Lesa Semmler,2024-02-26 21:53:00,Oral Questions,Question 102-20(1): Accommodations for Medical Travel Clients,"Thank you, Mr. Speaker. Mr. Speaker, it is my understanding that there is interest from both private companies and Indigenous governments to develop plans to meet the NWT's medical travel boarding home needs. We hope for a successful request for proposal for the new Yellowknife-based boarding home contract in the coming fiscal year. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-7/,Lesa Semmler,2024-02-26 21:50:00,Oral Questions,Question 102-20(1): Accommodations for Medical Travel Clients,"Thank you, Mr. Speaker. Mr. Speaker, the contract does have standards for client safety and cleanliness, and they are monitored and discussed with the contractor regularly if there is an issue. Regarding the cleanliness concern, the NTHSSA has followed up with Keskorie Boarding Home, which they contract the hotels and with any complaints that they have. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-6/,Lesa Semmler,2024-02-26 21:48:00,Oral Questions,Question 102-20(1): Accommodations for Medical Travel Clients,"Mr. Speaker, the contract for medical boarding in Yellowknife is currently with the Det'on Cho Corporation, and it's not with any local hotels. It is -- and the contract for them expires in 2024. But part to have that agreement Keskorie is tasked with is contracting alternative commercial accommodations, including hotels for guests when the demand exceeds capacity at the boarding home. And so they -- like, they collaborate with all of the local hotels to try and find any rooms for patients coming in for medical. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-5/,Lesa Semmler,2024-02-26 21:46:00,Oral Questions,Question 102-20(1): Accommodations for Medical Travel Clients,"Thank you, Mr. Speaker. Mr. Speaker, the occupancy at the boarding home here has increased about 50 percent since April 2023. Recently an increased demand on medical travel related to dental is a huge factor. And the Health and Social Services will continue to monitor the increased demand for the boarding home services alongside the lack of commercial capacity of hotel accommodations in Yellowknife and work with our current partner, Keskorie, on options to minimize the accommodation issues. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-4/,Lesa Semmler,2024-02-26 21:35:00,Oral Questions,Question 100-20(1): Extended Health Benefits,"Thank you, Mr. Speaker. Mr. Speaker, under the new policy, eligible residents will be required to contribute up to 4 percent of their net income for their prescription drugs, and the remainder will be covered. For medical supplies and equipment, there will be a cost sharing agreement with a maximum limit of $1,500 per year based on their income. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-3/,Lesa Semmler,2024-02-26 21:32:00,Oral Questions,Question 100-20(1): Extended Health Benefits,"Thank you, Mr. Speaker. Mr. Speaker, I don't have that detail. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-2/,Lesa Semmler,2024-02-26 21:30:00,Oral Questions,Question 100-20(1): Extended Health Benefits,"Thank you, Mr. Speaker. Mr. Speaker, it's difficult to estimate the cost because it depends on how much people use the service. Various factors will contribute to the costing, such as not all eligible residents accessing all benefit areas and the introduction of the cost sharing for those who can afford it. Overall, we anticipate that the ongoing incremental costs of providing the benefits to those who previously didn't have them will be offset by cost sharing component and the department's efforts in managing drip costs effectively. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/26/lesa-semmler-1/,Lesa Semmler,2024-02-26 21:28:00,Oral Questions,Question 100-20(1): Extended Health Benefits,"Thank you, Mr. Speaker. Mr. Speaker, the new EHB policy which expands the benefits coverage for residents with low income does not take in effect until September 1st, 2024 and so, unfortunately, this can't be expedited. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-16/,Lesa Semmler,2024-02-23 20:15:00,Oral Questions,Question 97-20(1): Primary Healthcare Waitlist Transparency,"Thank you, Mr. Speaker. I believe I answered the Member. As this list is changing and the model may change, and so that is the work that we're doing. So as there's a list, whether it's changing, those are things that -- you know, everybody has access to a physician whether it's a family -- like, the model is changing and it's changing across the country. And so I've answered the question. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-15/,Lesa Semmler,2024-02-23 20:12:00,Oral Questions,Question 97-20(1): Primary Healthcare Waitlist Transparency,"Thank you, Mr. Speaker. Mr. Speaker, in the opposite sense is why is there a waitlist? You know, I went and seen a physician on Saturday. I didn't have to see -- you know, so this is why I'm saying the primary health care reform is changing how we're looking at how patients have access to services, not necessarily how everybody's going to have a specific physician to this many clients or this many patients or within this system. So that is -- you know, when we provided the information that we do have to the Member, and if he wishes to share the information. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-14/,Lesa Semmler,2024-02-23 20:10:00,Oral Questions,Question 97-20(1): Primary Healthcare Waitlist Transparency,"Thank you, Mr. Speaker. Mr. Speaker, I understand where the Member's coming from. There is also question on waitlists. And like I said specifically, there is a model that's been going on in Yellowknife, and it's not the same model that's been going on the rest of the territory. You know, and so I think with this model, everything will be changing, or we're looking at making changes so that there's equitable access to everybody in the Northwest Territories. And so there may not be waitlists in the Northwest Territories because we'll be defining how we provide service differently in the city, in the towns, in the hamlets, in the villages. You know, so that's something that we're looking for in the future and so, you know, we provided the numbers to the Member, and if -- you know, if the Member wishes to share that information. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-13/,Lesa Semmler,2024-02-23 20:08:00,Oral Questions,Question 97-20(1): Primary Healthcare Waitlist Transparency,"Thank you, Mr. Speaker. Mr. Speaker, as I mentioned in this House, the -- we are doing a review and the primary health care reform is going to look at how we provide services to all residents in the Northwest Territories. And I understand that there is a model that's been used in Yellowknife which, yes, it is the half of the population but, you know, on the other opposite end is there's the other half of the population that doesn't have access to physicians and services. And, you know, we've heard from Members in this House that said they don't have even an access to a nurse all the time. So we are looking at the entire territory and how we provide services to the residents in the Northwest Territories. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-12/,Lesa Semmler,2024-02-23 19:32:00,Oral Questions,Question 91-20(1): Diabetes Prevention,"Thank you, Mr. Speaker. Mr. Speaker, diabetes is a chronic disease, and it's a major problem for many NWT residents, specifically Indigenous people. This is why our priority is to work in partnership with individuals, families, communities, and to encourage healthy lifestyle choices and provide supportive disease management services. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-11/,Lesa Semmler,2024-02-23 19:29:00,Oral Questions,Question 91-20(1): Diabetes Prevention,"Thank you, Mr. Speaker. Mr. Speaker, not at this time but I have my department looking into kind of a number of how we can get. But the main goal is to reduce the instance of diabetes and using money on preventative care, so we'll -- the department is trying to come up with some kind of numbers for the Member. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-10/,Lesa Semmler,2024-02-23 19:27:00,Oral Questions,Question 91-20(1): Diabetes Prevention,"Thank you, Mr. Speaker. Mr. Speaker, we know that diabetes is a significant chronic disease in the Northwest Territories impacting approximately 10 percent of residents over the age 24, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-9/,Lesa Semmler,2024-02-23 19:25:00,Oral Questions,Question 91-20(1): Diabetes Prevention,"Thank you, Mr. Speaker. Mr. Speaker, there is a lot of work being done in this area so, you know, I want to be able to provide some of the information, and I'll highlight, and then what I don't get to I'll provide that information to the Member, specifically to her riding as well.

So there's early planning for testing culturally grounded approaches to diabetes prevention and management, and this is currently being completed in partnership with the Tlicho government, Tlicho Community Services Agency, Deh Cho First Nations, and NTHSSA Deh Cho region. We've also implemented group nutrition education sessions in all regions for people diagnosed with pre-diabetes. Regionally, we've got diabetes education and care programs in Fort Smith, Inuvik, Hay River, and Yellowknife. There are an additional two initiatives underway under our primary health care reform designed to implement the implementation of an integrated care team which will provide clients with access to providers, all working at full scope, who are responsive to the client's needs in real time. On the land camps for diabetes management and prevention. Focus on intergenerational prevention and management of type 2 diabetes. And there's many more and I can provide those to the Member. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-8/,Lesa Semmler,2024-02-23 17:57:00,Oral Questions,Question 81-20(1): Northwest Territories Bursary Program,"I've asked and -- I've answered the Member. I will get back to the Member. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-7/,Lesa Semmler,2024-02-23 17:54:00,Oral Questions,Question 81-20(1): Northwest Territories Bursary Program,"Mr. Speaker, I will get back to the Member on this. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-6/,Lesa Semmler,2024-02-23 17:52:00,Oral Questions,Question 81-20(1): Northwest Territories Bursary Program,"Thank you, Mr. Speaker. As I mentioned to the Member, I will -- you know, I'm familiar with this situation in a small -- in a small amount. I don't know how many bursaries there are. I don't have the level of detail. I will not make that decision here in the House. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-5/,Lesa Semmler,2024-02-23 17:49:00,Oral Questions,Question 81-20(1): Northwest Territories Bursary Program,"Was that a question, Mr. Speaker? I didn't really hear the Member."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-4/,Lesa Semmler,2024-02-23 17:46:00,Oral Questions,Question 81-20(1): Northwest Territories Bursary Program,"Thank you, Mr. Speaker. Mr. Speaker, I have -- I am familiar with the circumstances that the Member is speaking to, but I don't have the level of detail to make any decision in the House here today. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-3/,Lesa Semmler,2024-02-23 17:42:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Mr. Speaker, I also too want to recognize Dean Myer from Yellowknife. My family and his will forever be connected. Thank you for coming today."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-2/,Lesa Semmler,2024-02-23 17:36:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. Mr. Speaker, I'm happy to say that joining us today in the gallery are the dedicated public servants responsible for the planning and organization of the Weaving Our Wisdom gathering that was held here in Yellowknife last week. So please join me in recognizing them and congratulating them for their excellent work in hosting a very successful and very impactful gathering. Lena Larson, the director of community, culture, and innovation, and her team Jasmine Vogt, Kyla Wright, Jessica Dutton, Chris Stipdonk, Desiree Munro, Erika Doehring-Lafferty, Inamesit Graham, Marcus Ilesami, Miranda Yeo, Tarilee Wedzin, as well as Karen Blondin Hall director of cultural safety and anti-racism, alongside with her team Janelle Bruneau, Morgan Ranseth, Anneka Westergreen, Courtney Vital, and Tisha Heron. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/23/lesa-semmler-1/,Lesa Semmler,2024-02-23 17:09:00,Ministers' Statements,Minister's Statement 20-20(1): Weaving Our Wisdom,"Mr. Speaker, last week the Department of Health and Social Services hosted the second ever Weaving our Wisdom gathering for which 350 leaders, elders, and knowledge-holders from across the Northwest Territories came together to celebrate and share Indigenous community-driven wellness knowledge. The gathering featured inspiring guest speakers, workshops, facilitated discussions on important topics such as:

Frameworks for total health optimization; The impact of colonization and systemic racism on Indigenous people's health; Practical strategies to heal the wounds of intergenerational trauma; Indigenous models for suicide prevention; Climate change's impacts on wellness;New ideas to develop trauma healing programs for families; and finally,Innovation around the future of Indigenous health, community wellness, and land-based healing.The gathering showcased the resilience of Indigenous peoples spotlighting their interconnected knowledge systems that have been sustained and developed across generations. Community wellness participants explored the gathering's themes of:

Culture and care;Self-recognition and healing;Community care and wellness; and,Land-based healing. In addition to the main agenda, three specialized programs were crafted for participants who identified as Indigenous youth, Indigenous men, and elders. The Indigenous Youth Wellness Program encouraged youth to develop skills and access resources and teachings that will help them take control of their wellness. The Indigenous Men's Wellness Program began a conversation which effectively lays out the issues northern Indigenous men face in accessing health care, wellness programming, and healing. The Indigenous Elders' Wellness Program uncovered ways to better honour elders so that they can be happy, healthy, and living well in their communities.

The priorities for the Indigenous health and wellness identified through this gathering, and through in-depth public engagements in all 33 NWT communities, will form the foundation for the community wellness initiatives and northern wellness agreement with Indigenous Services Canada. The identified priorities will inform the future work of our health and social services system and will also assist a whole-of-government understanding of how the determinants of wellness such as housing, climate change, poverty, early childhood development, education, and self-determination can impact Indigenous people.

Mr. Speaker, to help achieve these goals for the health and well-being of Indigenous people in the Northwest Territories, the Government of the Northwest Territories must innovate and design systems directly addressing long-standing systemic racism.

I want to thank the Indigenous women and their teams who hosted and organized the Weaving our Wisdom gathering, for their work in leading this important system assessment and in aiding the development of anti-racism initiatives.

Much of the heavy lifting was done by the community, culture and innovation division and the cultural safety and anti-racism division of the Department of Health and Social Services, who work at the forefront of equity, cultural safety, and anti-racism. They are primarily staffed with Indigenous employees and people of colour and are located not only in Yellowknife but also in Inuvik, Norman Wells, Fort Good Hope, Fort Simpson, and Fort Smith.

I encourage everyone listening today to check out some of the videos, and images from this wonderful event will be on my Facebook page. It truly was a week to remember.

Mr. Speaker, I am compelled to share the profound impact of attending the feast and drum dance at the end of the Weaving our Wisdom gathering. Witnessing the vibrance and the unity of over 350 wellness leaders, elders, and knowledge-holders from across the Northwest Territories was a powerful and prideful experience for me. I think for everyone in attendance. The celebration not only showcased the resilience of Indigenous people but also highlighted the interconnected knowledge system that has sustained us across generations. It was inspiring to see so many individuals come together to celebrate and to share Indigenous wellness, weaving traditional practices into our health care system. This gathering has not only set the foundation for future initiatives, but it also reinforced the importance of cultural engagement in pursuit of a holistic health for NWT residents.

Mr. Speaker, later today at the appropriate time I will recognize this outstanding team for their incredible work on the planning and organization of this amazing gathering. Quyananni, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/lesa-semmler-10/,Lesa Semmler,2024-02-22 23:20:00,Oral Questions,Question 79-20(1): Access to Dental Services in the Beaufort-Delta Region,"Mr. Speaker, if I just -- if I may, dental treatment services are not insured services provided by health and social services. This is not something that we receive federal transfers on. What we do is we are funded through non-insured health benefits to provide the travel to private dental clinics which the clinic in Inuvik is a private dental clinic. Unfortunately, nobody has bid on any of those RFPs to travel. There are many reasons, and we are working with Indigenous Service Canada to rectify a lot of those reasons. You know, we've had discussions with Indigenous governments on all of the issues. Dental services in the Northwest Territories, the core, or the skeleton as I might put it, is NIHB. Like, that is who funds all of that travel for private clinics who are -- that's who provides services, dental services, throughout Canada. This is not just in the Northwest Territories. So I just want to make sure that the public and the Members know that, you know, we are working. My staff, you know, we're currently working on a contract on a new renewed contract for NIHB with ISC, Indigenous Service Canada, and that there's ongoing discussions especially related to dental. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/lesa-semmler-9/,Lesa Semmler,2024-02-22 23:18:00,Oral Questions,Question 79-20(1): Access to Dental Services in the Beaufort-Delta Region,"Thank you, Mr. Speaker. Mr. Speaker, the RFP for dental services to the communities was put out. There was no submissions. And so we are continuing to work with the facility out of Inuvik as we can, and I can be -- I can let the Member know that on March 12th -- or 13th to March 19th, Fort McPherson will be getting the dental for his community. Unfortunately, Aklavik and Tsiigehtchic, there are pending equipment repairs. So those communities are still pending for dentists' visits."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/lesa-semmler-8/,Lesa Semmler,2024-02-22 23:14:00,Oral Questions,Question 78-20(1): Access to Family Doctors,"Thank you, Mr. Speaker. I'll have to get back to the Member on that."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/lesa-semmler-7/,Lesa Semmler,2024-02-22 23:11:00,Oral Questions,Question 78-20(1): Access to Family Doctors,"Mr. Speaker, there is a health care crisis throughout the territory, throughout Canada. You know, I think the -- what I'm trying to say here is every community in this territory, we are struggling with shortages. Whether it's Yellowknife, the regional centres, and it's not just doctors, it's nurses, it's -- you know, it's all of our specialists. This is across Canada. So I don't have the answer that the Member is looking for at this time, and what I'm just saying is that there is an issue and, you know, the department is working hard to recruit doctors, nurses, specialists. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/lesa-semmler-6/,Lesa Semmler,2024-02-22 23:09:00,Oral Questions,Question 78-20(1): Access to Family Doctors,"Thank you, Mr. Speaker. Mr. Speaker, I am the Minister for all of the Northwest Territories. That is why, Mr. Speaker, you know, when we have people bringing up the issues that, you know, that -- that's what I'm speaking to. People in the communities don't have a doctor. People in the regional centres don't have a family doctor. We have doctors that travel into the communities. They're not their family doctor. The care that they're getting, you know, everybody what we're doing is we're trying to ensure that the Northwest Territories has access to the right service that they need, whether they're in Yellowknife, whether they're in a regional centre, and whether they're in the small communities. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/lesa-semmler-5/,Lesa Semmler,2024-02-22 23:07:00,Oral Questions,Question 78-20(1): Access to Family Doctors,"Thank you, Mr. Speaker. Mr. Speaker, the idea of a family doctor is something that happens in the territory only in Yellowknife. And of my 47 years living in the Northwest Territories, I've never had a family doctor. I've had a chart, and I've gone to a hospital where my medical records are, you know, and right now the way that the landscape is in health care is, you know, the idea of seeing the right person for the -- what the patient -- or the person needs is not necessarily always a doctor. And right now we are working on primary health care reform within the health and social services so that patients, anybody that can see a -- you know, if it's a nurse practitioner or a doctor or a wellness person, you know, that they're seeing the right person for their needs. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/lesa-semmler-4/,Lesa Semmler,2024-02-22 23:05:00,Oral Questions,Question 77-20(1): Rheumatoid Arthritis Services,"Thank you, Mr. Speaker. Mr. Speaker, there are vacancies in a lot of our specialty areas, and there's work ongoing. There is many ways that the department is reaching out, working with southern practitioners to be able to come to the Northwest Territories. There are a lot of challenges, like we said, all over Canada and, you know, when we think of all of the different areas where we are not having specialists come here, the bottom line is that part is -- you know, even though we know that it is hard for the patients to have to travel, you know, and -- you know, but if the service is -- if we can't get the service here then we're not -- we're not preventing them from accessing those services. But the work is ongoing, Mr. Speaker. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/lesa-semmler-3/,Lesa Semmler,2024-02-22 23:03:00,Oral Questions,Question 77-20(1): Rheumatoid Arthritis Services,"Thank you, Mr. Speaker. Mr. Speaker, I did sit on the social development, and I am a past nurse, but that doesn't mean that I am aware of the operations when I was a Regular Member. As the Minister, I know that there are ongoing discussions on how to, you know, work with all of our specialty areas and trying to obtain specialists to come to the Northwest Territories. So this will mitigate having patients having to travel, and this work is ongoing. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/lesa-semmler-2/,Lesa Semmler,2024-02-22 23:01:00,Oral Questions,Question 77-20(1): Rheumatoid Arthritis Services,"Thank you, Mr. Speaker. Mr. Speaker, I can't confirm those numbers at this time. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/22/lesa-semmler-1/,Lesa Semmler,2024-02-22 22:59:00,Oral Questions,Question 77-20(1): Rheumatoid Arthritis Services,"Thank you, Mr. Speaker. Mr. Speaker, what I am aware of that the program that used to support the program in the Northwest Territories right now they -- everybody is having to travel to Alberta for that. There are discussions. I actually have a meeting in regards to this. It is ongoing work. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/lesa-semmler-13/,Lesa Semmler,2024-02-21 23:02:00,Oral Questions,Question 74-20(1): Healthcare Staffing,"Thank you, Mr. Speaker. Mr. Speaker, in any one of our hospitals, not just in Stanton, but in any one of our hospitals, so Inuvik and Hay River, you know, the thing is they all have a manager, they all have someone that they have level of acuity. So any given day it's not the same every day. And so the beginning of every shift, you know -- and if we're going to get down into operations, the beginning of every shift there is a level of care that's needed for those patients. I mean, I can talk about this all day. I don't know if the Speaker will give it to me but what I can say is that, you know, these patients that -- the patients that we have and the conversation that we've been having is nursing assistants from the Member's statements yesterday. You know, there is a higher level of patients that need -- and we call ADLs, activities of daily living. So those are patients that high needs for their -- you know, they need help with -- assistance with eating and bathing and those types of things. Those patients are sitting in our medicine units and our acute care units and they -- you know, and so we need extra nursing assistance to do that, and that's what this money has been providing. And with the new funding, you know, there are positions there that are going to mitigate that. So if there's a concern that there's not going to be adequate staffing levels, like I said yesterdaywe will not compromise patient care. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/lesa-semmler-12/,Lesa Semmler,2024-02-21 23:00:00,Oral Questions,Question 74-20(1): Healthcare Staffing,"Thank you, Mr. Speaker. Mr. Speaker, the funding -- and I guess I tried to explain this yesterday that the COVID funding that has come to -- will come to an end as of March 31st, there are going to be funding for was there for positions but like I said yesterday, there's no job losses because we've been increasing those numbers on those units with casuals and float and relief workers. And, you know, specific to the concerns that, you know, the Member is raising is the new funding that we had -- that I announced yesterday is to replace a lot of those positions that -- you know, to incur some of that cushion for those positions that COVID funding is ending, so. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/lesa-semmler-11/,Lesa Semmler,2024-02-21 22:45:00,Oral Questions,Question 72-20(1): Medical Travel Policies and Practices,"Thank you, Mr. Speaker. Mr. Speaker, you know, I think that the problem -- like, this is an issue and this is an ongoing issue because even though we are the Northwest Territories and we do referral service to Alberta health, their practitioners are not able to -- and the Member has stated -- are not allowed to -- like, you can't take their requisition because they're not licensed in our territory to go in and do the blood work here. And I know that there's back and forth. It's the same thing. Like, we can't take ours and take it down there and get blood work. So you know, there's a lot of work going on behind the scenes to try and work on those types of things. You know, and I think the -- when I look at all of those issues, these are complex. And it has a lot to do with patient health information and the legislation around that too. So when you get your blood work done and you get services done in Alberta, they tend -- they'll send the patient all of the information and then the patient themselves needs to bring that to their practitioner. So I hear the Member where they're saying, and the things that we're doing behind the scenes is trying to figure out ways to mitigate that because we know it is a tax on our -- getting in. And there's different legislation, things that we've all talked about in the past government and this government that's going to try and help that. So thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/21/lesa-semmler-10/,Lesa Semmler,2024-02-21 22:43:00,Oral Questions,Question 72-20(1): Medical Travel Policies and Practices,"Thank you, Mr. Speaker. Mr. Speaker, I want to apologize to the interpreters. I know I've been talking quite fast and I've been kind of given the notice.

So, Mr. Speaker, this already occurs in many instances. You know, we have urology, pediatrics, cardiology, neurology that come here. We continue to explore opportunities to further develop sustainable in-territory programs as well as remote services to supplement or replace out-of-territory services. The priority is to deliver sustainable and high quality services. And you know, the medical travel and the people that are travelling not necessarily are related to specialists, there's lots of other -- like, for surgery, for different things, so. And we are monitoring this. And the department, we are currently reviewing everything right now within the medical travel policy because we do know it is very convoluted and complex. Thank you, Mr. Speaker."
