﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/caitlin-cleveland-8/,Caitlin Cleveland,2020-03-02 17:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'm wondering if the Minister can also speak to the first line item, community justice, and indicate in a little bit more detail, the increase of a million dollars under that line item. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/caitlin-cleveland-7/,Caitlin Cleveland,2020-03-02 17:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'm wondering if the increase to contract services is also in relation to the guns and gangs contract, or are there other contracts involved in that increase as well? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/caitlin-cleveland-6/,Caitlin Cleveland,2020-03-02 17:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'm wondering if the Minister can speak to the significant increase in travel for the Department of Justice under the community justice and policing section? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/caitlin-cleveland-5/,Caitlin Cleveland,2020-03-02 14:29:00,Oral Questions,Question 124-19(2): Municipal Land Transfers,"Thank you, Madam Speaker. It's my understanding that the City of Yellowknife requested a memorandum of understanding in partnership with the City of Yellowknife, local Indigenous governments, and the GNWT. Will the Minister be prepared to satisfy this request for a memorandum of understanding, committing to working together on land-transfer solutions? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/caitlin-cleveland-4/,Caitlin Cleveland,2020-03-02 14:26:00,Oral Questions,Question 124-19(2): Municipal Land Transfers,I am wondering if local Indigenous governments are supportive of land-transfer initiatives within the City of Yellowknife.
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/caitlin-cleveland-3/,Caitlin Cleveland,2020-03-02 14:24:00,Oral Questions,Question 124-19(2): Municipal Land Transfers,"This past weekend was the NWT Association of Communities AGM in Inuvik. Since long before the election of the 19th Assembly, the topic of Commissioner's land within the City of Yellowknife has definitely been a hot topic. What commitments were made at the AGM in regard to the transfer of Commissioner's land to municipalities?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/caitlin-cleveland-2/,Caitlin Cleveland,2020-03-02 14:21:00,Oral Questions,Question 124-19(2): Municipal Land Transfers,"Thank you, Madam Speaker. My questions today are for the Minister of Lands. In regard to transferring Commissioner's land within city boundaries to the City of Yellowknife, what formal arrangements have been put in place at this time for this initiative and what are their timelines? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/3/2/caitlin-cleveland-1/,Caitlin Cleveland,2020-03-02 13:50:00,Members' Statements,Municipal Land Transfers,"Thank you, Madam Speaker. The process of land transfers to municipal governments is not working. It prevents municipal governments from having the authority and autonomy to make timely land use decisions within municipal boundaries and impedes business development. In addition, YKDFN is now trading land with the City of Yellowknife, essentially removing the GNWT from the process.

Twenty-five years ago, MACA helped community governments develop land use plans and administered lands within municipal boundaries. MACA has long since devolved the responsibility for developing community land use plans to municipal councils, but the planning and administration process remains regressive and paternalistic.

The Community Planning and Development Act explains that a community plan guides the physical growth and development of the community. Under that act, a municipality must submit its plan to the Minister of MACA for approval before it has any force and effect. The act requires the plan be developed in consultation with a professional community planner so, Madam Speaker, why is the Minister's approval still required?

If an individual or Yellowknife business owner needs land, they must approach the city for a parcel of land within city boundaries. The city must then turn to the Department of Lands to seek access to that land through fee simple title transfer or land lease.

The current turnaround time for land transfers between Lands and the City of Yellowknife is an average of six to 10 months. During this time, if an application is declined or a secondary piece of land is suggested, the process and timelines start over. If the project requires new or conditional zoning, then there is an additional processes the city must go through.

If the city had fee simple tenure on land, the City of Yellowknife could sell or lease city land to the individual or business without the six to 10 months required for GNWT approvals, therefore allowing businesses to be more responsive to economic development opportunities including remediation projects from the federal government and tourism development driven by the GNWT. If efficient community planning is our concern, then, it is not clear to me what is gained by the MACA Minister needing to approve the city's community plan every year along with any revisions.

The Minister of Lands has indicated a willingness to make progress in this area, and I look forward to continuing this conversation with them. It will require leadership, collaboration between the departments of Lands, MACA, and EIA, along with a clear terms of reference and guidelines and timelines, as well. Thank you, Madam Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-16/,Caitlin Cleveland,2020-02-28 17:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Also noting the grant from Canada that's our federal transfer payment there on the top of page 134, there was a 7.9 percent increase to our federal transfer payments where our population has remained fairly stable. I'm wondering if the Minister can speak to the percent increase of our federal transfer payments? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-15/,Caitlin Cleveland,2020-02-28 17:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. My concern around that is our corporate income taxes for our large companies in the Northwest Territories are typically a lower percent than they are compared to the rest of Canada, and our taxes for our small and medium businesses are actually higher than they are for the average of the rest of Canada. I am wondering if the Minister of Finance is also willing to talk about our small and medium business income tax percentage as well over the life of this Assembly, and preferably this year? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-14/,Caitlin Cleveland,2020-02-28 17:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. My colleague from Frame Lake had some good traction with his conversation about revenue taxes under the corporate income tax line. I am wondering if the Minister can confirm for me if small-medium businesses fall under the corporate income tax line. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-13/,Caitlin Cleveland,2020-02-28 17:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I appreciate that. It's just an opportunity to update people on business opportunities within our communities. No further questions on this one. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-12/,Caitlin Cleveland,2020-02-28 17:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Just as a comment, that process might not be reflected as accurately as possible within the Liquor and Cannabis Commission's website, so maybe we could look at updating that so that it's clearer to people who are interested in pursuing that business opportunity. I am wondering when the Minister thinks that people will be able to look into opening retail stores for cannabis. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-11/,Caitlin Cleveland,2020-02-28 17:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Sorry, just so that I'm clear: there is a request for proposal process? It's not a request for interest process? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-10/,Caitlin Cleveland,2020-02-28 17:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. My next question is in regard to private retailers. About a year ago, we heard conversations from the GNWT in regard to opening the market up for private retailers within the Northwest Territories. I'm wondering where we are within that conversation and how that will affect our cannabis sales that are reflected here in the main estimates. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-9/,Caitlin Cleveland,2020-02-28 17:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. My questions are along the same lines as my colleague from Yellowknife North. Has the Minister of Finance entered into any kind of discussion with the Government of Canada in regard to the cost of cannabis? One of the reasons that we legalized cannabis was to provide for greater safety for our residents, in order to make sure that we were supplying them with a safe product; but, when the product is priced much higher than the black market, it doesn't accomplish that goal. So, are we having conversations about the cost of legal cannabis versus the cost of black market cannabis? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-8/,Caitlin Cleveland,2020-02-28 15:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair, and thank you, Minister. My next question is in regard to the NWT Heritage Fund here. Within the act itself, it doesn't stipulate how much Cabinet will contribute to the Heritage Fund on an annual basis. Will this Cabinet commit to contributing 25 percent of the net fiscal benefit annually to the Heritage Fund for the length of this Assembly? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-7/,Caitlin Cleveland,2020-02-28 15:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. As part of that process, does committee have the ability to discuss the quantity of northern contractors used in the P3? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-6/,Caitlin Cleveland,2020-02-28 15:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Let me know if I'm in the wrong section here, but I do notice that there is some mention of some P3s on here. We have the Mackenzie Valley fibre link on here. I am just wondering what the process is for us entering into any further P3 agreements. Is it solely at the discretion of the Minister? Is it a Cabinet decision? Does that decision ever come through this side of the House? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-5/,Caitlin Cleveland,2020-02-28 11:34:00,Oral Questions,Question 117-19(2): Affirmative Action Policy,"I appreciate the Minister's words. Earlier today, she delivered a Minister's statement in regard to prompt payment, and that's the subject that the Minister and I have been discussing at length over the course of our term. I have absolutely no doubt that the Minister is on this and will carry through, as she has already shown to me.

My next question for the Minister is: would she be able to explain some of the constitutional challenge, vulnerabilities of the policy to us today? Because I know that has been a concern of the GNWT for many years. I'm just wondering how the department feels that maybe some of these can be addressed, or if the Minister can speak to that."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-4/,Caitlin Cleveland,2020-02-28 11:32:00,Oral Questions,Question 117-19(2): Affirmative Action Policy,"I appreciate that offer from the Minister. My second question would be: does the Minister feel that the Affirmative Action Policy, as it currently stands, is meeting its objectives, given the relatively stagnant Indigenous hiring statistics over the course of the policy's lifetime?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-3/,Caitlin Cleveland,2020-02-28 11:29:00,Oral Questions,Question 117-19(2): Affirmative Action Policy,"Thank you, Mr. Speaker. My questions today are for the Minister of Finance in regard to the Affirmative Action Policy. My understanding is the Affirmative Action Policy last went through an official review in 1994. I am wondering what the findings of that review were and if any changes were made to the policy as a result. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-2/,Caitlin Cleveland,2020-02-28 10:27:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I would like to just take this time to recognize some Pages in the House today. From Kam Lake, we have Cyra Dizon and Isha Jha. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/28/caitlin-cleveland-1/,Caitlin Cleveland,2020-02-28 10:11:00,Members' Statements,Racism Faced by Indigenous People,"Mr. Speaker, as I climbed into bed late last night I had a much different statement planned for today. One last check of social media led me to a story of racism that occurred in one of our schools yesterday. Earlier this week, we heard of racial slurs directed at an NWT student during a SAlT hockey game in Calgary. In both instances, young Indigenous women courageously took a stand against the racism. Mr. Speaker, it is 2020 and this is not okay.

First, it is time for racism to be a thing of the past. Every time we hear of racial tensions in the United States, we sit back, north of the border and judge in dismay; but, when it comes to our treatment of Canada's Indigenous people, we do not seem to draw the same comparison.

Second, Mr. Speaker, it is not the responsibility of our Indigenous children to stand up to racism. Indigenous people have been fighting for land, language, culture, and life for hundreds of years. It is our responsibility as colonisers to stand up for our neighbours, friends, and family; to teach our children history and compassion, to build children who grow into adults who can take part in the change we are all fighting for and demanding here today.

Mr. Speaker, 90 percent of homeless people on Yellowknife streets are Indigenous, upwards of 90 percent of our corrections populations are Indigenous, and 99 percent of our foster care system is Indigenous. Our system is rooted in colonial, systemic racism, and we are working hard to change that here together, but what becomes of all our hard work when we are not doing the same work at home?

As much as it is our responsibility to stand up outside the home, it is our responsibility to have deep conversations in our homes. The transgenerational trauma of what was done to Indigenous people so that my ancestors could live in this country is raw, and it is my job to teach my children about history, racism, privilege, and responsibility. While we use the word reconciliation like a cool noun, it means nothing unless we are willing to stand up for change, to stand up for healing, and, as colonisers, let go. It means not fooling ourselves into thinking we have our finger on the pulse of our territory when we actually have our thumb on progress. As a parent, and as a politician, to be effective we have to be prepared to play the long game. The choices we make in this House, in our homes, and in social settings, all play into our success as Northerners. This change does not require more money to our education system, or more money to our healthcare network. This is a grassroots change that requires doing what is right, and what is required, for a better, stronger North. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/caitlin-cleveland-13/,Caitlin Cleveland,2020-02-27 20:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. No. I think that is really important. I think one step farther might even be to be able to remove people's names completely because we do live in a very small territory that gets smaller and smaller by the day, and we all get to know one another. If we want people to be 100 percent honest, then we need to make sure that their personal relationships on their work floors are protected in that process. That would be my one recommendation there. Thank you. No further questions."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/caitlin-cleveland-12/,Caitlin Cleveland,2020-02-27 20:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Do these surveys preserve the confidentiality of the person completing them, and where do they go? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/caitlin-cleveland-11/,Caitlin Cleveland,2020-02-27 19:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I would like to echo what my colleague the MLA from Yellowknife North just said in terms of being able to hire retired nurses. I, too, have spoken to a lot of retired nurses who have literally walked out the door and then been told that, if they want to be able to work casual shifts here and there when we are desperate for nurses, that they would do that. Then they have been told that they have to come in and compete in an interview process, and they are just not prepared to do that when they have literally walked out the door. There are people in town who have expressed to me that they are definitely willing to come and do shifts here and there to relieve some nurses who are at the hospital, and so we just have to make that a little bit more doable for them. That is one thing. My question, though, is about staff surveys. When we did our Stanton debriefing, we did hear about staff surveys taking place that were specific to our relationship with our P3 contractor, but I am wondering if these staff surveys are more for staff satisfaction about working conditions and workplace culture. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/caitlin-cleveland-10/,Caitlin Cleveland,2020-02-27 18:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. My last question today, or not today, for this page has to do with actually under the first one. During election month, we heard a lot of talk about on-the-land addictions recovery and mental health, wellness options. We also heard yourself, am I allowed to say the Chair, talk about the experience you had at the Arctic Wellness Foundation out by the multiplex in a Member's Statement very recently. I am a little worried that on-the-land, to me it looks slightly less large than I would like to see it. I am just wondering if you are comfortable speaking about where Cabinet would like to go with on-the-land options for people both in Yellowknife, but then also, more importantly, in our communities? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/caitlin-cleveland-9/,Caitlin Cleveland,2020-02-27 18:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you for that. My next question is: it is actually the very last line on the page, ""Reduce wait times for access to treatment centres."" Sorry, to treatment, we'll just call it ""treatment"" right across the board. It is my understanding that we are going back out for RFP later this year for our treatment facilities. I am just wondering why reducing the wait times has a timeline of the very end of our term, if that is something that we have the ability to have an effect on this?"
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/caitlin-cleveland-8/,Caitlin Cleveland,2020-02-27 18:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I completely agree with the Minister that it is an essential part of the recovery to have somewhere to go to when you are done your treatment. I think if we ended up polling our communities, we would find that 33 communities would identify that they need transitional housing, so I guess I am wondering: if the need is there in all 33 of our communities, how are we going to decide where to distribute nine units? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/caitlin-cleveland-7/,Caitlin Cleveland,2020-02-27 17:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. My next question is in the same section. In the last column, it reads, ""nine transitional housing units added in several communities."" I am wondering how Cabinet will decide where those transitional housing units will be located? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/caitlin-cleveland-6/,Caitlin Cleveland,2020-02-27 17:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I have a few questions on this page. I will start maybe right in the middle. In the second section, under ""How we will do it,"" it reads, ""Establish medical detox and managed alcohol programming."" I am wondering if the Premier can speak to where Cabinet sees those being located, if they will be central to Yellowknife, or if these services will also be available in the communities across Northwest Territories? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/caitlin-cleveland-5/,Caitlin Cleveland,2020-02-27 14:55:00,Oral Questions,Question 104-19(2): Closing the Municipal Funding Gap,"Thank you, Mr. Speaker. No, I am definitely game to sit down with the Minister any time. One thing that I routinely have heard lately from my constituents is that the government seemed to very easily find the extra million dollars to cover the taxation error for the Stanton Territorial Hospital. It was a very expensive oversight that could have almost doubled the amount of funding that the mandate proposes to include to close the municipal funding gap over the next four years. I am wondering if the Minister will at least commit to including the rate of inflation in the $5-million mandate commitment for closing the funding gap? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/caitlin-cleveland-4/,Caitlin Cleveland,2020-02-27 14:52:00,Oral Questions,Question 104-19(2): Closing the Municipal Funding Gap,I am not sure if I understood if the figures would be updated on an annual basis. My next question is: what percentage of the annual $25-million funding gap does MACA anticipate will be covered by federal funding? The second part of that question is: how sustainable do we feel that relying on federal funding to cover the municipal funding gap is?
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/caitlin-cleveland-3/,Caitlin Cleveland,2020-02-27 14:50:00,Oral Questions,Question 104-19(2): Closing the Municipal Funding Gap,"No. I appreciate the Minister's honesty on that one, and maybe we can do dinner and reading together. My next question is: what is the department planning to do moving forward to ensure that the figures reported on page 12 continue to be annually updated and provided to the NWT Association of Communities? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/caitlin-cleveland-2/,Caitlin Cleveland,2020-02-27 14:47:00,Oral Questions,Question 104-19(2): Closing the Municipal Funding Gap,"Thank you, Mr. Speaker. My questions today are for the Minister of Municipal and Community Affairs. My first question is: two weeks ago my colleague from Nunakput asked the Minister to read the report ""Focus for the Future"" tabled by MACA on the last day of the last Assembly; has the Minister read the report? Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/27/caitlin-cleveland-1/,Caitlin Cleveland,2020-02-27 14:09:00,Members' Statements,Municipal Funding Gap,"Thank you, Mr. Speaker. For four years, the regular Members of the 18th Assembly made repeated calls for the Minister of Municipal and Community Affairs to develop a strategy to address the municipal funding gap. That report was quietly tabled on the final day of the final sitting of the 18th Assembly, which prevented any public discussion. This is not surprising, Mr. Speaker, given how dire the findings are. On page 12, it states, ""In 2019, the full cost of basic infrastructure has increased to $2.9 billion with an investment of $69 million needed annually."" It went on to say that, ""The total annual funding deficit for community governments is approximately $24.5 million.""

The funding MACA provides accounts for up to 90 percent of community government revenues. The extreme funding shortfall leaves community governments to choose between allowing assets to age into disrepair or pass the cost to residents. If the City of Yellowknife chose to address their $11.5-million funding gap by raising taxation revenues, the property taxes of every land owner would skyrocket, making the capital an unaffordable place for all but the wealthiest to live.

Mr. Speaker, the government's mandate commits to closing the community funding gap by $5 million over the life of this government. At that rate, we may never close the funding gap; that barely keeps up with inflation. The funding proposed in the mandate is equal to a little over $37,000 per year per community. This means communities will continue to be underfunded by this government to the tune of $20 million a year for the next four years.

Closing the funding gap would satisfy not one, but two of the priorities of our government. According to the Conference Board of Canada, closing the funding gap would create an additional 220 additional jobs per year in infrastructure construction, environmental services, municipal government services, and infrastructure repair. Direct and indirect multipliers of employment through millions of dollars of investments at the municipal level equate to 13 jobs, whereas $1 million of investments at the territorial government level equates to seven. By accomplishing one priority, we actual satisfy two: if we close the funding gap, we create jobs in small communities.

In MACA's report, the Minister states, ""I want to acknowledge that we are unable to definitely answer when and how the funding gap will be closed."" It took the department four years of study to reach this conclusion. This is not acceptable, and it is not sustainable. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-34/,Caitlin Cleveland,2020-02-27 04:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. That makes me very happy to hear. So I'm happy, thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-33/,Caitlin Cleveland,2020-02-27 04:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. I'm very happy to hear discussions around a seniors' strategy being brought up, and also the seniors home heating fuel, so it's nice to know that we're all on similar pages on this side of the House. My first two are comments, and then I have a question. My first comment is just in regard to the identifying gaps, and that being in summer 2021 that is our targeted timeline for that. I feel like a year and a half to just identify where we're not doing enough seems like not enough. Then, also, in terms of ""amend NWT Housing Corporation policies to allow more low-income seniors to access housing supports,"" and not starting that until summer 2021 doesn't seem like enough to me, as well, but those are just comments. My question is: the mandate item of amending NWT Housing Corporation policies to allow more low-income seniors to access housing supports, how can we see that the policies are amended if we can't see the policies anywhere online, and is the Premier or the Minister responsible for the NWT Housing Corporation willing to post the policies online right now so that we can see them as they stand right now? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-32/,Caitlin Cleveland,2020-02-27 02:27:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. I guess my concern a little bit is, if I was doing right now what I thought I wanted to do in grade nine, I would not be sitting in this chair right now. If a student decides in, say, grade 11, that they want to take advantage of distance learning, but they had not identified that to their pathfinder in grade 9 or in grade 7, is that still an opportunity that they can take advantage of?

I just want to make sure that we're being realistic with the expectations of kids and that kids can decide that they would like to be on a different path, and we're not pigeonholing them into a box in grade 7 or grade 9, because they said in grade 7 or grade 9 that they wanted to be an astronaut, and then they come back and say, ""I'd like to be a welder."" Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-31/,Caitlin Cleveland,2020-02-27 02:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thanks, Madam Chair. Within the small communities, is every student within those small communities that the programming is targeted to able to take the distance learning? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-30/,Caitlin Cleveland,2020-02-27 02:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. I have, I think, one quick question. Under the first mandate item, under ""How We Will Do It,"" it says, ""ensure distance learning opportunities are available in all NWT communities."" Does that include available to all NWT students? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-29/,Caitlin Cleveland,2020-02-27 01:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. My last question: so our priority here is ""advance universal childcare by increasing availability,"" so we have definitely discussed that. The last part of that sentence is ""and affordability,"" so I am wondering if the Premier can speak a little bit to how my constituents are actually going to feel that childcare is more affordable with these types of changes. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-28/,Caitlin Cleveland,2020-02-27 01:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","All right, thank you, Madam Chair. I am definitely game to continue having more conversations about this with the Minister of Education. Another concern of mine has to do with the same type of thing, and that is after-school care again in schools, and that is around the rules. I get that it's a safety concern, but, if a child is sitting in a classroom playing with blocks and there is an outlet on the wall that is open, as soon as that becomes an after-school care facility, my understanding is the rules change and all of a sudden those outlets need to be covered, but the students did not touch the outlets during the day when they were with their teacher; the odds of them touching the outlet all of a sudden after 4:00 -- so I am wondering if the Minister is also willing to have discussion about those types of rules that would make sense in a daycare setting, but, when the students are in a school for after-school care purposes and the safety of the students is paramount during the day when the teacher is there and the standards are paramount when the teacher is there, why that changes after school, I'm unaware of, and so I am wondering if we can also add that to the discussion of things we could potentially change, as well. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-27/,Caitlin Cleveland,2020-02-27 01:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. A couple of questions, my first being in regard to after-school care. After-school care is a form of childcare, and, within the Northwest Territories, the ratio for adults to children for after-school care is different from the ratio for pupils to teachers, but a lot of times our after-school care takes place in our schools, and so a student could walk out to their locker, get a snack, their teacher leaves the classroom, a childcare provider enters the classroom, and all of a sudden you are only allowed to have half as many students in that room. So I am wondering if we are prepared to also make this part of the conversation, the ratio for kids to childcare providers for after-school care within our school facilities in the Northwest Territories. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-26/,Caitlin Cleveland,2020-02-27 00:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Thank you, Madam Chair. I guess the only thing I would add to that is a good-news story, and that would be ECE's travelling support team, as well, who goes into the schools. I really look forward to seeing where that team goes over the next three-and-a-half years. Thank you. No further questions."
19th Assembly,https://hansard.opennwt.ca/debates/2020/2/26/caitlin-cleveland-25/,Caitlin Cleveland,2020-02-27 00:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 2-19(2): Concurrence Motion - Tabled Document 17-19(2): Supplementary Estimates (Operations Expenditures), No. 4, 2019-2020, Carried","Yes, I guess just a comment. Thank you, Madam Chair. I would never expect a child to not get service because of wait times or to deny medical travel by any means. I just want to make sure that we are looking at ways that we can provide these services to kids in the way that best suits them. Sometimes travelling all the way to Edmonton if you are from Whati or if you are from even Yellowknife or you are from Ulukhaktok can be very intimidating and very scary, and so, depending on what it is you are receiving service for, it may actually add to the stress and the anxiety of the child who is receiving the service. So I am just looking to make sure that we are approaching this from all angles and looking at different options of how we can best serve kids. Thank you."
