﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-57/,R.J. Simpson,2024-05-31 02:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",I'd like to hand it to Mr. Bancroft. Thank you
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-56/,R.J. Simpson,2024-05-31 02:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","No, I'm not aware of current staffing levels at the rental office. I know that a few years back -- quite a few years back now, I was still an MLA at that point, though -- it was difficult staffing those positions and it was significantly impacting landlords, especially with small landlords, but my constituents, the ones I deal with, and we were seeing quite long delays in dealing with issues. But I don't believe there's any staffing issues at this point. And I just appointed a few people, actually, in that office. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-55/,R.J. Simpson,2024-05-31 02:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I believe the review was happening regardless. We have our regular reviews. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-54/,R.J. Simpson,2024-05-31 02:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. I'm not sure if we're fully staffed in that area. I think we're often down a drafter and so more positions wouldn't necessarily solve the issue. We just need the people, I think. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-53/,R.J. Simpson,2024-05-31 02:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. Yes, we do run into issues with -- I would say the biggest bottleneck is with the French translation. We are required to translate all of our legislation into French. And to be a French legal drafter, you need to be fluent in French, obviously, and also a trained lawyer and also one of the very few trained lawyers who is interested in drafting legislation. And so it's a very narrow subset of lawyers who are available for that, and they are in high demand. And so when there's slow -- issues with the drafting, that is usually where we find them. There are also other issues with, you know, legislation division, they can only draft when departments provide them with the proper information and sometimes during the drafting process, there will -- the drafters will discover that there's a policy issue that needs to be dealt with and that can slow the process down because it has to go back to the department, they have to look at that policy situation and make a decision. So there's a number of different factors, but. I'll leave it at that. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-52/,R.J. Simpson,2024-05-31 02:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried",Thank you. I don't think we have any metrics on that. I'm not sure if the Member's looking for -- if I can get some explanation of what's meant by metrics. Is it pages per drafter or pages produced per year or things like that? Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-51/,R.J. Simpson,2024-05-31 01:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. In the past few years, we have had some increases in our court officers. Because it is -- they have been stretched prior to this happening. I'll tell you a tough area to get support in a budget is for administrative positions and, you know, court services are no different. So people want frontline staff. They want money for health care. They don't necessarily want people who work in offices with paper despite the fact that they can -- you know, some of the work they do is invaluable. So we try to balance where we put our resources, and we try to do the best that we can with what we have. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-50/,R.J. Simpson,2024-05-31 01:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. So if someone qualifies for legal aid, then the Legal Aid Commission, if they don't have staff lawyers, can contract outside lawyers. So we haven't been looking at increases in legal aid. And as well, many of these individuals who are coming up from the south don't access -- who are arrested for these drug crimes don't access our legal aid. They have high-priced lawyers in major centres. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-49/,R.J. Simpson,2024-05-31 01:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. When there's an influx of money, you can see an influx of crime. When there is an economic collapse, you can see an influx of crime. And so there's correlations in many different ways. I don't think we've seen the dramatic shifts in our economy that we would -- we could say led to an increase in crime at this point. That being said, I have not confirmed with the stats bureau on any type of correlation that there may be. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-48/,R.J. Simpson,2024-05-31 01:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. So the Member stated that, you know, we need some short-term solutions to deal with the situation we're facing now. And so the focus -- my focus has been on supporting the RCMP, getting more resources to the territory in terms of RCMP and legislative tools for the RCMP, and working with them in any way we can to ensure that they can kick down doors when they need to, and they did deter criminals from coming up here, and then they can just disrupt the life of drug dealers. And so that has been the focus. As I've said, going forward we do need to look at the long term -- the long term. It's not sustainable to just keep adding more and more RCMP. We're not -- we don't want to suggest let drugs and gangs take over and increase the RCMP as that happens. So we really need to look at situations like the Member's mentioned, about having the RCMP work with other departments, like social workers. The RCMP are open to that. The conversations I've had, they know they can't kick down every door and, you know, jail every drug dealer in the territory. And they're frustrated with some of the roadblocks that have been put in front of them. And they recognize that the solution many times is those other supports, to stop people from getting addicted to drugs, to lower the demand for drugs. And when they're interacting with people in those situations, to ensure that they have the -- can provide those people with the proper supports. And so I don't believe there's been discussions with the RCMP about integrated service delivery.

In terms of what is happening over in EIA as of yet, we are still trying to create that model, ensure it is robust as we bring partners in. But that is certainly the future, I believe, in the territory. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-47/,R.J. Simpson,2024-05-31 01:43:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. So I mean, I could answer as the Minister of Justice. It sounds like it might be a much more broad question than that, but there are things like legislation like the SCAN legislation which I guess in Alberta is actually the sheriffs use that legislation quite often. I just saw a story about the sheriffs in Calgary closing down a drug house in Calgary. But, you know, ultimately, it's a public health issue and we need to move towards integrating our services, making them easy to access, and ensuring that they are appropriate. At the end of the day, the solutions are community driven. We can have all the government programs we want, if someone doesn't want to seek them out, someone doesn't want to take advantage of them, then it doesn't really matter. Every time I've seen communities overcome some of these significant issues, these drug crime issues, it's always been community driven. And so what we need is champions. We need champions in the community. We need people to be role models. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-46/,R.J. Simpson,2024-05-31 01:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. In 2019, prior to the pandemic, there were 318 drug violations. In 2022, there were 468. And so that's a significant increase. There are statistics that are released yearly about the police-reported crime. And those show that between 2021 and 2022, there was an 80 percent increase in robberies, which are often things associated with drugs. In the past year, there what's been over a hundred percent increase in the number of drug seizures for the amount of drugs seized. So there's a significant increase that we're seeing. But also a significant response to that increase that we hope is commensurate. And we are working with the RCMP to help get more information out, more stats out on things like this, because we want the public to be aware of what the situation is and what work is being done to address it. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-45/,R.J. Simpson,2024-05-31 01:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. There are 13 this year. That includes the four under the First Nation and Inuit Policing Program, and those are located in Fort Resolution, K'atlodeeche -- that will be based in Hay River, Tuktoyaktuk and Whati. The crime reduction unit will be based in Yellowknife, but it is a territorial asset, and it's employed territorially. That would include six, seven staff. Six RCMP. And then we have an increase in the emergency response team. I believe that's two full-time positions in Yellowknife. And then we have an increase of one position in Fort Providence detachment. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-44/,R.J. Simpson,2024-05-31 01:29:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Sure, thank you. And like I said, we've been adding RCMP officers every year since I've been Minister. I have to check the stats, but I would say this budget shows the largest increase in RCMP officers in my time. In particular, the First Nation and Inuit Police Program has seen a significant increase. We used to have four officers under that program. That is a program that is cost shared differently. Generally, we pay 70 percent of the costs for RCMP, and the federal government pays the other 30 percent. With the First Nation and Inuit Policing Program, the federal government pays 52 percent and so we have been able to get that number from four, and we have an agreement to get that up to -- I believe it's 23 -- 22. And so there's -- in 2023 -- as of 2023, we had nine. And then there was an additional nine, and then an additional four this year. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-43/,R.J. Simpson,2024-05-31 01:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. And I don't want to speak too much about other departments. I don't want to get anything wrong before they appear in front of committee. But one of the main initiatives that I can speak to, because it is in one of my departments, is integrated service delivery. And that is one of the approaches that I hope will begin to address some of these issues. Really, at the end of day, that is the way to stop people from falling through the cracks and deliver the services they need across government. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-42/,R.J. Simpson,2024-05-31 01:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you, Mr. Chair. So we have a number of ways that we are doing that. We can go back to decades and look at the restorative justice approach that the NWT really embarked on before many jurisdictions in Canada. I know the RCMP do their best to divert offenders away from the criminal justice system toward the restorative justice system. That system is highly dependent on community involvement. Those boards are made up of volunteers from the community who will work with offenders to figure out ways to help rehabilitate them without putting them into the criminal justice system. And so there's a number of successful examples of that across the territory.

We also have, as mentioned, the therapeutic model of -- in the South Mackenzie Correctional Centre, and that is a model where offenders who are -- you know, have certain issues, whether it's drug or alcohol issues, go to help them deal with those issues and hopefully give them tools to make it less likely that they will return. There's a number of different programs in the correctional facilities that can be delivered.

We have wellness courts in the Northwest Territories, the domestic -- or sorry, now the intimate partner violence treatment court, as well as the -- and so we have the two courts. And those aim at focusing on rehabilitating as well and getting passed those issues that lead people to offend. So those are just some of the examples. We also have the men's healing program, which is a fund that communities can access to deliver programs aimed at men who don't have to but often have a history of things like domestic violence. So despite the fact that the Department of Justice is not a health department, we do have a number of programs aimed at healing and wellness and addressing the root causes of crime. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-41/,R.J. Simpson,2024-05-31 01:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. In terms of the level of -- or the number of police and the level of crime, we're trying to catch up to the level of crime. And so it is not that more police aren't helping the situation, but the crime rate is rising. We heard yesterday for an hour about the impact drugs are having on communities. I don't need to speak any further to that. That was discussed.

In terms of the increases to the RCMP budget, the way this works is that the RCMP, they look at their operations across the territory, they identify areas where they're feeling pressure, and we've seen some communities with spikes in crime that have been sustained, and they -- there needs to be an increase in the presence in those communities to help deal with the volume of calls. Officers get burnt out, things like that, so. And when that situation arises, the RCMP put together a business case, they bring it to the Department of Justice, and work with the Department of Justice to figure out how they can bring forward something for the Cabinet, for FMB, and for this House to approve. And so there's a bit of back and forth. But it is very much an evidence-based process.

In terms of the crime reduction unit, there have been some changes to the reporting structure in the RCMP. If we had no contract police service, if we -- if the GNWT did not hire the RCMP to be our police force, there would still be RCMP in the territory because the federal government has federal RCMP who focus on areas that the federal government wants to focus on. And so those areas of focus are things like organized crime, money laundering, guns. And so those -- that federal unit now is operating a little more independently from the G-division but still working with G-division. And so this crime reduction unit is going to fill the little -- the bit of a void that was left there, but also supplement the existing resources, because now we have the federal unit that can work with the crime reduction unit because we're seeing things like organized crime, like drugs. So this really is an enhancement of our services based on the needs that we're seeing.

In addition, there are sometimes increases based on new standards. So if the RCMP come up with a new standard saying we need this many officers in a community at any given time, then we need to bring forward an appropriation for that many officers if we need to bring the numbers up. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-40/,R.J. Simpson,2024-05-31 01:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. So the situation in the Northwest Territories is different from the rest of Canada, and the way that the First Nation and Inuit Policing Program works up here is essentially integrated in many ways into the regular force, and so they report to the same commanding officers. And our contract policing services, they actually operate in a sort of community policing model, which is what the First Nation and Inuit Policing Program is intended to do. And so it's actually -- the report is not necessarily speaking about the situation in the Northwest Territories. It's more about the other programs in southern Canada that are distinct from the other police services. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-39/,R.J. Simpson,2024-05-31 01:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you, Mr. Chair. I appreciate the Member's enthusiasm over oil and gas. I'm a child of oil and gas myself. I wouldn't be here if not for oil and gas in the Beaufort Delta. But it is not my place to actually sort of advocate to the regulator or make recommendation to the regulator. That being said, they're happy to receive a reach out and the Member himself could make those connections. I'm just not -- the reason it is in here in Justice is because Justice is removed from that industry, and it is -- it's for the independence of the organization. And so for that reason I do stay out of those types of conversations. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-38/,R.J. Simpson,2024-05-31 00:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. So I leave OROGO alone unless it's been a while and it's time to look at their budget. And so I'm happy to look at the budget again, and committee is free to defer this activity as well if that is the wish. Thank you"
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-37/,R.J. Simpson,2024-05-31 00:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 6-20(1): Tabled Document 93-20(1): Main Estimates 2024-2025, Deferral of Legal Aid Services - Justice, Carried","Thank you. The Office of the Regulator of Oil and Gas is arm's length from government, and so I have very little to -- I have no involvement in the daily operations. What we are responsible for is to, A, not meddle in their operations; and, B, to ensure that they are funded appropriately. Through our conversations, this was the appropriate level of funding that was determined. I'm happy to go back and look at next year's main estimates with an eye to adjusting as necessary. And I will note that we did go through an exercise in the last Assembly to adjust their budget based on the level of operations. And I'm happy to do that as necessary but as it is a regulator, I don't want to be heavy handed in dictating what they do or how they do it. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-36/,R.J. Simpson,2024-05-31 00:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. The Member's referring to the previous section that we voted on, court services. And the reason that the positions are distributed that way is that's where -- the courts are in Yellowknife. The head main court is in Yellowknife. There are court services that operate out of the Hay River courthouse, and there is a court worker in Inuvik as well. And so that would explain the distribution in the previous activity. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-35/,R.J. Simpson,2024-05-31 00:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I'd hand it to Mr. Bancroft for that information. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-34/,R.J. Simpson,2024-05-31 00:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Staff lawyers. There's a higher expenditure on staff lawyers. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-33/,R.J. Simpson,2024-05-31 00:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I will hand it to the director. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-32/,R.J. Simpson,2024-05-31 00:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I'd like to direct that to Mr. Bancroft. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-31/,R.J. Simpson,2024-05-31 00:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. No. And I would say that the Member stated this is a very specialized area of law, it's essentially family law. You can have some additional training, but I wouldn't characterize it as very specialized. And the position does not have to work with children. There have been no cases held by the children's lawyer for quite some time and so there was no working with children. We have -- there is a number of panel lawyers, as I have mentioned, and they have experience in this. Some of them are actually criminal lawyers or have experience in other types of law so, you know, while lawyers do have specialty, they do also have the ability to work in a number of different areas. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-30/,R.J. Simpson,2024-05-31 00:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Yes. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-29/,R.J. Simpson,2024-05-31 00:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. And those are all things that could be done by someone in that role. The extent to which they're done, I'm not sure. But the duties will be taken on by the executive director of the Legal Aid Commission with support from the other staff. And the Commission, from what I understand, feels confident that those duties can be absorbed and done without any disruption in service. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-28/,R.J. Simpson,2024-05-31 00:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Yes, that is correct. That position has not had a case load and so it hasn't been representing children in court. Those duties are done by the panel lawyers. So the position over the last number of years has been working on updates to policy manuals, assigning the files to the different panel lawyers, working on migrating data into the legal aid information network, and similar tasks. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-27/,R.J. Simpson,2024-05-30 23:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. What is being reduced is an administrative position essentially, the position that would assign files to panel lawyers when required to do so as well as perform other duties. What remains is a budget for, I believe, seven panel lawyers experienced in dealing with children's law and family law matters. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-26/,R.J. Simpson,2024-05-30 23:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. And as the deputy minister stated earlier, there is a working group looking at the reason, examining the reasons behind the decline. Some of the obvious reasons are changes to the Criminal Code as well as case law handed down from the Supreme Court related to things like bail. And the majority of inmates has, I believe, historically been remanded, and when the Supreme Court and the Criminal Code says no more remanding of individuals except in expectational circumstances, that has a huge impact. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-25/,R.J. Simpson,2024-05-30 23:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I agree with all those comments by the Member, and the solution will be driven by the community. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-24/,R.J. Simpson,2024-05-30 23:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So my understanding that, according to the staff retention policy, it would be three months after the budget was passed that the notice would be given. And the staff have been informed. So they're not learning about this on the floor of the House. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-23/,R.J. Simpson,2024-05-30 23:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Yes. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-22/,R.J. Simpson,2024-05-30 23:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. All options were looked at. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-21/,R.J. Simpson,2024-05-30 23:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. There is a senior management position in Yellowknife that is being cut. So it should make the -- might make the Member happy but it's an assistant director position at headquarters. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-20/,R.J. Simpson,2024-05-30 23:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So the Fort Smith facility has been -- for the last little while, there's been no offenders there. Previously, it was around half full, give or take. Our entire capacity across the system, we're about 44 percent capacity across the system. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-19/,R.J. Simpson,2024-05-30 23:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Well, that's hard to predict but we -- even if we have more, it's highly unlikely that it would be enough to put us close to that full capacity of our facilities. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-18/,R.J. Simpson,2024-05-30 23:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you. So the drop in numbers is due to a number of changes to the Criminal Code and decisions by the Supreme Court of Canada that changed the rules around bail and remanding prisoners. We used to have significantly more remanded inmates in the facilities. That is one of the issues. Perhaps I can hand it to the deputy minister for some more detail on this. Thank you.
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-17/,R.J. Simpson,2024-05-30 23:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. By law, we need to have a youth open and secure custody but we may be able to shut that down and send them to another jurisdiction. We may be able to shut the women's facility down, send them to another jurisdiction or to the youth facility. We could shut down a few more correctional facilities if the Members really wanted to, but that's not what we're doing. We understand that that's a massive impact that we don't want to have on the communities. And this is -- as I said, this is not an easy decision. And we could keep it open and keep spending that money, or we can try and save that money and put it towards our other efforts. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-16/,R.J. Simpson,2024-05-30 23:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. So the facility is -- as I stated, the capacity of the correctional system far exceeds the need and so -- I mean, we could have infrastructure improvements to the building, but the fact remains that we have excess capacity. And that's in all of our facilities. You know, we have one or two or three women in the women's facility, and I believe the capacity there is 24. We have between one and two and three individuals in the youth facility, and the capacity there is significantly higher than that, at least a couple dozen if not more than that. And so to repurpose the correctional facilities as other kinds of correctional facilities is not something that we're currently looking at. We do have one correctional facility that we did try to do that with, that we tried to change the model, so it's a different approach, and that is the South Mackenzie Correctional Centre. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-15/,R.J. Simpson,2024-05-30 22:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. The GNWT has a staff retention policy in situations like this. The Minister of Finance would be the expert in that -- on that policy, and so I'd prefer not to comment. But I know that the department will be working with those employees directly as they make their way through this process. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-14/,R.J. Simpson,2024-05-30 22:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I don't have that information. I don't know if individuals want to work at a wellness centre. I don't know the backgrounds of the individuals involved. I am not opening a wellness centre. There's no wellness centre in the Justice budget. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-13/,R.J. Simpson,2024-05-30 22:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. To operate a correctional facility, there are a number of different positions that are required. And so the majority are correctional officers. There are case managers. There are supervisors. There are -- and similar positions. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-12/,R.J. Simpson,2024-05-30 22:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Speaker. There is nothing in this budget about a wellness facility in Fort Smith. There's no line items here. So I'm not replacing the facility with anything. We want to work with the community to access funding to do what the community would like to do and given this opportunity of a facility that does become available. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-11/,R.J. Simpson,2024-05-30 22:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. We do not have a formal plan. We recognize there is a facility in the community, that the community is taking a hit with the reduction, and we wanted to ensure that we were proactive in raising the possibility of this facility being repurposed. The leadership in the community has been receptive, and I would say that leadership in every single region in the territory has been more than receptive about wanting wellness centres. We've had those requests across the territory. And if that's not what the community wants, then we can work on something else that the community might want. There is -- you know, we've had treatment centres in the Northwest Territories. They come and they go. As a government, we are not getting back into the business of operating treatment centres. But there are opportunities for wellness centres, for aftercare centres, for on-the-land healing. And there is a desire to work with communities to bring those into fruition, and that's what our plan is. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/5/30/rj-simpson-10/,R.J. Simpson,2024-05-30 22:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you for that. And so we have the other facilities in the territory. So there's still a women's correctional facility in Fort Smith. There's South Mackenzie Correctional Centre in Hay River. And there is North Slave Correctional Centre in Yellowknife. And there are vacancies in those units. And the impacted employees, the affected employees, will have first dibs essentially on those jobs. And we have paused hiring until after this budget to ensure that those positions remain open for those individuals. As well, I will note that correctional officers are skilled workers. They go through extensive training and continuous training and so those skills are transferrable to other areas as well. And I'm confident that we'll be able to find other positions for them. Thank you."
