﻿assembly,url,politician,date,section,topic,statement
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/20/robert-c-mcleod-1/,Robert C. McLeod,2005-10-20 00:13:00,Members' Statements,Effect Of Rising Fuel Costs On Traditional Lifestyle,"Thank you, Mr. Speaker.  Mr. Speaker, today I rise to speak about the effects of the rising energy costs on the lifestyle that this territory and this country was built on.  That lifestyle I am speaking about, Mr. Speaker, is our ability to continue to live a traditional lifestyle.  We still have many people in the NWT who continue to try to live off the land.  Even with the cost of everything going up, residents will still continue to go out and live on the land, because it is just the way of life in the NWT.  Fur harvesters are still trying to earn some kind of living by trapping.  People go to whaling camps, go fishing, and continue a tradition that has been carried on for generations.  Not much is going to prevent these harvesters from trying to earn a living off the land, Mr. Speaker.

When all the harvesters return to their communities, now they have to contend with the high cost of fuel to heat their homes, and the high cost of power and food.  There was a time when it was cheaper to go out on the land to harvest for food.  Now it costs less to go to the grocery store and buy pork chops.  The former RWED had some good programs to help the trappers with the fur harvest industry.  But more needs to be done with all the harvesters who are battling the high cost of living.  All they want, Mr. Speaker, is a chance to be a little more independent.  They are not looking for handouts; they just want a good break.  

We live in a territory that is absolutely rich with resources, yet people in Inuvik probably paid more for natural gas than southern Canada would have to when the gas is shipped there.  Now it is time for this government to share some of these rich resources with the people of the NWT.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/19/robert-c-mcleod-2/,Robert C. McLeod,2005-10-19 00:39:00,Members' Statements,Political Decisions Of Government,"In the past, Mr. Speaker, I have heard many comments from Members, that are now Ministers, when they were on this side of the House.  Now they are in positions where they can affect some of these decisions.  So I think now is the time for them to practice what they used to preach.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/19/robert-c-mcleod-1/,Robert C. McLeod,2005-10-19 00:37:00,Members' Statements,Political Decisions Of Government,"Thank you, Mr. Speaker.  Mr. Speaker, today I rise to speak about decisions that are made by this government.  Some decisions, Mr. Speaker, that are made seem to be purely political, and don't make much sense even to a newcomer to this Assembly like myself.  Decisions, Mr. Speaker, like putting a pipeline office in a community that...

---Laughter

...putting a pipeline office in Hay River when all the anchor fields and everything are up in the Beaufort-Delta, and without these anchor fields, there would be no need for a pipeline office or a pipeline.  Decisions, Mr. Speaker, like closing down Dene K'onia and the remand centre in Hay River, because they built a fancy, new jail here in Yellowknife and they have to justify building it.  Decisions, Mr. Speaker, like moving the TTC out of Yellowknife, where most of the support services are needed.  

I am all for decentralization, Mr. Speaker, but some services, I agree, need to stay.  There are decisions like entering into negotiated contracts, and sole sourcing, while contractors that don't have anybody to lobby on their behalf are left out in the cold.  Mr. Speaker, if the government wants to make some good quality business decisions, then move the offices for student financial services to the regions where they best help the people that they serve.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/18/robert-c-mcleod-6/,Robert C. McLeod,2005-10-18 03:04:00,Oral Questions,Question 150-15(4): Upgrade Of Highway No. 8,"Thank you, Mr. Speaker.  Thank you, Mr. Minister.  If the chipsealing is going to be a problem, we will settle for dust control. This was a terrible summer on the highway. All the way, there was absolutely no dust control, maybe 12 kilometres. So will the Minister commit to having his department do dust control on the whole 262 kilometres next summer? Thank you."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/18/robert-c-mcleod-5/,Robert C. McLeod,2005-10-18 03:00:00,Oral Questions,Question 150-15(4): Upgrade Of Highway No. 8,"Thank you, Mr. Speaker.  Thanks to the Minister for the update. Earlier this summer, I invited the Minister to go on a tour of the highway with me so he could see the condition of the highway first hand.  We will get that tour done, hopefully, next summer.  Will the Minister and his department look at chipsealing part of the highway as part of the master plan?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/18/robert-c-mcleod-4/,Robert C. McLeod,2005-10-18 02:56:00,Oral Questions,Question 150-15(4): Upgrade Of Highway No. 8,"Thank you, Mr. Speaker.  Mr. Speaker, I spoke today on the condition of the Dempster Highway, and I have a few questions for the Minister of Transportation.  With all this traffic that's going to be going on the highway when the pipeline goes through, is there a master plan to upgrade the highway, widen it, just so it's a lot safer for the trucks and the people who are travelling on it? Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/18/robert-c-mcleod-3/,Robert C. McLeod,2005-10-18 00:38:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I rise today to recognize a constituent of mine, and chairman of the WCB, Mr. Denny Rodgers.  We welcome him to the Assembly.  His daughter is one of our Pages today.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/18/robert-c-mcleod-2/,Robert C. McLeod,2005-10-18 00:35:00,Members' Statements,Condition Of The Dempster Highway,"I have been hearing many complaints from people about the highway, and having the opportunity to travel that highway since 1984, this is the worst that I have ever seen it.  It is worse than a goat trail.  Many experienced drivers have told me that they travel this highway all the time.  This is the worst they have ever seen it, because of the condition.  

There have been a few accidents on the highway because of the condition of the road.  I read with some interest the article that was in the paper regarding 12 kilometres left to pave on Highway No. 3.  We would like to have 12 kilometres of dust control on the Dempster.

---Laughter

---Applause

We would like to have 12 kilometres without barrel-sized potholes, and 12 kilometres where we can put it on cruise control.

---Laughter

Mr. Speaker, with all the traffic that is going to be on this highway within the next couple of years with the pipeline -- and there is going to be pipeline --  this government has to improve the condition of the road.  There is some work going on it right now, but that work, Mr. Speaker, as far as I am concerned, is not enough.  There is going to be more work that needs to be done on this highway.  We have to keep these highways safe for all residents of the NWT, not just Highway No. 3.  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/18/robert-c-mcleod-1/,Robert C. McLeod,2005-10-18 00:33:00,Members' Statements,Condition Of The Dempster Highway,"Thank you, Mr. Speaker.  Mr. Speaker, today I had a good statement and some questions, but

 then I just realized that the Minister of Education, Culture and Employment wasn't here, so I will have to save those until Friday.  I was trying to come up with a topic that I have been hearing a lot about in my time in Inuvik.  One of the main complaints I had from Inuvik, and people that drive it, is the condition of the Dempster Highway."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/17/robert-c-mcleod-8/,Robert C. McLeod,2005-10-17 06:10:00,Consideration in Committee of the Whole on Bills and Other Matters,Item 19: Consideration In Committee Of The Whole On Bills And Other Matters,I move we report progress.
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/17/robert-c-mcleod-7/,Robert C. McLeod,2005-10-17 06:04:00,Consideration in Committee of the Whole on Bills and Other Matters,Item 19: Consideration In Committee Of The Whole On Bills And Other Matters,"Thank you, Madam Chair. When we first decided to go on this pre-budget consultation tour, I wasn't quite sure what to expect. I figured we'd get into the communities, and people there would be just going on and on and complaining about everything under the sun. But we got there and I was quite surprised that they brought their issues to us.  Each of them that came before us had specific issues that they wanted dealt with. It wasn't just one big complaint session. We appreciated that. They realized that we were just --  I keep saying ""just"" --  Regular MLAs and not there to promise them something that we weren't going to deliver, as we heard in a couple of cases about Ministers coming in and promising they were going to do something and then never seeing them again. That was a comment we heard, I believe it was up in Paulatuk. I found this tour very informative because a lot of times I concentrated on the issues that deal with Inuvik and had tunnel vision, that was about as far as I could see. Now if somebody in Paulatuk talks about, or if my colleague from Nunakput talks about an issue in Paulatuk, then I have a pretty good idea what he's talking about. The same as Mr. Lafferty bringing up something from Whati. We all had a chance to see some of the issues in the other ridings, which I found very informative. As I said before in my Member's statement, a lot of these issues throughout the Northwest Territories are pretty well the same in each community, and the one that really bothered us more than anything else was Rosie from Fort Good Hope and the state of her house, her elder's unit. 

I found this a very informative tour and this is something that I look forward to doing every year. We have a lot of stuff that we have in the report. I'm sure Members on this side of the House will be relating back to this report and bringing them up steadily. With that, I just wanted to say that I found the tour, especially for myself as a newer Member, very informative and the chance to go out there and meet a lot of people. They appreciated having us there, they really did, and they said so, and they'd asked us to stay a little longer the next time. 

With that, I just wanted to make a few comments on how I found the tour that was very informative and I think it will help all of us, especially myself, do my duty on this side of the House. Thank you, Madam Chair."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/17/robert-c-mcleod-6/,Robert C. McLeod,2005-10-17 00:41:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  I would like to recognize my son, Ryan, and my wife, Judy, who are visiting from Inuvik.  Mr. Speaker, six of the Pages in here today are from Inuvik.  We have Kaylin Horassi, Angela Donley, Jessica Wilson, Alaska Edwards, Alyssa Ross, Hayley Rogers, and my constituency assistant and their chaperone, Meeka Kisoun.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/17/robert-c-mcleod-5/,Robert C. McLeod,2005-10-17 00:21:00,Members' Statements,Pre-budget Consultation,"Thank you, colleagues.  Mr. Speaker, while it is up to each community to look after their residents, this government should equip them with the resources they require.  

I want to thank the residents of Inuvik and Paulatuk, Fort Good Hope and Whati for their hospitality and input into the consultation, and hope that we can spend more time in each community.  Thank you, Mr. Speaker.

---Applause"
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/17/robert-c-mcleod-4/,Robert C. McLeod,2005-10-17 00:19:00,Members' Statements,Pre-budget Consultation,"Mr. Speaker, while it is up to each community...I seek unanimous consent to conclude my statement."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/17/robert-c-mcleod-3/,Robert C. McLeod,2005-10-17 00:17:00,Members' Statements,Pre-budget Consultation,"They plan on building a $41 million court house, and all Rosie wanted was new windows to keep warm.  Shame on this government."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/17/robert-c-mcleod-2/,Robert C. McLeod,2005-10-17 00:15:00,Members' Statements,Pre-budget Consultation,"...and hold us accountable for our actions, or lack of actions in some cases.  Mr. Speaker, this was an excellent opportunity for Regular Members to see many of the issues facing the other MLAs in the ridings they represent.

The issues, Mr. Speaker, are the same across the NWT.  Every community has concerns with housing, with health, with the road system, and education.

---Laughter

Many think that this is nothing new, but hearing it over and over again, proved that to the residents of the NWT, the government is still lacking in many important areas.  Once the people realized that we were just Regular Members, and we sometimes share the same frustrations in trying to get commitments from the government, they began to speak of all the issues in their communities, hoping that a united voice will help their cause.

Mr. Speaker, the northern group, chaired by Chief Hawkeye, heard from residents in Inuvik, Paulatuk, Fort Good Hope and Whati.  We listened to residents speak on the lack of progress on the pipeline, the need for regional treatment centres, transparency from the Housing Corporation on their programs, the location of an income support office in one school.  One young lady said that people should work for what they get.

Mr. Speaker, we visited a senior's home in Fort Good Hope and met with an 84-year-old lady who, despite the warm weather, had to have a heater going to keep warm.  All she wanted, and deserves, was a new window and main doors to help keep the cold out so she could stay warm.  My colleagues and I left her residence quite upset that Housing and this government would allow this elder to live in these conditions."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/17/robert-c-mcleod-1/,Robert C. McLeod,2005-10-17 00:13:00,Members' Statements,Pre-budget Consultation,"Thank you, Mr. Speaker.  As my colleagues said, earlier this fall we did go on a pre-budget consultation tour.  This tour allowed us to visit communities in the northern and southern parts of the NWT, to hear what people had to say about what they think of where the government should be going.

I won't repeat, Mr. Speaker, where some thought we should go.

---Laughter

This was the first time that this was attempted, and we did not know what to expect.  What we found, Mr. Speaker, was an informed and articulate public who pay very close attention to what we do in this Assembly..."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/14/robert-c-mcleod-8/,Robert C. McLeod,2005-10-14 03:32:00,Oral Questions,Question 122-15(4): Government Position On Future Of Pipeline,"Thank you, Mr. Speaker.  I agree with the Premier that this project is important to the valley.  With all of these demands being made from all of the parties involved, is this holding up the talks with Ottawa on this resource revenue sharing?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/14/robert-c-mcleod-7/,Robert C. McLeod,2005-10-14 03:26:00,Oral Questions,Question 122-15(4): Government Position On Future Of Pipeline,"Thank you very much, Mr. Speaker.  Thanks to the Premier for that.  Let me try another one.  I know the Premier has been working hard trying to get all parties together here to get this thing going.  Is there anything more that this government can be doing?  Are we a serious player in some of these negotiations?  Thank you, Mr. Speaker."
15th Assembly,https://hansard.opennwt.ca/debates/2005/10/14/robert-c-mcleod-6/,Robert C. McLeod,2005-10-14 03:22:00,Oral Questions,Question 122-15(4): Government Position On Future Of Pipeline,"Rephrase it? Okay. Let me try that again. 

---Laughter

What is the GNWT's position on this?  Does the GNWT believe that this could possibly hurt or kill the project? Thank you, Mr. Speaker.  I think I did it again."
