﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-14/,Steve Norn,2021-02-24 01:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That leads me to my next question. I know the federal government, they usually have really strict guidelines for whenever proposals get sent to them. Let's say a project doesn't get approved by the federal government and that money is not allocated. What happens to those funds, then? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-13/,Steve Norn,2021-02-24 01:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We should make sure other Members are aware this covers a wide kind of spectrum of different things, like highways. I am just going to read down a short list here: public transit, regional airports, short sea shipping, culture, recreation, tourism. This covers quite a bit, so my next question is:  how do we pick and choose how we allocate this, the main estimate of 18, almost $18.8 million? That is for the Minister. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-12/,Steve Norn,2021-02-24 01:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Based on this, then, is this fund going to be stopping in 2024? Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-11/,Steve Norn,2021-02-24 01:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am just looking at page 362, work performed on behalf of others. There is New Building Canada Plan, Small Community Fund. There is a big jump from the actuals to now. I just looked on the federal website exactly what this is. It looks like it was established in 2014. I just wanted to get a quick description of what this is and then how long because, like any federal gift, there is always usually a time limit on it. If I can get those two questions answered? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-10/,Steve Norn,2021-02-23 21:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that response. I couldn't imagine if I had to deal with something like that and have to constantly go through the whole red tape. I want to go back again about the senior citizens. I do have a couple of constituents that constantly have to deal with property taxes. I think that, if you are running a business or if you're paying taxes all your life, once you hit a certain age, I think you've paid the house, for lack of a better word, throughout your life. I think they've earned it. They've earned that right to get some of these tax breaks, and it goes to that mandate item. I think someone mentioned about aging in place, dignity for our senior citizens and our elders, our knowledge keepers. I just thought I'd make a comment, and I have no further questions. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-9/,Steve Norn,2021-02-23 21:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Sorry, Madam Primier, I tried. Can you just give me, also, an example, of what the parameters are for a disabled person, what are the parameters for that to qualify for that program? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-8/,Steve Norn,2021-02-23 21:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"My one question I did have on this is:  this seniors and disabled person's property tax relief, what age would I be eligible to qualify for a program such as this? Is it 60, 65? Sorry. I'm looking at her. She's pointing at herself. It made me laugh. That question's for the Minister."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-7/,Steve Norn,2021-02-23 20:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Yes. Thank you, Madam Chair. Even for sewer services and stuff, that's all done through the community. Places like small communities, like Deninu Kue, we do not have a lot of mains, water mains, like waste water like we do in a lot of the larger centres. A lot of this stuff is all trucked in. Even in places like Ndilo, water is trucked in. I am not sure how that is going to go, but I think it's important to know that that is how our communities work. We need to understand that it's not like here in Yellowknife where you can just turn on a tap. You have to worry about your water; you have to worry about your sewer. It gets even worse in colder weather. That's more of a comment. I just thought I'd say that. I also want to change my questions here for the senior citizens and disabled person's property tax relief. This is an issue here I deal with quite a bit in Deninu Kue, as well. I wanted to get an update from the Minister where this program is and which direction it's going, and give us a brief update, and I do have a couple of questions about that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-6/,Steve Norn,2021-02-23 20:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I was just looking at the line item, just to follow up, just to continue on with the Member for Great Slave, for water and sewer services. I know water is such an important issue. A lot of First Nations communities across the country and stuff and I know in my hometown, in Deninu Kue, that was an issue for quite some time, and they finally started to come around and get their water filtration and using UV to get the water where it's drinkable and to get rid of some of the bad stuff, like to prevent E. coli, that sort of stuff. It was passed on to me by some of the staff, that, yes, they got all that stuff in. In terms of O and M, there are still some issues there with coating pipes and whatnot, so I am just wondering. My question for the Minister is:  in communities like Deninu Kue, how are we doing for the O and M side of things? Are we going to be continuing? Once you get that capital in there, it can continue on with helping to maintain the equipment regularly, to make sure it's up to standard. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/23/steve-norn-5/,Steve Norn,2021-02-23 17:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Just a quick comment:  hopefully, we could just get ahead, this being one of our mandate items, to keep picking away and keep persevering. Like I said, our goal should be to try to leave the state of our house in a better state than it was in before, so hopefully we can make lots of headway on this. Marsi cho."
