﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/03/wally-schumann-2/,Wally Schumann,2016-03-03 02:56:00,Oral Questions,Question 114-18(2): Dempster Highway Delineators And Signage,Additional maintenance work is planned for the complete section from the Dempster to the McPherson-Peel River section. We will be looking at all the signage and delineators as work continues this year on the widening of the highway.
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/03/wally-schumann-1/,Wally Schumann,2016-03-03 02:52:00,Oral Questions,Question 114-18(2): Dempster Highway Delineators And Signage,"Thank you, Mr. Speaker. Reconstruction on the Dempster Highway has been in progress for the last several years, and the Department has spent numerous amounts of money on widening and doing significant safety improvements on that section of the highway, but due to last year's excessive rain and poor weather conditions, weather hindered the reconstruction work and also the replacement of the delineators for the snow levels and safety stuff that the Member is talking about. The department will be installing these things in the coming construction season, when weather conditions are favourable. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/02/wally-schumann-12/,Wally Schumann,2016-03-02 05:44:00,Oral Questions,Question 109-18(2): Highway 1 Maintenance,"I can talk to my department to see about how we can address his concerns, but in the meantime we'll have to have a look internally what we're going to do with this."
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/02/wally-schumann-11/,Wally Schumann,2016-03-02 05:40:00,Oral Questions,Question 109-18(2): Highway 1 Maintenance,"Thank you, Mr. Speaker. I can assure the Member I will look into the matter, and as I stated earlier in the House today until we make a decision on the Member's concerns, they can phone the 1-800 number or get a hold of myself. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/02/wally-schumann-10/,Wally Schumann,2016-03-02 05:16:00,Oral Questions,Question 107-18(2): Status Of Thaidene Nene Park Developement,"This is something that the department is still working on with all Aboriginal governments and partners, including Parks Canada and people in the general public, so what the park and who controls what in the end is still not a final decision. That’s something that we will continue to work on, and we can engage the Member on that too."
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/02/wally-schumann-9/,Wally Schumann,2016-03-02 05:10:00,Oral Questions,Question 107-18(2): Status Of Thaidene Nene Park Developement,"That is something we would have to confirm. As I said, it falls under the department of ITI, but we can look into it and get back to the Member."
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/02/wally-schumann-8/,Wally Schumann,2016-03-02 05:06:00,Oral Questions,Question 107-18(2): Status Of Thaidene Nene Park Developement,"The Territorial Parks Act is actually under the banner of ITI, but we will be looking at bringing that forward with him and it's something in the mandate of this 18th Assembly."
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/02/wally-schumann-7/,Wally Schumann,2016-03-02 05:02:00,Oral Questions,Question 107-18(2): Status Of Thaidene Nene Park Developement,"Thank you, Mr. Speaker, and the Member is correct. Interim land withdrawal is expiring in the coming days, but we have applied to renew that. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/02/wally-schumann-6/,Wally Schumann,2016-03-02 03:02:00,Oral Questions,Question 101-18(2): Highway 1 Maintenance,"All highways in the Northwest Territories are of great concern to the Department of Transportation and we take maintaining and looking after them very seriously. If the Member, or any resident of the Northwest Territories, has a concern with our highway system, they can always get hold of the department or myself personally."
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/02/wally-schumann-5/,Wally Schumann,2016-03-02 02:56:00,Oral Questions,Question 101-18(2): Highway 1 Maintenance,"The Department of Transportation has divided the highway system in the NWT into four sections. We have the South Slave, the Fort Simpson section, the North Slave region, and the Inuvik Region. The boundaries for each regional operation are based on a range of factors such as operational efficiencies, workload, capacity, cost and service, and traffic levels, weather, and geography."
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/02/wally-schumann-4/,Wally Schumann,2016-03-02 02:52:00,Oral Questions,Question 101-18(2): Highway 1 Maintenance,"To maintain each section of this highway is largely dependent on the weather and conditions of the infrastructure. There are a number of things that contribute to that, but both sections' cost is very comparable in maintenance."
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/02/wally-schumann-3/,Wally Schumann,2016-03-02 02:48:00,Oral Questions,Question 101-18(2): Highway 1 Maintenance,"Highway No. 1 is broken into two sections. The first section is from the Providence Junction at Highway No. 3 to Redknife, which is maintained by the Providence crew. That is managed by the North Slave region. From Redknife to Fort Simpson is the second section of Highway No. 1. That is run and operated through the regional staff in the Fort Simpson office. The maintenance on Highway No. 1 is done in accordance with the NWT Highway Maintenance Manual, which provides guidelines for various summer and winter maintenance. The supervisors in both regions are well-experienced and considerably skilled people at maintaining the road, and in the wintertime, both sections are maintained on a daily basis."
18th Assembly,https://hansard.opennwt.ca/debates/2016/03/02/wally-schumann-2/,Wally Schumann,2016-03-02 01:08:00,Recognition of Visitors in the Gallery,Recognition of Visitors in the Gallery,"Thank you, Mr. Speaker. I too would like to recognize some of the people on the On the Land Collaboration Fund. Sarah True, Regional Environment Assessment Coordinator for the Department of Environment and Natural Resources. Sarah was the administrative lead for the first round of applicants, coordinating all the partners and the massive number of applicants received. Thank you, Mr. Speaker."
