﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-14/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 301-16(3): Stable Funding For Daycare Operations,"Mahsi, Mr. Speaker. The funding we do provide, the contribution agreements to the daycare centres are to cover the operation and maintenance costs and also the rental costs and the mortgage. Those are the expenses that we cover for ongoing daycare operations here in the Northwest Territories. We do continue to provide the funding and whether it be the capital or base plus, that is the area of discussion that we can certainly have.

 As I stated earlier, wherever we can improve our program, we are always keeping our options open. We are always improving our programs. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-15/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 301-16(3): Stable Funding For Daycare Operations,"This Minister is very serious on this particular matter. It’s not only us that deals with the programming dollars. We deal with the federal government. We deal with our own internal FMB as well. They’re doing cost analysis. We continue to work with that. As I stated earlier, we continue to improve our programming dollars. This is one area we are seriously looking at on how we can continually provide important services without any disruption. We will continue to have the dialogue."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-16/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 301-16(3): Stable Funding For Daycare Operations,"Our goal is definitely to look out for the children at hand. We want them to succeed at life. Certainly throughout the North that’s our goal, the primary goal; to look after those children and their well-being and so forth. Certainly this area that the Member is alluding to, we continue to have the discussion on again improving our program. On a going-forward basis, those are the discussions we will be having during the business planning process and having dialogue with the federal government and FMB on improving our programs."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-17/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 301-16(3): Stable Funding For Daycare Operations,"The Member can look at it as a technical problem, but I see some challenges there. Through challenges it creates opportunities to work with. Certainly we will be presenting to standing committee once we work out the logistics within our Department of ECE, because there is federal funding as well. We need to work with FMB as well. Once that has been developed, I am more than willing to commit to the standing committee to present to them."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-18/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 303-16(3): Stable Funding For Daycare Operations,"Mahsi, Mr. Speaker. There are different pots of funding that we provide to daycare establishments, whether it be for profit or not-for-profit organization. I can certainly share that information with the Members on the criteria of the funding. I don’t have that information

 with me right now, but I can certainly provide the detailed information on the program, the criteria, the funding distribution to the organizations."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-19/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 303-16(3): Stable Funding For Daycare Operations,"I did highlight the additional funding that’s included to provide for base rent and mortgage expenses. That’s new programming dollars that we’ve offered to the daycare establishments. I would reiterate that we are continuing to work with FMB to work with NGOs in the communities because we need to continue working with them in this respect. The Member has talked about similar funding or contributions we provide to the schools based on enrolment. Those are the types of discussions that we’re having currently with FMB. Although it’s taken some time, we want to have a good model that we can certainly continue to live with."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-20/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 303-16(3): Stable Funding For Daycare Operations,"Certainly, as I stated, we are discussing this with various departments and within our own department and other departments as well, that we’re expecting to see some results based that we can certainly share with the standing committee after session. Probably, we’re hoping that before next session or springtime, or even at the earliest the summer, that we can certainly have a draft documentation saying that this is what we can probably pursue with and then share that with Members of the standing committee."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-21/,Jackson Lafferty,2009-03-10 00:00:00,Oral Questions,Question 303-16(3): Stable Funding For Daycare Operations,"We do have dedicated staff within the department that we have specifically for early childhood. Dealing with the daycares, whether they meet the funding criteria that’s based on, the contribution agreement, we need to relook at the whole mechanism for a number of past years and where we are today. How can we move forward on how we can improve in those areas? Certainly we don’t want to see any disruption in the operation of a daycare establishment in the Northwest Territories. We will continue to discuss the various models that we can certainly deliver. We’ll do that and provide that information to the standing committees on a going-forward basis."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-22/,Jackson Lafferty,2009-03-10 00:00:00,First Reading of Bills,"Bill 15: Miscellaneous Statute Law Amendment Act, 2009","Mahsi, Mr. Speaker. Mr. Speaker, I move, seconded by the honourable Member for Range Lake, that Bill 15, Miscellaneous Statute Law Amendment Act, 2009, be read for the first time. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/10/jackson-lafferty-23/,Jackson Lafferty,2009-03-10 00:00:00,Second Reading of Bills,Bill 12: Securities Transfer Act,"Mahsi, Mr. Speaker. Mr. Speaker, I move, seconded by the honourable Member for Thebacha, that Bill 12, Securities Transfer Act, be read for the second time.

 Mr. Speaker, this bill enacts a uniform Securities Transfer Act to govern the transfer and holdings of securities and the interests in securities consistent with legislation currently enacted or being enacted in all provinces and territories. The bill provides for consequential amendments to the Business

 Corporation Act, Personal Property Security Act and Seizures Act. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-1/,Jackson Lafferty,2009-03-09 00:00:00,Oral Questions,Question 285-16(3): Concerns Regarding North Slave Correctional Centre,"Mahsi, Mr. Speaker. I appreciate the Member’s questions in this specific area. This is one of the priorities that we have at North Slave Correctional Centre, that in order to rehabilitate the individuals to the communities, we need to give them opportunities. There are all kinds of programs that are offered to them once they enter the facility and upon their departure. We do have various programs, such as family violence, sex offenders, substance abuse, pre-trades, and other key areas where we do have classrooms and we do have a resource room, as well, with education materials. They have the opportunity with a teacher as well. So we do provide as much as we can in this area. There are also aboriginal programs specifically for reintegrating into aboriginal communities. Those are the areas we focus on. Every now and then we do improvements to our programs."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-2/,Jackson Lafferty,2009-03-09 00:00:00,Oral Questions,Question 285-16(3): Concerns Regarding North Slave Correctional Centre,"The books that the Member is referring to that we threw out, those books are outdated. They’re older books that have been passed down from the library and old inventory from YCC days. Also it’s been passed on through first hand, second hand, and third hand. Even back in the ‘70s, books. They were donated to the North Slave Correctional Centre when the Boy Scouts Book Store was closed years ago. These

 are old books that refer to travel and self-help guides. They are all mildewed and damaged books. Those are the books the Member is referring to. We tried to give them to other organizations, but they’re so outdated that nobody wanted them. We had to discard those books at that time.

 With respect to the library, we do have a classroom and education programs within the facility. So we continue to provide the educational programs to all inmates if they’re interested in upgrading their skills."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-3/,Jackson Lafferty,2009-03-09 00:00:00,Oral Questions,Question 285-16(3): Concerns Regarding North Slave Correctional Centre,"Certainly that’s one of our long-term goals to deal with mental health on a permanent basis. Right now we have a psychologist on a contract basis and as-needed basis. So we do provide the service to the inmates and will continue to provide the services. It is a need in this facility. On the long-term plans, we’ll deal with that matter on a full-time basis."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-4/,Jackson Lafferty,2009-03-09 00:00:00,Oral Questions,Question 285-16(3): Concerns Regarding North Slave Correctional Centre,"We have just gone through the stages of hiring a contractor just a few months ago. Certainly it is all preliminary at this point, but certainly this will be part of the discussion on a going-forward basis during our business planning process. We need to get more detailed information on how we can go about this and to hire a full-time mental health provider in that area."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-5/,Jackson Lafferty,2009-03-09 00:00:00,First Reading of Bills,Bill 12: Securities Transfer Act,"Mahsi, Mr. Speaker. Mr. Speaker, I move, seconded by the honourable Member for Range Lake, that Bill 12, Securities Transfer Act, be read for the first time. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-6/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. I am pleased to introduce Bill 7, An Act to Amend the Student Financial Assistance Act. That’s the first one, right? The purpose of...Sorry. I got the wrong one.

 I am pleased to introduce Bill 4, Public Library Act. The purpose of this legislation is to provide a modern statutory framework governing the establishment and use of public libraries in the Northwest Territories and to repeal the Library Act.

 The Library Act was originally enacted in 1966 and has never been amended to reflect changes in how public library services in the Northwest Territories are administered. The Department of Education, Culture and Employment initiated a review of the Library Act in 2007 and released a consultation paper entitled Proposed Amendments to the Library Act: A Consultation Paper. There were a number of responses to the paper from different stakeholders in the library community, including two municipalities, GNWT and Aurora College library staff, and the NWT Library Association. The general

 consensus from the stakeholders was that they supported the legislative changes proposed in the consultation paper.

 This bill provides an updated regulatory framework from which the operation of public libraries in the Northwest Territories will be supported. In particular, this bill provides for:

 a)  the ability of the Minister to designate a library

 as a public library and enter into agreements with local authorities to support the operation of public libraries;

 b)  the rights of library users, including the right to

 use specified library materials and resources without payment of a fee;

 c)  the powers of library authorities to set and

 enforce rules for use of the library and its materials; and,

 d)  to repeal of the Library Act.

 We trust that the members of the committee will agree that the proposed bill represents a significant improvement in the manner in which public libraries are regulated in the Northwest Territories. We would be pleased to answer any questions the Members may have."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-7/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Yes, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-8/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. To my left I have deputy minister Dan Daniels, Education, Culture and Employment; Blair Barbour, legislative policy advisor; and Lana Birch, legislative counsel."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-9/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. I am pleased to introduce Bill 7, An Act to Amend the Student Financial Assistance Act. The purpose of this legislation is to raise the maximum aggregate of the principal amounts of all student loans that may be made by the Government of the Northwest Territories.

 The maximum aggregate principal amount of student loans that the Government of the Northwest Territories may lend under the Student Financial Assistance Act is $33 million. The amendment proposes to increase this amount to $36 million for the fiscal year 2009-2010 and thereafter. This change is required to allow the Department of Education, Culture and Employment to continue

 providing student financial assistance at current benefits levels.

 We trust that the members of the standing committee will agree that this amendment is appropriate and necessary. We would be pleased to answer any questions the Members may have."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-10/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Yes, Mr. Chairman."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-11/,Jackson Lafferty,2009-03-09 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration in Committee of the Whole of Bills and Other Matters,"Mahsi, Mr. Chairman. I have to my left Dan Daniels, deputy minister for Education, Culture and Employment; Mr. Blair Barbour, legislative policy advisor; and Ian Rennie, legislative counsel."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-12/,Jackson Lafferty,2009-03-09 00:00:00,Third Reading of Bills,Bill 1: An Act To Amend The Historical Resources Act,"Mahsi, Mr. Speaker. I move, seconded by the honourable Member for Thebacha, that Bill 1, An Act to Amend the Historical Resources Act, be read for the third time. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/09/jackson-lafferty-13/,Jackson Lafferty,2009-03-09 00:00:00,Third Reading of Bills,Bill 3: International Interest In Mobile Aircraft Equipment Act,"Mahsi, Mr. Speaker. I move, seconded by the honourable Member for Deh Cho, that Bill 3, International Interest in Mobile Aircraft Equipment Act, be read for the third time. Mahsi, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2009/03/06/jackson-lafferty-1/,Jackson Lafferty,2009-03-06 00:00:00,Ministers’ Statements,Minister’s Statement 56-16(3): Helping Northerners Live Healthy Lives,"Mahsi, Mr. Speaker. I’d like to build on Minister Lee’s important message about Nutrition Month by speaking to the importance of ensuring Northerners of all ages have the nutrition and health required so that they are ready to succeed.

 Education, Culture and Employment and Health and Social Services, the district education councils and authorities, and non-government organizations such as the Food First Foundation, engaged in an array of activities to help students and families in this area. I have already spoken to the Drop the Pop during this session. Now I would like to share an example of activities that schools are engaged in.

 At Kalemi Dene School in Ndilo last month students participated in the Moose Head Lunch. Students cooked fish stew and bannock while elder Muriel Betsina prepared moose head from a moose that had been shot by a teacher, Todd Hamilton. All the students had the opportunity to try this traditional and nutritious delicacy and I am told that many young students came back for seconds or even thirds. This kind of activity, which helps students to understand the negative impact of highly processed foods and the value of traditional foods, is what Drop the Pop is about.

 In April, on completion of Kalemi Dene’s unit on trapping and pending success on the trap line, another traditional food lunch is planned. This one will hopefully feature beaver or muskrat, at the suggestion of Ms. Betsina. This is all part of the school’s commitment to traditional nutritious foods.

 This year three NWT district education councils, the South Slave District Education Council, the Deh Cho District Education Council, and Yellowknife Education District No. 1 have joined together to access Health Canada funding to establish a school nutrition coordinator position that supports the needs of schools in the area of nutrition. A working name for this partnership is Together for Healthy Learning. Among the projects under development in the “eat smart” category are nutrition lesson plans developed within the Dene Kede framework, resources to support schools in traditional food  preparation, and a family fun night to encourage families and community members to enjoy an evening at the school learning about nutrition in a fun and supportive atmosphere. This is a very exciting partnership and we are anticipating a pilot on these programs in the very near future, Mr. Speaker.

 The Department of Education, Culture and Employment has also taken steps to ensure northern families have access to healthy foods through our Income Assistance Program. We are the first region in Canada to use a nutritious food basket measured for each community to determine the food benefits available through this program.

 The Government of the Northwest Territories also funds homeless shelters that provide hot nutritious meals and a warm, safe shelter for those Northerners who are in greatest need. The Healthy Children Initiative provides funding to community-based organizations to support healthy child development in young children and their families. Providing healthy foods to young children supports their growth and development and begins building healthy eating habits that remain with them throughout their lives.

 Mr. Speaker, in the last year, the Food First Foundation of the Northwest Territories has helped fund 18 breakfasts, lunches, and snack programs, feeding 1,627 students across the Northwest Territories. These programs take place in communities across the North, across the NWT from up in Ulukhaktok down to Fort Smith in the south and from Fort McPherson across to Lutselk’e. In addition to breakfast, lunch and snack programs, fruit and vegetable grants have been provided to most NWT communities and cooking programs for kids have been funded in nine communities. The foundation is led by a volunteer council that includes nutrition, health, education professionals as well as First Nation, student, teacher, and Parent Advisory Committee representatives. Food First is doing great work for NWT students. I look forward to further collaboration with them on nutrition awareness in the future.

 Mr. Speaker, good nutrition helps students to concentrate better and helps to improve the overall

 quality of life for people of all ages. Mahsi, Mr. Speaker."
