﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-49/,Wally Schumann,2019-08-21 03:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. We communicated with the Northwest Territories-Nunavut Chamber of Mines on the nature of these changes as well and for general comments. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-48/,Wally Schumann,2019-08-21 03:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. This advisory group comes from the Intergovernmental Council, and as part of that working group, as well, we talked to TAP, the Technical Advisory Panel, which consisted of the Dehcho and the North Slave Metis Alliance as well. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-47/,Wally Schumann,2019-08-21 02:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,Comment noted.
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-46/,Wally Schumann,2019-08-21 01:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. The reason we have this in here is to incur benefits for NWT residents. That's what we will continue to do, and that's why we have it in here, and we are subject to improvement going forward. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-45/,Wally Schumann,2019-08-21 01:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. The answer is no. Currently, we use best efforts along with the proponents and Indigenous governments to make best efforts for the residents of the Northwest Territories through SEAs. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-44/,Wally Schumann,2019-08-21 01:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. Our current SEAs are best efforts. Government is working with the mining proponents together to meet targets and using the collaborative approach. This has all been done without legislation. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-43/,Wally Schumann,2019-08-21 01:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. Our current practice is not to have it for exploration, but we want to see it for construction phase and operations and, lastly, the closure section. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-42/,Wally Schumann,2019-08-21 01:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. It is a tool which is currently under review. As I have stated to the Members during this Assembly, this is part of the reason why we approached this provision with flexibility in mind. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-41/,Wally Schumann,2019-08-21 01:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. Legislation needs to be built in a way that can be flexible to allow for the evolution of tools we use to maximize benefits. What tools we use and how are best left to regulations. That is because the industry is dynamic and people are dynamic and the kinds of benefits available are dynamic. It is a fast-changing industry. Adding a prospective list to the legislation would actually undermine our government's ability to be dynamic enough and act in the best interests of the residents of the Northwest Territories. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/20/wally-schumann-40/,Wally Schumann,2019-08-21 01:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chair. Yes, it is, but we still need the flexibility. Thank you, Mr. Chair."
