﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/12/steve-norn-10/,Steve Norn,2021-03-12 16:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 91-19(2): Committee Report 12-19(2) - Standing Committee on Social Development - Report on the Review of Bill 20: An Act to Amend the Employment Standards Act - Government Response to Recommendations, Carried","No, nothing further. I just wanted to know that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/12/steve-norn-9/,Steve Norn,2021-03-12 16:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 91-19(2): Committee Report 12-19(2) - Standing Committee on Social Development - Report on the Review of Bill 20: An Act to Amend the Employment Standards Act - Government Response to Recommendations, Carried","Marsi cho, Madam Chair. Just listening to some of my comments to my colleague here and some of the opening remarks, there was mention that similar acts to this act are happening in other parts of the country. The question to the Minister is:  has there been a cross-jurisdictional scan for this act? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/12/steve-norn-8/,Steve Norn,2021-03-12 15:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 88-19(2): Concurrence Motion Tabled Document 348-19(2): Supplementary Estimates (Infrastructure Expenditures), No. 3, 2021-2021, Carried","[Microphone turned off] ...I move that consideration of Tabled Document 348-19(2), Supplementary Estimates (Infrastructure Expenditures), No. 3, 2020-2021, be now concluded and that Tabled Document 348-19(2) be reported and recommended as ready for further consideration in formal session to the form of an appropriation bill. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/12/steve-norn-7/,Steve Norn,2021-03-12 14:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 87-19(2): Concurrence Motion Tabled Document 349-19(2): Supplementary Estimates (Operations Expenditures), No. 3, 2021-2021, Carried","Yes, Madam Chair. I move that consideration of Tabled Document 349-19(2), Supplementary Estimates (Operations Expenditures), No. 3, 2020-2021, be now concluded and that Tabled Document 349-19(2) be reported and recommended as ready for further consideration in formal session through the form of an appropriation bill. Mahsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/12/steve-norn-6/,Steve Norn,2021-03-12 12:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee would like to consider the following documents: Tabled Document 349-19(2), Supplementary Estimates (Operations Expenditures), No. 3, 2020-2021; Tabled Document 348-19(2), Supplementary Estimates (Infrastructure Expenditures), No. 3, 2020-2021; Committee Report 12-19(2), Report on the Review of Bill of 20, An Act to Amend the Employment Standards Act; and lastly, Bill 20, An Act to Amend the Employment Standards Act. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/12/steve-norn-5/,Steve Norn,2021-03-12 10:58:00,Oral Questions,Question 670-19(2): Amend Policy to Allow Medical Staff Discretion to Attend Medical Calls,"I think the end goal here was just to try, and this will lead into my next question, is to try to close that gap between MACA and Health and Social Services. Again, I'm going to say it again, partnerships here. My last question is:  will the Minister commit to work with MACA to find a solution, perhaps creating a task force, to address this serious gap that we spoke of? Marsi cho,"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/12/steve-norn-4/,Steve Norn,2021-03-12 10:56:00,Oral Questions,Question 670-19(2): Amend Policy to Allow Medical Staff Discretion to Attend Medical Calls,"That was one of the things I wrote down just about five minutes ago. The next review is 2022, and for me, that is far too long. I don't want to lose any more residents anywhere in the territory because of this really glaring service gap. I'll try to redirect this a little bit. Can the Minister have this reviewed sooner than 2022 and direct that NTHSSA to do this?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/12/steve-norn-3/,Steve Norn,2021-03-12 10:53:00,Oral Questions,Question 670-19(2): Amend Policy to Allow Medical Staff Discretion to Attend Medical Calls,"Marsi cho, Mr. Speaker. I'm just going back to my Member's statement about Health and Social Services. My question for the Minister is:  is the Minister willing to amend the policy I mentioned in my Member's statement and have it reworded for medical staff to have some discretion that allow their staff to leave the health centre to attend emergency calls? I recognize we have to keep in mind the health of the staff and also staffing numbers, as well. Thank you, Mr. Speaker"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/12/steve-norn-2/,Steve Norn,2021-03-12 10:25:00,Members' Statements,House Calls in Communities and Shock Trauma Air Rescue Service (STARS),"Marsi cho, Mr. Speaker. Marsi cho, colleagues. In this policy, it also states that nurses or NTHSSA staff must have the ability to legally operate a motor vehicle in order to drive to and from clients' homes. In reading that, this job description is contradictory to the policy in my statement earlier. What are the true duties of our staff in our small communities? I will have questions for the Minister of Health and Social Services at the appropriate time. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/12/steve-norn-1/,Steve Norn,2021-03-12 10:24:00,Members' Statements,House Calls in Communities and Shock Trauma Air Rescue Service (STARS),"Marsi cho, Mr. Speaker. Over the last couple of weeks and last couple of days, we discussed the Health and Social Services practices which prevents staff from attending emergency calls outside their health centres. Specifically, this directive was sent to all community health centre clinic services in the Territories on November 6, 2019. Since that date, if one were in medical distress, it made clear to our residents in the small communities without EMS services, they would have to be brought to the health centre by the RCMP, fire services, or a friend.

Mr. Speaker, this is still unacceptable in my eyes, and it has come to my attention that house calls have started in one of my communities in my riding. In seeing that, I firmly believe that this policy, this directive, can be easily revisited and re-worded as such, that NTHSSA staff can make discretionary calls to assist those in distress outside of our health centres. Furthermore, Mr. Speaker, I think that this definitely is a matter where one department can meet another department again, in this case, MACA, to help close this gap further, and we've discussed this a little bit already. The end goal here is to have our volunteer firefighters, or any volunteers in the communities, immediately trained up in first responder training or first aid training and have their training upgraded or renewed. I am hoping that, by the end of all this, we can properly serve our residents better.

Saying that, Mr. Speaker, I am very happy to see that the Department of Health and Social Services has made strides in other areas, like mental health. They made that recent announcement where they are reinstating mental health first aid. I am really hoping that they can make similar strides to help close this gap for the quality of health services overall.

Mr. Speaker, I want to speak a little bit about the STARS program. That's the Shock Trauma Air Rescue Service that they have in Alberta in certain communities. This is a program that is a partnership -- again, keyword: partnership -- approach using both private and public funds. It allows for air ambulance services for places like Edmonton, Calgary, Red Deer, and Grand Prairie. I think, ideally, we could have a deal where we would see service like this in the territories, but it's very expensive to put together. Just to make a quick note, again, STARS is a society. It's an NGO. They gather funds, and they work really hard with their community to get this service up and running. I would love to have that up here in the North.

Lastly, Mr. Speaker, a constituent shared some images about a job description for a community health nurse in Fort Resolution. In the job description, it was highlighted, a section that reads, ""The CHN must have the ability to provide emergency care and treatment in the position and is required to perform transfer medical functions beyond normal hospital training."" Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/11/steve-norn-3/,Steve Norn,2021-03-11 18:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/11/steve-norn-2/,Steve Norn,2021-03-11 15:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee would like to consider the following items: Bill 16, An Act to Amend the Income Tax Act; Committee Report 10-19(2), Standing Committee on Economic Development and Environment Report on Bill 3, An Act to Amend the Public Highways Act; Bill 3, An Act to Amend the Public Highways Act; Bill 12, An Act to Amend the Apprenticeship, Trades and Occupational Certification Act; Bill 13, An Act to Amend the Interpretation Act; Bill 14, An Act to Amend the Securities Act; Tabled Document 165-19(2), Government of the Northwest Territories Response to Committee Report 1-19(2), Report on Long-Term Post-Pandemic Recovery, Recommendations to the GNWT; Tabled Document 166-19(2) Government of the Northwest Territories Response to Committee Report 2-19(2), Report on Long-Term Post-Pandemic Recovery, Recommendations to the GNWT; Tabled Document 167-19(2), Government of the Northwest Territories Response to Committee Report 3-19(2), Report on Long-Term Post-Pandemic Recovery, Recommendations to the GNWT; and Minister's Statement 77-19(2), National Housing Co-Investment Fund. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/11/steve-norn-1/,Steve Norn,2021-03-11 13:42:00,Members' Statements,Thaidene Nene Spring Culture Camp,"Marsi cho, Mr. Speaker. Today, I would like to discuss the Thaidene Nene culture camp and spring hunt taking place in Lutselk'e, beginning today until March 21st. This camp will be conducted in partnership with the Ni Hat'ni Dene guardians and the Ni Hadi Xa traditional knowledge monitors. The camp is being co-sponsored by several organizations, including the Lutselk'e Dene School, the LKDFN Wellness Department, the Department of Lands, ENR, ITI, Parks Canada, and others. If I missed anybody, forgive me; the full list of contributors can be found on the Land of the Ancestors website.

Mr. Speaker, this camp will be providing youth from Lutselk'e Dene School with opportunities for hands-on learning with traditional hunting practices. This camp will be taking place at Hedacho Kue, also known as Artillery Lake, and it will include a spring hunt, among other things, as I mentioned earlier. I have been invited to this, and schedule permitting, I will be able to join in with these guys at some point during the event.

I'd like to thank the community and commend them and all the coordinators and elders who helped plan this event, and I note JC Catholique, who is the primary camp coordinator. I would like to thank all the co-sponsors, as well, for contributing to this event, and I know this camp will provide a great opportunity for our youth to interact with and learn from our traditional knowledge holders. I encourage as many youth to participate in this event as possible in the community, and I hope to see more events and camps like these in the future, in our riding of Tu Nedhe-Wiilideh. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-18/,Steve Norn,2021-03-11 00:22:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 86-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Northwest Territories Housing Corporation - Deferral of Department, Carried",Marsi cho. I move that the Chair rise and report progress.
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-17/,Steve Norn,2021-03-11 00:18:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 86-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Northwest Territories Housing Corporation - Deferral of Department, Carried","Marsi cho, Madam Chair. I move that this committee defer further consideration of the estimates for the Northwest Territories Housing Corporation at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-16/,Steve Norn,2021-03-10 23:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. That's good to know. Other than that, I don't have any other questions. I think a lot of the questions were asked by my colleagues. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-15/,Steve Norn,2021-03-10 23:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The reason I ask is this is a really important program, especially when it comes to things like insurance because a lot of insurance companies have stringent requirements on having such things as double-walled fuel tanks. They have to be certain specs; otherwise, they won't insure them. They will usually have exclusion there if they don't. My other question on this was:  how much of this program is subscribed outside of Yellowknife? That's what I was trying to get at. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-14/,Steve Norn,2021-03-10 22:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I figured there was some sort of accounting wizardry going on. Thank you. One thing I get a lot of inquiries on in my constituency is the fuel tank replacement. I am just wondering if this is being utilized to its full extent for this line item. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-13/,Steve Norn,2021-03-10 22:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Sorry, Madam Chair. District operations for each district, it just seems like there were decreases right across the board: for example, $2.5 million for the South Slave, and even more so for the North Slave district. Again, it seems to level out with the program development. This is probably more of an accounting question, but can the Minister explain how this is and if there is going to be any sort of takeaway programming happening or any sort of operations? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-12/,Steve Norn,2021-03-10 22:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. My colleagues didn't leave me a lot of meat on the bone here, but I've got some high-level questions on page 383. Just some high-level questions, in terms of district operations that are decreased right across the board. I'm just wondering, to the Minister:  will this take away from any sort of staffing or any sort of operational work? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-11/,Steve Norn,2021-03-10 20:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I look forward to seeing this, and hopefully, we will get something fruitful out of this. The way I look at it, too, is there are so many overlaps when we do our work with other departments. Any time you streamline something and simplify it, it just makes it easier for the public to access. This is a good thing, I think. Like one of my colleagues said, it looks good on paper, but I think it's the action we want to see and to see that actually get to where it needs to. We shouldn't see the numbers of homelessness that we are, and I am hoping that we could attack this head-on. Again, I think simplifying our process is a good way to go. I don't have any other questions. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-10/,Steve Norn,2021-03-10 20:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,My apologies. For the GNWT homelessness review. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-9/,Steve Norn,2021-03-10 20:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,That's good. I had some questions about the homelessness review. This will fall under homelessness initiatives. Can the Minister just give us an update on where this is sitting? I think the last we were told is there would be some sort of update in the spring of this year. Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-8/,Steve Norn,2021-03-10 20:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Just so I get this right, is there going to be a gap in funding here between the sunset of this and when the federal money kicks in? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-7/,Steve Norn,2021-03-10 20:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Just a quick comment. This homelessness issue affects all of us from all over the North. We see it downtown here. It makes me sad. I went down to get one of my suits altered, and I saw right downstairs in the middle of the day, an unfortunate individual with nowhere to go who was startled. They shot up and looked at me. I'm like, ""Oh, I didn't mean to scare you."" It just made me really think:  how are we doing as people in the North, to look after our most vulnerable? It really just tears my heartstrings to see that. In terms of a line item here, I will start off with the transitional rent supplement program. This line item here appears to be sunsetted. Can the Minister just explain that line item on page 380?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-6/,Steve Norn,2021-03-10 16:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for those very thorough answers. I have another quick question, a quick observation. I don't know if there is a correlation with the minor modernization and improvements and with utilities. I think the more you put into modernization and improvements and PM, preventative maintenance, I think you are going to start to see these utilities go down, but is that what is happening here in that line item, that increase from just recent years? There seems to be an increase for the minor modernization and improvements, if the Minister can answer that? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-5/,Steve Norn,2021-03-10 16:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thanks for that response. You've checked off a lot of the questions I was additionally going to have, too. I think that my colleague from the Deh Cho is probably going to ask some questions about the biomass. We'll see, though. Just to make sure that this line item here, how it's trending, because we don't have a full picture of this. Will the Minister be able to give us a sense if this line item has been going up or going down, or is it pretty much staying level? If, like I said, from what I'm hearing is true, then it should be trending downwards. We don't have a full picture, so can the Minister just give us kind of a snapshot of the last five years of how this line item is trending? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-4/,Steve Norn,2021-03-10 16:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Just listening to opening remarks, and one of the key things that stood out for me when I was reviewing this was the utilities line of $25,230,000. That's quite a high amount. There're a lot of units that need to be, you have to think of power, heat, and maintenance to keep these units properly for our residents. I heard the Minister mention that there were some initiatives to make these units more efficient. Can the Minister just explain what type of initiatives are in place to try to keep this line item down in the future? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-3/,Steve Norn,2021-03-10 16:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Committee wishes to consider Tabled Document 286-19(2), Main Estimates 2021-2022, NWT Housing Corporation. Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-2/,Steve Norn,2021-03-10 15:50:00,Motions,"Motion 30-19(2): Actions for Improved Housing Outcomes, Carried","Marsi cho, Mr. Speaker. I want to thank the mover and the seconder for this motion, as well. Lots of work went into this. When I was thinking about everything that was being said, I thought about all the conversations each and every one of us had yesterday, when we did our door-to-door and our campaigning; the majority of the concerns were about housing. I've sat in those living rooms where it was worried parents that worried about the maintenance of a house, worried they might lose their house. Even talking to some people out in public, they don't have a home. Just heart-wrenching issues that we have to deal with and listen to and hear. I think, with this motion, it shows that we are doing some real work as a whole. I'm hoping that we can get through this productively and work with each other. It's all about synergy and working cooperatively with each other. Partnerships are huge and not just in here, outside with Indigenous governments, with municipalities, with hamlets. This issue is not just in this Chamber, it's outside of this Chamber. We all have to work with each other. I'm hoping that we can move in a good, positive way here. With that, I would like to say I support this motion. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/10/steve-norn-1/,Steve Norn,2021-03-10 13:42:00,Members' Statements,Yellowknives Dene First Nation Housing Strategy,"Marsi cho, Mr. Speaker. For the last couple of years, the Yellowknives Dene First Nation have been working on the establishment of their own housing strategy for the communities Ndilo and Dettah. To inform their work, the YKDFN has conducted their own housing survey among their membership. They have been gathering their members' inputs so they can understand the types of homes and structures that people want to see in their community. This work is being done to help them to formulate a community plan to provide home ownership opportunities for their members. Ultimately, Mr. Speaker, the YKDFN are aiming to assume control of their entire housing system, including designing, construction, governance, and administration of housing within the communities. However, in order to support the re-delegation of control of housing, the NWTHC will need to realign many of their policies and practices to successfully accommodate and support this goal.

In addition, there are several other barriers that the YKDFN must overcome if they are to successfully take control of housing. First, the GNWT must continue to lobby to the federal government for more funding from the Canada Mortgage and Housing Corporation, the CMHC. Our government must continue advocating on behalf of the YKDFN and all of the communities in the North to secure more housing funding for the long term. Secondly, the YKDFN also face the barriers of paying home insurance and home mortgages. Banks won't allow mortgages on reserves or for many First Nation communities, simply because the lands the homes sit on are not private property. First Nation lands hold a special designation, so banks cannot use homes on these lands as collateral in case payments from clients can't be met. Therefore, banks have decided to entirely exclude people in these situations from any options for mortgages. This issue is also related to the unsettled Akaitcho land claim, which is still ongoing. Lastly, Mr. Speaker, Maslow's hierarchy of needs states that the first needs that must be met for people to be satisfied in their lives are physiological needs such as food, clothing, and shelter. That is the cornerstone for healthy individuals and communities.

In closing, I commend the YKDFN on their leaders' long work on their housing strategy, and I commit to do my best to help them achieve their goals in this matter. Marsi cho, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-24/,Steve Norn,2021-03-10 03:39:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 85-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Environment and Natural Resources - Deferral of Department (page 69), Carried","Madam Chair, I move that the chair rise and report progress."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-23/,Steve Norn,2021-03-10 03:33:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 85-19(2): Tabled Document 286-19(2): Main Estimates 2021-2022 - Environment and Natural Resources - Deferral of Department (page 69), Carried","Madam Chair, I move that this committee defer consideration of the estimates for the Department of Environment and Natural Resources at this time. Marsi cho, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-22/,Steve Norn,2021-03-10 02:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yes, fair enough. I just was not too sure there. I don't have any other questions except to say, yes, to just continue to do the best we can with what we have got to support our caribou. Since time immemorial, our people lived off caribou, and I just hope that we can see future generations continue to harvest and hunt this animal. I am hoping that we keep these herds strong. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-21/,Steve Norn,2021-03-10 02:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I am just wondering about historical actual. Okay. Good. Can the Minister just elaborate what is meant by that? Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-20/,Steve Norn,2021-03-10 02:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Sorry. I did not catch it. I heard a sneeze. Was that ""historical actions""?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-19/,Steve Norn,2021-03-10 02:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. The other item here, too, there is a decrease, as well, not so much a sunset, for the stewardship program. Can the Minister explain why there is a decrease there, as well?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-18/,Steve Norn,2021-03-10 02:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Madam Chair, I am just concerned. We were just mentioning that caribou management, it's just important work, and I just do not want to see anything being taken away from that. I think that we need to make sure that we protect all our wildlife. I don't know. It just seems like this one-time contribution, I think this should be something that should be continuing on. That is how I feel about it. I am sure a few of my colleagues do, as well. I am going to move along here. That was just a comment. The wildlife management board, I saw it someplace else here. Maybe I am going off a little bit here. Can the Minister just explain what this is, this line item here for $118,000?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-17/,Steve Norn,2021-03-10 02:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Monitoring and range planning."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-16/,Steve Norn,2021-03-10 02:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. My colleague from Frame Lake covered a lot of the questions I was going to ask, but that is fine. There are a few questions I want to ask anyways. I am just looking at some sunsets here, the alternative harvest and the monitoring and range planning. Can the Minister explain a little bit about that, why these two line items are being sunsetted? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-15/,Steve Norn,2021-03-10 00:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"No. That's good to know. I wasn't too sure I understood that because, in the actuals, it didn't exist. Now, that's earmarked for that, so at least I know what that's for. At this time, I don't have any other questions, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-14/,Steve Norn,2021-03-10 00:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That's good to know. This other last item here, this other contribution for the Mackenzie River Basin Board. Can the Minister explain what that is, as well?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-13/,Steve Norn,2021-03-10 00:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I know I've said this before. The water systems, they don't see borders. With all our water systems, everything is all connected, and I bet you, if we had any major environmental concerns here on our side and something was flowing into another jurisdiction, they would be all over us. I think there needs to be that mutual respect. I think that's really important. I just thought I'd make that as a comment. I'm going to move on to the NWT water strategy. Can the Minister just explain exactly the contributions, how this works, and what exactly this line item is? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-12/,Steve Norn,2021-03-10 00:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm just going to go on the same line as my colleague here in terms of transboundary water items. I know that we have an agreement with Alberta and BC, but if I heard correctly, I don't think we have anything solid in place with Saskatchewan. Can the Minister give us an update if there has been any work done in this area? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-11/,Steve Norn,2021-03-09 22:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that. I don't have any other questions on this section. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-10/,Steve Norn,2021-03-09 22:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Thank you for that response. My other question is: what is the split between the three protected areas in terms of this budget line item? Thank you.
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-9/,Steve Norn,2021-03-09 22:44:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. This is good to know. Like I say, hopefully, in the future, we will see some of the list that you gave me settle their land claims, and we'll go that route. Good. Moving along, nature fund protected areas, there are three protected areas here. Again, I'd like to know what the breakdown is for that $1.9 million? Marsi cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-8/,Steve Norn,2021-03-09 22:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that list. Maybe this might be a taller ask, but when will we get a breakdown of what each organization gets just to have an idea? My other question is:  just going back through the years here, has this been prescribed properly? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-7/,Steve Norn,2021-03-09 22:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm just looking at page 81, a couple of line items here:  IRMA and nature fund protected areas. I'm just looking at the description here. It's the assistance for Indigenous communities in unsettled land claims to participate in land and resource management processes. My question for the Minister here is:  which communities are they referring to in this line item? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-6/,Steve Norn,2021-03-09 19:45:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you for that. One last question: the local wildlife committees here. The actuals were $109,000, and now it's $257,000. My question is:  was this due to demand? In terms of subscriptions of this line, I want to know more detail about that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-5/,Steve Norn,2021-03-09 19:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Marsi cho, Madam Chair. Thank you for that. Speaking to country foods, again. What other work is being done for studies in terms of this area? Is there anything ongoing right at this moment? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/9/steve-norn-4/,Steve Norn,2021-03-09 19:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Thank you for that response. It's good to hear because I'm just trying to understand that specific earmark there for traditional knowledge, so thank you for that response. One other item here that kind of got my attention was the country foods. The actuals were $239,000, and now it's down to $50,000. Is this being reallocated someplace else? Is this country foods being spoken to somewhere else in this section? Thank you."
