﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/alfred-moses-11/,Alfred Moses,2019-05-23 15:30:00,Oral Questions,Question 711-18(3): Divestiture of Public Housing Units,"As I mentioned, I was really appreciative that standing committee was able to attend the Housing Summit in Inuvik and listen to some of the concerns that were brought up, whether it was by industry, whether it was by leadership, or whether it was by non-government organizations. We do know that accessing home insurance can be challenging and very costly in some of our communities. However, I would just like Members, residents, and our groups to know that insurance costs are established by insurance providers, and we do not have the ability to adjust those rates, Mr. Speaker.

However, as noted in Inuvik, we will do some thorough research and look at the options that might be available to us and the resulting financial costs moving forward."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/alfred-moses-10/,Alfred Moses,2019-05-23 15:28:00,Oral Questions,Question 711-18(3): Divestiture of Public Housing Units,"Thank you, Mr. Speaker. I will have to get back to the Member on the detail. I did mention that, since April 1, 2016, there have been 183 units that we have demolished or sold. The detail that I can give the Member at this moment is that, during 2018-2019, we did sell 20 units and we demolished 20 more.

We are still continuing to work with communities and working with our residents in terms of findings ways that we can get them into a home ownership program or a lease-to-own program. I can get that detail from the Housing Corporation, and I will share it with the Member. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/alfred-moses-9/,Alfred Moses,2019-05-23 14:52:00,Oral Questions,Question 707-18(3): Divestment of Northwest Territories Housing Corporation Inventory,"We did make a commitment that we would look at trying to demolish and sell units, about 50 a year, and we are reaching and going over those targets. As we develop these community plans with leadership and people in the community, that is something that we are going to have to address. We don't want to be the ones who tell communities what they need and what they want. It has to be a responsibility between leadership from the communities and us, working together, as I mentioned, to address the housing priorities; and yes, we will be making that a priority. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/alfred-moses-8/,Alfred Moses,2019-05-23 14:49:00,Oral Questions,Question 707-18(3): Divestment of Northwest Territories Housing Corporation Inventory,"In the last session that we had, we had a similar question, and I did mention that we had six communities that we were looking forward to developing community housing plans across the Northwest Territories. We set that as the goal for our first year.

Since we have had the Housing Summit and since we have been reaching out to leaders across the territory, we have about 10 community housing plans in place, and we will continue to work with our leadership and our community NGOs. I will continue to encourage our leadership across the NWT, whether it is NGOs or whether it is mayors and chiefs, to reach out to the NWT Housing Corporation and work on setting up a community housing plan so that we know how to invest the dollars. Rather than us telling them what they need, they tell us, and we will invest the funding that we have received from the federal government and the work that we have been doing there."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/alfred-moses-7/,Alfred Moses,2019-05-23 14:47:00,Oral Questions,Question 707-18(3): Divestment of Northwest Territories Housing Corporation Inventory,"Since April 1, 2016, we have been working on trying to make a commitment to dispose of 150 units. Currently, to date, we have disposed of 183 surplus units though a combination of sales, getting people into homeownership or lease-to-own, and also through demolition. That is something that we are going to continue to work on with feedback from communities and working with standing committee. We will continue to do that work.

As I mentioned, the community housing plans are something that is unique, and I think, when we work with leadership and communities, that they can tell us what their priorities in terms of housing are, and we will address that community disposal unit."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/alfred-moses-6/,Alfred Moses,2019-05-23 14:45:00,Oral Questions,Question 707-18(3): Divestment of Northwest Territories Housing Corporation Inventory,"Thank you, Mr. Speaker. From data that we have compiled since January, there are approximately 270 households making a significant amount of money, about $5,000 a month. Our local housing organizations are working with some of these owners, the ones that are in higher incomes, to explore home ownership and support options with our department to see how we can address those.

On the other note, we do have a unit disposal plan, where we have sold about 20 units in 2018-2019. We have also demolished 20 units across the territory where we can build new units, whether it is public housing that needs to be addressed. We are on a plan, and we are continuing to work diligently on addressing the issue. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/alfred-moses-5/,Alfred Moses,2019-05-23 14:41:00,Oral Questions,Queston 706-18(3): Funding for Housing Project,"I know that we have been making some good changes within the NWT Housing Corporation. We will get that data for the Member, and we will actually share it with standing committee. I think it is something that we need to share right across the board. The Housing Summit that we just held in late April is something that was also brought up, and we really need to share and develop partnerships with our leadership in the communities and see how we can address the issues. We will get that information, that data, and share it with all Members and leadership. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/alfred-moses-4/,Alfred Moses,2019-05-23 14:38:00,Oral Questions,Queston 706-18(3): Funding for Housing Project,"The action plan in the document Toward Level Ground lists a number of housing programs and initiatives that I have brought up and that previous Housing Ministers have brought up during the life of this government to address the housing issues. We continue to work on that. We want to create partnerships with other leadership across the territories and our stakeholders and NGOs, and the GNWT has made a commitment to assist 250 core need households every year during this period. We have been meeting those targets, and we have been giving that information to committee. We will continue to do that work, and we will continue to keep committee and Members of this government apprised of how we are addressing the housing issues across the Northwest Territories.

I will repeat it again, Mr. Speaker: those community housing plans, and putting some of the onus and the accountability on our leadership and our community members to address that and work together, is something that we can look forward to, and obviously, the funding that we have been able to get from the federal government. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/alfred-moses-3/,Alfred Moses,2019-05-23 14:36:00,Oral Questions,Queston 706-18(3): Funding for Housing Project,"As the Member knows, and we did have a chat a little bit earlier, there has been an increase in terms of public housing. It could be due to the economy; we don't know. I know that people who go into market rental units do have to get on the waiting list for housing. We can get that information and share it with the Member, share it with committee, so that we can look at how we can address the issues.

One positive thing, Mr. Speaker, is that we are doing these community housing plans and that should look at the priorities for each community across the Northwest Territories. As the Member noted in her statement, she did also talk about the Community Housing Support initiative, the flexibility that we have around that program, and I do encourage all leadership, all groups who want to work on addressing housing issues in their community, to reach out to us at the NWT Housing Corporation and come up with a plan."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/alfred-moses-2/,Alfred Moses,2019-05-23 14:34:00,Oral Questions,Queston 706-18(3): Funding for Housing Project,"Thank you, Mr. Speaker. As committee is well aware, we have had discussions in committee on where we are with this funding. We are developing a three-year action plan, and we did say and committed that we would share that action plan with the committee. We can work on providing where we are with that action plan and the partnerships that we have with CMHC. As committee is aware, we did have some committee members come to Inuvik for the Housing Summit, and we did also hear other innovative ideas and other ways that we can address the housing issue in the Northwest Territories.

We will look at working with committee and give an update once this three-year action plan has been approved by the federal government, and we will share the final action plan with committee. I think that it is something that is going to be very important, transitioning into the next government. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/alfred-moses-1/,Alfred Moses,2019-05-23 13:59:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. The sun is shining very brightly today, and I would like to recognize one of my constituents, Judy McLeod. It's always a pleasure to see you here at the Legislative Assembly supporting our Deputy Premier. I also would like to take the opportunity recognize Jimmy Kalinek, who has been a very strong supporter of cultural and traditional programs in Inuvik, but also has started up a very strong tourism operation with the Inuvik to Tuktoyaktuk highway opening up. Welcome, Judy. Welcome, Jimmy."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/14/alfred-moses-4/,Alfred Moses,2019-03-14 15:08:00,Tabling of Documents,"Tabled Document 397-18(3): 2019-2020 Consolidated Operating Budget, Northwest Territories Housing Corporation","Thank you, Mr. Speaker. I wish to table the following document entitled ""2019-2020 Consolidated Operating Budget, Northwest Territories Housing Corporation."" Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/14/alfred-moses-3/,Alfred Moses,2019-03-14 14:11:00,Oral Questions,Question 697-18(3): Northwest Territories and Nunavut Workers' Safety and Compensation Commission,"As I had mentioned, we do have a corporate plan that's out there. It's done on an annual basis. There is a budget breakdown within this corporate plan, but, for the specifics on the OH&S, I will have to get back to the Member, and I will commit to providing that in a written document. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/14/alfred-moses-2/,Alfred Moses,2019-03-14 14:08:00,Oral Questions,Question 697-18(3): Northwest Territories and Nunavut Workers' Safety and Compensation Commission,"As I had mentioned, the governance council does approve the budget on an annual basis. They develop a strategic and a corporate plan. Moving forward under this corporate plan, they are focusing on increasing the number of employers with an occupational health and safety program, as well as increasing occupational health and safety education in communities for vulnerable workers. As much as the Member wants to move forward with private industry, we also have to make sure that anybody who does business in the Northwest Territories is also held accountable for the health and safety of our residents and our people in our communities. I did table a document in oral questions earlier during this sitting, and I have committed to informing the governance council of the industry's concerns regarding the rate structure. I do believe that the governance council has recently met, and they have also agreed to review both the rates and the subclasses that were mentioned in questions that were asked earlier on in this sitting. I will stay by that commitment, and I will keep Members who were concerned regarding this apprised moving forward."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/14/alfred-moses-1/,Alfred Moses,2019-03-14 14:06:00,Oral Questions,Question 697-18(3): Northwest Territories and Nunavut Workers' Safety and Compensation Commission,"Thank you, Mr. Speaker. On any given year, you never know what kind of claims you're going to get in within workers' claims. We want to promote workplace health and safety, of course, both here in the Northwest Territories and Nunavut. Last fall, in 2018, we did develop a 2019 corporate plan, and that was through the governance council which approves the operations and capital budgets on an annual basis. As I said, we don't know what kind of claims we will be getting on a yearly basis. For more detail, I will have to go back to the WSCC and get that information for the Member. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/alfred-moses-4/,Alfred Moses,2019-03-13 14:26:00,Oral Questions,Question 691-18(3): Riverview Lodge Rebuild Project,"First of all, we always use an open and fair, transparent public procurement process. When we work with our contractors, we want to make sure that they are meeting the needs of Northerners and ensure that they meet their contract obligations by using local and northern labour as well as businesses. I will be working with the Department of ECE to look at how we can address the apprentices. Not only just in Hay River, but right across the Northwest Territories, in terms of the community housing plans that I have discussed, it is something that we are striving for, to get one in each of the communities across the Northwest Territories. I am sure that apprentices, training, and development will be something that is going to be on their priorities, as well. I appreciate the Member bringing up the questions. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/alfred-moses-3/,Alfred Moses,2019-03-13 14:23:00,Oral Questions,Question 691-18(3): Riverview Lodge Rebuild Project,"Yes, we will be looking at engaging with the relevant stakeholders in a project such as this. As I mentioned with the community housing plans, we will want to be engaging with all of the stakeholders in the Town of Hay River, but also having that discussion with the municipality in terms of what lots are available, what land is available. As they become available to the municipality, we will be looking at creating a better partnership in addressing the housing needs in the municipality of Hay River. So, yes, we will be engaging with the stakeholders."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/alfred-moses-2/,Alfred Moses,2019-03-13 14:21:00,Oral Questions,Question 691-18(3): Riverview Lodge Rebuild Project,"As the Member has mentioned, whether it was in committee or it was just discussions that we have had together, the existing lot will be used for future development by the NWT Housing Corporation. We are also looking at assessing land availability options to support its future capital planning requirements through the NWT Housing Corporation, and as I have mentioned to the Member, we are working with the Town of Hay River and encouraging that discussion to keep going, to see how we can address some of the housing needs and concerns with the Town of Hay River."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/alfred-moses-1/,Alfred Moses,2019-03-13 14:19:00,Oral Questions,Question 691-18(3): Riverview Lodge Rebuild Project,"Thank you, Mr. Speaker. In regard to the questions that the Member had previously asked, I had mentioned that we do know that the building is now over 40 years old. It is something that we are going to be looking at, obviously, considering replacing within the next five years. We will be consulting with the community, obviously, the stakeholders that are in the community of Hay River, on how to address this.

As Members know, I did table a Seniors Planning Study during this session, ensuring that options are out there in terms of what kind of a building we will be constructing in the community of Hay River. We are also working with the Town of Hay River on how we can move forward with the community housing plans, something that I have said over and over in this House. As the project progresses, I will keep both Members from Hay River apprised of the work and the progress moving forward. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/alfred-moses-5/,Alfred Moses,2019-03-12 15:57:00,Oral Questions,Question 686-18(3): Northwest Territories Consumer Rights and Protections,"I can't give the Member the exact number of complaints that we have seen, but that's something that we can take a look at and see if there has been an increase over the years. Also, the department has not developed education materials directly related to online shopping, but it is something that does need to be addressed, as a lot of things are happening online these days. However, within the last six months the department has released consumer information bulletins on gift cards and payday loans, and some of those relate to airline travel complaints, gasoline prices, and we will continue to look at where else we can make that information available to the consumers throughout the Northwest Territories. I will commit to that. I can also commit that we will look at how many complaints we have seen over the last couple of years. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/alfred-moses-4/,Alfred Moses,2019-03-12 15:54:00,Oral Questions,Question 686-18(3): Northwest Territories Consumer Rights and Protections,"As you heard in the earlier question, I will be making that commitment. However, MACA does engage on an ongoing basis with federal consumer protection agencies through the federal-provincial-territorial Consumer Measures Committee, and this body does serve as a valuable information source and policy development mechanism for issues of common interest, such as developing harmonized legislation for consumer protection and the sharing of education materials for consumers. As I have said in the previous question that the Member asked, I will be making a commitment to ensure that the Consumer Bill of Rights is something that we will be bringing to consideration when we are looking at this, as well."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/alfred-moses-3/,Alfred Moses,2019-03-12 15:52:00,Oral Questions,Question 686-18(3): Northwest Territories Consumer Rights and Protections,"Yes, and I appreciate the Member for sharing some of this information with me previously. The department is familiar with the Consumer Bill of Rights, and so am I, with the information that has been posted.

However, it is my understanding that it has not been an integral part of our ongoing provincial-territorial-federal dialogue concerning consumer affairs matters. Its principles, however, certainly offer a very good foundation for most consumer protection regimes throughout Canada. I will commit to the Member, as I have done at federal-provincial-territorial meetings, that I will share this with my jurisdictional colleagues in terms of consumer rights, either by an email or at the very next meeting."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/alfred-moses-2/,Alfred Moses,2019-03-12 15:50:00,Oral Questions,Question 686-18(3): Northwest Territories Consumer Rights and Protections,"Thank you, Mr. Speaker. MACA has made a commitment to help identify legislative priorities, like any other department, and bring them to the next Assembly on a community perspective. Part of the rationale for this effort is to bring forward legislative amendments that have the largest and most positive impact for our community governments. The key for MACA is to understand what the issues are with our legislation, of course, and get that information.

Most recently, we just had a meeting with the NWT Association of Communities. Obviously, we also want to hear from the Local Government and Public Administration Committee. They can play a role in this. Really, any Member of the Legislative Assembly can bring forward what they think needs to be done, especially going through this transition into the next government. I think that a really good example is Bill 31, with the changes that we have made in just developing the 911 Act and the collaborative effort that we had from municipalities, as well as committee, in working on that bill. Those are our stakeholders to give us the input, but a community perspective on the legislation moving forward into the next government is what we are focusing on. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/12/alfred-moses-1/,Alfred Moses,2019-03-12 13:37:00,Ministers' Statements,Minister's Statement 171-18(3): Northern Housing Summit,"Mr. Speaker, there have been many positive initiatives developed as we have worked to fulfill mandate commitments related to housing. Good-quality and affordable housing in our communities cannot be brought about just from the efforts from government. We need to engage all parties that have the capability and the willingness to improve housing conditions for our residents.

Mr. Speaker, I will be hosting a Northern Housing Summit in Inuvik on April 24 and 25, 2019, with the express intent of creating more housing partnerships. Invitees include representatives of all governments, development corporations, private industry, non-governmental organizations, political leaders, and other decision-makers.

We have made great strides in collaboration already through the Community Housing Support Initiative, the Community Housing Plan process, and the Northern Pathways to Housing projects. Through these initiatives, we are reaping the rewards of working together to meet community needs.

These initiatives are best practices in housing, Mr. Speaker. We need to share how we achieved these successes and move forward on implementing them in other communities. These approaches acknowledge that housing decisions and planning cannot be undertaken by one party alone. To truly lead the way with housing, we all need to work together.

Mr. Speaker, this Northern Housing Summit will also help position our stakeholders to take advantage of the unprecedented level of housing investments available now. For instance, with the National Housing Strategy, we are seeing funding that can be accessed at the local level. Speakers from the federal government in attendance at the Northern Housing Summit will give stakeholders the opportunity to learn more about how to access these investments. They will be able to sit down with multiple parties to explore their housing ambitions through the partnership-based National Housing Co-investment Fund. Participants will hear about investment opportunities under the Northwest Territories Housing Corporation's Community Housing Support Initiative. Additionally, there will be information on how to access funding to train youth and support apprentices.

Participants will not only be hearing from government. Community proponents will be speaking about their experiences with housing planning and developing housing projects. Other topics include developing the next generation of skilled trade workers, pan-northern housing construction practices, and Indigenous housing design. Invitations will also be going out to housing experts in other northern jurisdictions so that they can share their knowledge and experiences.

Further, we know that there are challenges for some Indigenous groups in the Northwest Territories in accessing federal funds identified under the Indigenous Housing Fund streams. I will meet with Indigenous leaders attending the summit to look at how we can ensure that all our Indigenous governments can access this funding. We have had great success in our partnership with the Inuvialuit Regional Corporation, and I would like to see that success expand across the Northwest Territories.

The Northern Housing Summit is also forward-looking. We must all do our part to fight climate change, and action is needed in the housing field, as well. Attendees will be able to participate in a Green Energy Solutions session. Approaches and technology change and improve over time, and this event can showcase those advances and highlight efforts already undertaken in the North that have yielded results.

Mr. Speaker, the Northern Housing Summit will be a great opportunity for communities and stakeholders to come together, learn from each other, and forge a new and shared future for housing in the Northwest Territories. I am looking forward to hosting this event and to the opportunities and investments that will come from it. Marsi cho, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/alfred-moses-4/,Alfred Moses,2019-03-11 17:48:00,Third Reading of Bills,Bill 31: Northwest Territories 911 Act,"Thank you, Mr. Speaker. I move, seconded by the honourable Member for Great Slave, that Bill 31, Northwest Territories 911 Act, be read for the third time; and, Mr. Speaker, I request a recorded vote. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/alfred-moses-3/,Alfred Moses,2019-03-11 14:18:00,Oral Questions,Question 672-18(3): Government Support for Individuals Providing Housing Services,"Really, just get us a phone number, even, and we can get staff to call the family and start working on what kind of programs they might be able to apply for. I don't know the situation fully, but we definitely want to help. Get us a phone number. Get it to my office. We'll make sure that staff reach out. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/alfred-moses-2/,Alfred Moses,2019-03-11 14:15:00,Oral Questions,Question 672-18(3): Government Support for Individuals Providing Housing Services,"Yes, I will definitely commit to having staff work with the Member as well as the family, but to get the ball rolling to get things started and looked into right away, and to get me started having conversations with some of my Cabinet colleagues, I would encourage that the Member work with the family to get an email sent to us with the details so we can look into how we can solve the issue."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/11/alfred-moses-1/,Alfred Moses,2019-03-11 14:13:00,Oral Questions,Question 672-18(3): Government Support for Individuals Providing Housing Services,"Thank you, Mr. Speaker. First of all, I just want to thank the Member for bringing this forward. I also want to encourage the Member to have the family maybe contact our office through an email, and then I can share that with other departments such as Health and Social Services, ECE. It wouldn't be the first time that we've taken an interdepartmental focus on helping people out in our communities, or even organizations. I would like to also encourage the individuals to go and speak with their local housing organization, or go into the district office to see what kind of programs they'd be involved in. To get more of the details for the individuals, any Members who might come across such an issue, contact me and send me an email, and then we can get the process started. I do want to appreciate. as the Member said, the family that is taking in people into their homes. It's unfortunate, and if there's a way we can help, we'll definitely look at that."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/8/alfred-moses-5/,Alfred Moses,2019-03-08 14:30:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 93-18(3): Standing Committee on Government Operations Report on the Review of Bill 31: Northwest Territories 911 Act - Response within 120 Days, Carried","Just really quickly, Mr. Chair. I want to thank the previous Ministers who worked on this bill. Obviously, I thank my staff, who did the hard work, went out, and did the consultation. I would like to thank the Chair for the comments that were made before we got into the proceedings of the bill and the work we have done collectively when we went through the clause-by-clause review. One thing that was important in the report was the comments from the municipal leaders and make sure that we take that into consideration. I just wanted to thank everybody involved. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/8/alfred-moses-4/,Alfred Moses,2019-03-08 14:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 93-18(3): Standing Committee on Government Operations Report on the Review of Bill 31: Northwest Territories 911 Act - Response within 120 Days, Carried","Thank you, Mr. Chair. On my left, I have Cherie Jarock, who is the legislative council for the Department of Justice. On my immediate right, Mr. Ashley Geraghty, the 911 program manager for MACA, and, on my far right, Ms. Eleanor Young, my deputy minister for Municipal and Community Affairs. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/8/alfred-moses-3/,Alfred Moses,2019-03-08 14:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 93-18(3): Standing Committee on Government Operations Report on the Review of Bill 31: Northwest Territories 911 Act - Response within 120 Days, Carried","Thank you, Mr. Chair. Yes, I do."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/8/alfred-moses-2/,Alfred Moses,2019-03-08 14:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 93-18(3): Standing Committee on Government Operations Report on the Review of Bill 31: Northwest Territories 911 Act - Response within 120 Days, Carried","Thank you, Mr. Chair. I am pleased to introduce Bill 31, Northwest Territories 911 Act. The purpose of the Northwest Territories 911 Act is to create a Northwest Territories 911 service for the reporting of emergencies through a public safety answering point or call centre.

Bill 31 requires communities, communications providers, and emergency service providers to participate in the establishment and operation of the 911 system, which is necessary for its effective operation throughout the Northwest Territories.

Bill 31 authorizes development and administration of policies, standards, and guidelines that are necessary to operationalize the system, deter inappropriate use of the 911 system, and authorize the call centre to perform additional work on behalf of community governments, such as direct dispatch for their emergency first responders.
A significant aspect of Bill 31 is the setting of a cost-recovery fee. As Members of this House are aware, the goal of the 911 system is to ensure it operates on a full cost-recovery basis. The fee will apply to all communication devices used in the Northwest Territories which connect to 911, including landlines, wireless devices, and Voice Over Internet Protocol connections.

Much work is under way to implement 911 throughout the Northwest Territories, including preparations for a 911 call centre; hiring and training of qualified staff; working with community governments to improve civic addressing; creating an inventory of available emergency services; implementing a public awareness campaign; system testing; and developing an effective means to evaluate our progress.

Municipal and Community Affairs has worked with the legislation division of the Department of Justice on Bill 31 and will continue working with them on the drafting of the regulations required to set the cost recovery fee. Municipal and Community Affairs intends to bring the act and regulations into force prior to the go-live date for the 911 system. The projected go-live date remains June 2019.

That concludes my opening remarks, and I would be pleased to answer any questions that Members may have regarding Bill 31. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/8/alfred-moses-1/,Alfred Moses,2019-03-08 14:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 92-18(3): Standing Committee on Government Operations Report on the Review of Bill 31: Northwest Territories 911 Act - Municipal Implementation Plan, Carried","Thank you, Mr. Chair. We really appreciate the work that was done by committee on the reports in bringing these three motions forward as well as the discussion that we had in committee. We know this is very important. We have to make sure that all of our communities and our municipals are ready and prepared when we do this implementation. As this is a recommendation to Cabinet, I will be abstaining from the vote, as the previous motion. However, I just want to let committee know and Members and the general public that Cabinet is very supportive in the rollout of the 911 services. Being the first year that we are going to be rolling this out and we want to do it right, we will be monitoring and evaluating the program, and we will committing to keeping committee apprised of the rollout of 911. I do appreciate all of the work that committee has done on the report and, as we go further into the bill later on today, the amendments that were made, as well. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-48/,Alfred Moses,2019-03-07 20:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Deputy Minister Willard Hagen is to my left, and Brenda Hilderman, director of finance and administration, is to my left."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-47/,Alfred Moses,2019-03-07 20:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, we will make that commitment and get it to standing committee. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-46/,Alfred Moses,2019-03-07 20:34:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll go to Mr. Martin on this one. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-45/,Alfred Moses,2019-03-07 20:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Mr. Martin is our finance guy. He'll probably explain this a little bit clearer than I can, and I'll just go through you, Mr. Chair, to Mr. Martin. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-44/,Alfred Moses,2019-03-07 20:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We are still focused on targeting for the 50, and, if we do exceed that, we will make sure that Members are aware of what those disposal rates are. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-43/,Alfred Moses,2019-03-07 20:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. It's 162 over the last three years, and we've exceeded the 50, and we're continuing to work, meeting those target rates. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-42/,Alfred Moses,2019-03-07 19:58:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, we have. We have met the disposal rates. We've actually exceeded them. From my understanding, it's 162 disposable units that we met this year. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-41/,Alfred Moses,2019-03-07 19:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I know we have all been eagerly awaiting these agreements, and definitely yes."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-40/,Alfred Moses,2019-03-07 19:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We will definitely make that commitment."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-39/,Alfred Moses,2019-03-07 19:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,We will commit to that.
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-38/,Alfred Moses,2019-03-07 19:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, that is correct, and we can also look at providing more detail for the Member in terms of how those dollars are going to be spent throughout the territory in our funded shelters. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-37/,Alfred Moses,2019-03-07 19:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, that's the emergency shelters program. Our thinking around that was to have all programs under one department so it will be easier for applications to be processed with our partnerships. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-36/,Alfred Moses,2019-03-07 19:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. There has been incremental funding for the emergency shelters program transferred through from the Department of ECE, specifically $397,000 in that area. There has also been an increase in the TSC chargebacks budget post establishment of the IT shared services, and that specific dollar amount was $234,000. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-35/,Alfred Moses,2019-03-07 19:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, that is correct. As Mr. Martin had referred to, we still have $33.7 million, and we will continue to make those payments since we took over the social housing. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/7/alfred-moses-34/,Alfred Moses,2019-03-07 19:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, that is exactly the work that we want to do. We want to make sure that our website is informative to all of our residents as well as all of our stakeholders and partners. We do have to work with corporate communications, and we will make sure that that work will get completed. Thank you."
