﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-27/,Caitlin Cleveland,2021-03-04 20:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I just want to switch now to page 220. On there, we have the Yellowknife Visitors Centre, which is kind of a status quo budget item, but we do have some changes to that still, which are the site of the Yellowknife Visitors Centre, the traditional site, which is still sitting there. I assume that this budget item is to support the alternate location for the Yellowknife Visitors Centre. I am wondering if there is a plan to have a budget item for the legacy site of the Yellowknife Visitors Centre, and if so, when we can anticipate that and what the plan is for that site. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-26/,Caitlin Cleveland,2021-03-04 20:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I understand if this information isn't available, but just in regard to, if the plan is to do extended stays for people, if there will be opening of showers this year? These may be CPHO questions, but I figured I would ask them now. I can come back later if need be."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-25/,Caitlin Cleveland,2021-03-04 20:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I am happy to hear that. I am wondering:  this past week, the Minister and I spoke in regard to the camping season this year, and I am wondering if there was any movement or further conversation with the department. I believe that was only two days ago, so I understand if the Minister does not have an answer to this but just in regard to a road-trip program for people doing staycations this year."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-24/,Caitlin Cleveland,2021-03-04 20:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I want to hear all about the fabulous commercials and promotional material that is all ready to go out across Canada and internationally so that we can attract people back right away with fabulous programs and really selling our NWT tourism operators, from Fort Smith right up to the Arctic Ocean. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-23/,Caitlin Cleveland,2021-03-04 20:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am ready now. Madam Chair, I see that, understandably so, there is a drop of about $2 million from the tourism and parks budget. I am wondering if, within that line item, ITI is still able to or they have already worked on kind of a robust domestic and international marketing plan for as soon as the borders do open so that we are ready to go and say to people, ""Come back."" Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-22/,Caitlin Cleveland,2021-03-04 18:43:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I really appreciate that because, while it's not a line item here, I think it's an opportunity for us to mitigate some costs down the road in some other line items. I appreciate that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-21/,Caitlin Cleveland,2021-03-04 18:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I really appreciate that information. My next question is kind of a stretch, but I think it has relevance here. My next question is actually in regard to the surface rights board, which I know is a Lands line item; it is not an ITI line item. It is $303,000 that I learned that a constituent of mine and myself almost made NWT history in almost using it, and I think that that is something that could have been mitigated by improving and formalizing a process, an internal and external process, between Lands and ITI. Right now, somebody can come to ITI, and they get a subsurface land rights; and they go to Lands, and they get surface land rights. If those two licences conflict with one another, then they go on the use of surface rights board, which, thankfully in the Northwest Territories, has not needed to be used. However, there is no part in the process where ITI communicates with Lands, or if it is in the process, it is not consistently used. I am wondering if the Minister will commit to formalizing an internal and external communication process to better educate clients on how those two licences work together. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-20/,Caitlin Cleveland,2021-03-04 18:33:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I have similar questions about the MPR various contributions line item, which is contributions for the geological survey scientific research and mineral resources, so I am wondering if the Minister can speak to that. I do recognize that it has been two years now that that has been gone from the budget, but it did used to be a $626,000 investment in resource development. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-19/,Caitlin Cleveland,2021-03-04 18:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I am seeing that this was contributions in support of Indigenous organizations to prepare and participate in mineral development in their area. I know that the Minister said that this is under program review, but was there no other way that this contribution could have continued in this year in another format while the program was being reviewed, to continue to invest in mineral development? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-18/,Caitlin Cleveland,2021-03-04 18:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I notice that, under contributions, the Indigenous mineral development support program looks like it has a sunset of funding, and so I am just wondering if the Minister can tell us if that is found in another section or what has gone on there."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-17/,Caitlin Cleveland,2021-03-04 17:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I am running out of time, so I am just going to quickly say that one of the things that I am hearing from people in the riding I serve is that there is help needed for smaller fishery businesses to export fish and that they are running into kind of road blocks with the federal government and that they need the added support from ITI to be able to ensure that they are actually able to make some money off that investment that they have.

However, I want to, before I run out of time here, quickly ask about the BDIC. Today, on the floor, we had a conversation about women in business, and one of the things that came out of that conversation was that 9 percent of BDIC loans go to women-owned small businesses. I am wondering if, based on that, the new gender equity unit will be working with BDIC to help look at the way that they do business. While I was writing my Member's statement, I did some research, and in the United States, there are people who actually do research into how venture capital ends up in the hands of women. One of the things that was discovered is that, while a lot of times, when men go through interviews for loans, they are asked to talk about their successes, and when women do it, they are asked to talk about their failures. I am wondering if Finance potentially -- and maybe if the Minister knows the Minister of Finance -- would work with the BDIC to put a gender equity lens on that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-16/,Caitlin Cleveland,2021-03-04 17:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I am going to switch over to commercial fisheries, please. I notice that there is an increase here in commercial fisheries over the last couple of years, and one of the things that I am wondering is:  first of all, what does this increase -- oh, no, never mind; the increase was for before. It's a similar line item, then, to last year. I am wondering if the Minister can speak to any changes they are foreseeing in fisheries regulations for the upcoming fiscal year. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-15/,Caitlin Cleveland,2021-03-04 17:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I am wondering if any of the applications are for outside of Yellowknife. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-14/,Caitlin Cleveland,2021-03-04 17:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I am wondering, given that a lot of the world is turning to virtual and that air travel is getting more expensive with fewer people travelling, if there has been conversation then around turning that into a virtual rather than an in-person interview. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-13/,Caitlin Cleveland,2021-03-04 17:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I'll come back to that question, then, down the road, once the Minister has had some more time to kind of establish answers to those questions. I'm going to move on to the nomination program. I'm wondering if there are any applications in the hopper, so to speak, right now?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-12/,Caitlin Cleveland,2021-03-04 17:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. One of the things that we seem to hear a lot in our different committees is the need for administrative assistants or a kind of human resource capacity throughout communities and also in Yellowknife, and so I'm wondering if this portion of the SEED funding, this program of the SEED funding, will be continued into the new year and become part of a staple of SEED funding? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-11/,Caitlin Cleveland,2021-03-04 17:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Is this considered fully subscribed for this program? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-10/,Caitlin Cleveland,2021-03-04 17:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I hear what the Minister is saying, but I do think it's a lost opportunity, especially when the rest of the world is sitting at home with chequebooks waiting to fill their days with something other than Netflix. I'm going to move on, though, to SEED funding. I am wondering how many people took part or took advantage of the bookkeeping support through SEED funding? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-9/,Caitlin Cleveland,2021-03-04 17:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I am going to start with the Great Northern Arts Festival. I am happy to see that this is still staying here, given that it's a COVID year and it's easy in COVID to try and take out stuff like this, but I think this is such an important festival. It is something that is celebrated throughout the North and very important. What I'm wondering is if there has ever been discussion of actually increasing this line item and taking advantage of the fact that a lot of the world is back on lockdown? I think there is a great opportunity here for us to support our digital media creatives within the Northwest Territories and to take the Great Northern Arts Festival to a more virtual platform so that you still do have people in the territory who are here, who are able to participat, but able to offer kind of a pay-per-use-type platform for people who are around the world, who can participate in workshops and such with our fabulous creatives we have all around the Northwest Territories. Is the Minister willing to actually increase this line item? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-8/,Caitlin Cleveland,2021-03-04 15:02:00,Notices of Motion,Motion 30-19(2): Actions for Improved Housing Outcomes,"Mr. Speaker, I give notice that, on Wednesday, March 10, 2021, I will move the following motion: Now therefore I move, seconded by the honourable Member for Inuvik Twin Lakes, that this Legislative Assembly calls on the Government of the Northwest Territories to prioritize the review of the Northwest Territories Housing Corporation as part of the government renewal initiative; and further, that the Northwest Territories Housing Corporation update its mission statement and policies to reflect its role in social wellness; and furthermore, that Northwest Territories Housing Corporation must include referrals to appropriate government programs prior to beginning the eviction process; and furthermore, that the Government of the Northwest Territories provide a comprehensive response to this motion within 120 days. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-7/,Caitlin Cleveland,2021-03-04 14:52:00,Reports of Committees on the Review of Bills,Bill 20: An Act to Amend the Employment Standards Act,"Thank you, Mr. Speaker. Your committee would like to report on its consideration of Bill 20, An Act to Amend the Employment Standards Act. Bill 20 received second reading in the Legislative Assembly on November 4, 2020, and was referred to the Standing Committee on Social Development for review. On February 10, 2021, the standing committee held a public hearing with the Minister of Education, Culture and Employment and completed its clause-by-clause review of the bill on March 2, 2021. Mr. Speaker, the committee reports that Bill 20, An Act to Amend the Employment Standards Act, is ready for consideration in Committee of the Whole as amended and reprinted. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-6/,Caitlin Cleveland,2021-03-04 14:36:00,Oral Questions,Question 640-19(2): Women in Business,"Thank you very much, Mr. Speaker. It's interesting to me that, as someone who grew up in the North, a number of people who decided to become entrepreneurs, whether or not they're men or women, who I went to high school with. When I talk to people from different communities, people have different parts of their life that they're passionate about, and they want to be able to turn that into a business. I'm wondering if the Minister of ITI would commit to working with the Minister of ECE in order to develop high-school-based business curriculum for NWT students? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-5/,Caitlin Cleveland,2021-03-04 14:33:00,Oral Questions,Question 640-19(2): Women in Business,"I don't think I have to say too much to that. I think it's pretty obvious that there is some room for improvement. Mr. Speaker, I'm wondering what supports are available to NWT women to foster successful entrepreneurship, and are any new initiatives in the works for this year?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-4/,Caitlin Cleveland,2021-03-04 14:31:00,Oral Questions,Question 640-19(2): Women in Business,I am wondering what percent of total BDIC loan funding goes to women entrepreneurs in the Northwest Territories?
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-3/,Caitlin Cleveland,2021-03-04 14:28:00,Oral Questions,Question 640-19(2): Women in Business,"Thank you very much, Mr. Speaker. My questions are for the Minister of Industry, Tourism and Investment. I am wondering if, to start, she can tell me what percent of NWT's small/medium business owners are women? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-2/,Caitlin Cleveland,2021-03-04 13:40:00,Members' Statements,Women in Business,"Business is critical to the success of the North. There is opportunity for success in every single one of our NWT communities. Canada set its own International Women's Day theme of Feminist Recovery, but let's not just support recovery; let's inspire, aim higher, invest more, and leverage dollars that invest in women. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/4/caitlin-cleveland-1/,Caitlin Cleveland,2021-03-04 13:39:00,Members' Statements,Women in Business,"Mr. Speaker, I am honoured to know some pretty incredible people who identify as women. I have met, learned from, worked with, and loved women who are change makers, trail blazers, creative geniuses, intellectual rock stars, and expert humans.

Monday is International Women's Day, and this year's international theme is Choose to Challenge. The constituency I serve is home to great change makers who choose to challenge: Myrna Pokiak, artist, mother, entrepreneur, and advocate for the NWT's business community; Cynthia Mufandedza, mother, entrepreneur, politician, and business and community advocate; and Tiarella Hanna, entrepreneur, selfless volunteer, and animal advocate. One strong commonality between these passionate women is that they are business owners. When I think of the women I grew up with who are entrepreneurs, the list is extensive: Sarah Kalnay-Watson of Let Me Knot; Meagan Peters of Etandah; Sarah Erasmus of Erasmus Apparel; Charlene Chapple of Haylani Apparel; Cheryl Houweling of Kavanaugh; Nadja Lennie of Fireside Denture Clinic; Diana Curtis of Diana Curtis Designs; and Gillian Rivers of Ph8. A small piece of large list of born-and-bred northern women entrepreneurs.

A persistent entrepreneurial creative spirit challenges the status quo and is ready to constantly evolve, but do not be fooled. Business is exciting, fast-paced, and new. It is also scary, riddled with risk, and exhausting. However, business is not about perfection or never failing. Every misstep is a chance to learn, grow, and get better, so teaching women and girls how to fail, be brave, and try again is imperative to the success of our future entrepreneurial spirit. My mother always says, ""Do what you love, and the money will come;"" so do what you love, and risk and reward will eventually even itself out.

Mr. Speaker, about 16 percent of Canadian small business owners are women. Studies show that, by increasing gender equality and women's participation in the economy, Canada could add up to $150 billion to our national GDP. How do we get there? US research shows that, while women account for 37 percent of entrepreneurs, they receive 2 percent of venture funding. Traditionally, women are filed -- I'm having a hard time today, Mr. Speaker. Okay. Traditionally, women are filed under micro business, getting micro loans. However, women business owners are not less-than. We need to support the evolution of female entrepreneurs from micro to medium to mega. Mr. Speaker, with that, I seek unanimous consent to conclude my statement today.

---Unanimous consent granted"
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-26/,Caitlin Cleveland,2021-03-03 21:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"No. Thank you very much, Madam Chair. I appreciate that, and I'll stop there. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-25/,Caitlin Cleveland,2021-03-03 21:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I just have one quick question in regard to legal registries. I'm just wondering if the same kind of tracking of turnaround times that happened in the rental office happened within legal registries, as well, and if there is a backlog there? I'll start with that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-24/,Caitlin Cleveland,2021-03-03 20:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I just have one more question. The Minister did just say that the RCMP and the GNWT work together to establish a business case. I am wondering if the Minister can briefly speak to, given that we contribute 70 percent, what are the boundaries within the RCMP and the GNWT that the GNWT is able to kind of reach into the operations of the RCMP? I am wondering if the Minister can speak to that a little bit. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-23/,Caitlin Cleveland,2021-03-03 20:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much. Can the Minister confirm if all three new RCMP officers will be stationed in Yellowknife, or will they also be stationed in the communities? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-22/,Caitlin Cleveland,2021-03-03 20:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Under the same line item of Territorial Police Services Agreement, I notice that there is about a $400,000 increase between last year and this year. I am wondering what the people of the Northwest Territories get for that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-21/,Caitlin Cleveland,2021-03-03 19:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I've had this conversation with the Minister before, just about concerns with making sure that NWT residents are able to have the same lawyer all the way through their legal aid needs and the consistency that that provides, and so I appreciate that information. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-20/,Caitlin Cleveland,2021-03-03 19:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. How many vacancies are currently in the Legal Aid Commission? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-19/,Caitlin Cleveland,2021-03-03 19:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The Member for Great Slave covered off much of my questions. While we are here, I am wondering if the Minister can speak to the difference of roughly a million dollars between the 2019-2020 actuals? There is about a million-dollar difference where the budget has come down, and I am wondering why the budget changed so drastically between 2019-2020 and 2021-2022 for Legal Aid Commission. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-18/,Caitlin Cleveland,2021-03-03 18:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. One of the things that we hear about quite often is that people who are released from different correctional facilities have a hard time finding stable housing on the other side of that, and I'm wondering if there is a budget line item in here for stable transitional housing of any sort for people, once they finish their term within any correctional facility within the Northwest Territories? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-17/,Caitlin Cleveland,2021-03-03 18:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. On page 280, there is contributions of offender reintegration. Would that be considered the after-care supports received by inmates when they are released from care? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-16/,Caitlin Cleveland,2021-03-03 18:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I'm wondering if, in future, one of the things that we talk about quite a bit is the need for healing within correctional facilities and also the need for cultural programming, as well. I'm wondering if the Department of Justice would be willing to break out the financials that it spends year after year on cultural programming within its correctional facilities so that we can see that, as well? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-15/,Caitlin Cleveland,2021-03-03 18:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. One of the things that comes out of the corrections budget would be anything associated with any ways in which the Minister intends to address the concerns raised in the employee assessment done. I'm wondering, given that there isn't an increase in this budget, if the Minister feels that the concerns addressed in the employee assessment will be able to be met with the existing budget. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-14/,Caitlin Cleveland,2021-03-03 16:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. One of the conversations that I had with the Minister on the floor was that the Department of Justice was looking at making this an application-based program where communities would be able to design a program that works for them. Given that this really is a prevention program and that Justice deals largely with corrections, kind of downstream, I am wondering if the Minister is having conversations with the Minister of Health and Social Services to move this program upstream to Health and Social Services. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-13/,Caitlin Cleveland,2021-03-03 16:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Another program that I am wondering about with my couple of minutes here is the men's A New Day program. The Minister and I recently had a conversation on the floor in regard to kind of the new look of the men's A New Day program. I am wondering if the men's A New Day program funding currently sits under community justice and, if possible, what the budget line item is for that program. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-12/,Caitlin Cleveland,2021-03-03 16:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I really appreciate that, and I look forward to good news down the road. My next question is in regard to the integrated case management program. I am a hundred percent a supporter of this program. I believe it does very good things here in Yellowknife. That being said, it is located here in Yellowknife, and the good work that they do and the way that they serve clients would be wonderful if that could work its way throughout the Northwest Territories. I have had multiple conversations on the floor of the House about the integrated service delivery model or just the way of working for public servants within the Northwest Territories, and I understand from the Minister that there is a working group working on implementing some changes to the government. I am wondering if that is going to cost money, and if so, will that also come out of this page of the budget? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-11/,Caitlin Cleveland,2021-03-03 16:20:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. Is there intent then, if the plan does come back and the money is not within justice, that justice would put forward a supplementary appropriation? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-10/,Caitlin Cleveland,2021-03-03 16:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. One of my concerns is that I think, as I go through my other questions, we want to pull a lot out of this, but this page and the funds that go along with it have come down by about $600,000. We are wanting this section of Justice to do a lot more with a lot less money and not the additional funds that we are looking for. That is definitely a concern that I have, but I am happy to know that the action plan is coming. If the action plan does not come with dollars from the federal government, is there room for Justice to move money around to accommodate that plan within this fiscal year? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-9/,Caitlin Cleveland,2021-03-03 16:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you very much, Madam Chair. I promise not to discuss the RCMP. My first question is in regard to victim services, and I am just wondering:  there was a report that was published in 2020, the victim services program evaluation, and as part of that there were recommendations to the GNWT, many of which requested items that would cost money, one of which was to allocate additional resources for travel to outreach for communities. I am noting that travel has gone down by about half, so is there a costed plan associated with the victim services program evaluation available from the Department of Justice? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-8/,Caitlin Cleveland,2021-03-03 15:23:00,Oral Questions,Question 636-19(2): Procurement Policy Review,"Thank you very much, Mr. Speaker. I appreciate that, and I am very appreciative that the government is going through this procurement review. We have been in House now for a year and a half. We are a year and half into our term, and I believe a lot of us came into this job wanting to reform procurement and make sure that we are retaining benefit for northern workers and northern employers. I think that this is something that we need to, as my colleague says, get on the ground sooner than later. We need to have results for the people that we serve, and we need to have results for the businesses that keep our communities afloat.

My next question for the Minister is:  what are the service standards for responding to northern businesses and processing northern manufacturing policy applications? What kind of communication happens with businesses and what are the standards that ITI expects their employees to adhere to when they are dealing with an industry where time is money? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-7/,Caitlin Cleveland,2021-03-03 15:20:00,Oral Questions,Question 636-19(2): Procurement Policy Review,"Like I said, time is money. If somebody is trying to add something under either their Business Incentive Policy or trying to add something under the northern manufacturing policy, those timelines don't match up with a lot of our procurement timelines. If somebody is trying to do that, and it's taking two months, four to six weeks, potentially, for them to add that under, they are missing out on tenders. Every week, either I am notified about somebody missing out on a tender, or I am copied an issue to do with procurement policy, every week within my role representing the people of Kam Lake where there are a lot of business owners.

My next question is in regard to streamlining the process, in order to kind of help simplify those timelines. I'm wondering if the process for the northern manufacturing policy can be streamlined so that businesses aren't burdened by administrative demands of repetitive paperwork. What I find within the northern manufacturing policy is, if somebody, for example, manufactures coffee tables, they have to go back to ITI to say, ""This month, I'm going to manufacture side tables."" After that, if they want to then manufacture kitchen tables, they have to go back again. This adds a huge administrative burden to businesses. Instead of making kitchen tables, they're filling out paperwork asking to make kitchen tables and bid on government procurement for that. I am wondering if we can streamline this process with ITI to better serve northern businesses."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-6/,Caitlin Cleveland,2021-03-03 15:18:00,Oral Questions,Question 636-19(2): Procurement Policy Review,"I hope questions like that happen in Committee of the Whole for ITI next week. Thank you. My second question is:  time is money, Mr. Speaker, especially when you run and own your own business. I am wondering what the average time is between receipt of an application for the Business Incentive Policy and the northern manufacturers policy and confirmation of the application, as well, for the business owner."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-5/,Caitlin Cleveland,2021-03-03 15:15:00,Oral Questions,Question 636-19(2): Procurement Policy Review,"Thank you very much, Mr. Speaker. I have questions for the Minister of Industry, Tourism and Investment. Procurement in the Northwest Territories is very important. It is something we hear about lots in this House and something we are hearing about lots in our meetings, as well. In the interest of that, I am wondering if the Minister can tell us if the northern manufacturing policy is within the scope of the procurement review that is happening within ITI. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2021/3/3/caitlin-cleveland-4/,Caitlin Cleveland,2021-03-03 14:31:00,Oral Questions,Question 631-19(2): Community Residency Policy,"One of the things that the Minister referred to was making sure that she maintains fairness within the housing lists. The housing lists that are created are created on a first come, first served basis, and then people are prioritized within those lists based on their needs. I feel that, if it's based on need and it's based on first come, first served, you are still maintaining the integrity of the process, but what you're allowing people to do is to access education. You're allowing them to access healthcare. Maybe somebody has a child, and they need to come to Yellowknife in order to access inclusive schooling opportunities that aren't available in their home community. Potentially, somebody could be moving to Yellowknife in order to access Aurora College, or they could be moving to Inuvik for that same reason.

When we're going out to communities and we're talking to our constituents and we're wanting people to take advantage of different opportunities and to bring those opportunities back to their home communities, we also have to make sure that they have the housing available to do that. What I am asking the Minister is:  how does she intend to get around this policy so that people can access different opportunities and bring them back to their home communities?"
