﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-72/,Paulie Chinna,2023-02-16 04:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We do have an annual report that is created and, you know, just identifying what it is that we need to look at for improvement as well too, whether our programs were successful or not. But we will be looking forward as -- for further improvements and there's a lot of areas that, you know, data collection and I'm not -- yeah, data collection and other services that we may need to establish here within the corporation to better track our information out there. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-71/,Paulie Chinna,2023-02-16 03:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We just track the approval of the applications right now. We don't really have anything in place. We just create that type of report. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-70/,Paulie Chinna,2023-02-16 03:53:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. When we began in the life of this government that homeownership was identified as a priority, letters have gotten out to all public housing tenants that were possibly eligible or interested in becoming homeowners. I said previously that the uptake of it was not as strong as I thought it possibly would be. So then we ended up coming up with a different type of homeownership programming where we have the three to five years and the forgivable with that as well. I'll have President Young elaborate on the further details. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-69/,Paulie Chinna,2023-02-16 03:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have President Young elaborate on the response. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-68/,Paulie Chinna,2023-02-16 03:39:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. One of the changes that we have made with the seniors program is we increased I think it's the seniors aging in place modification and repair from, I think it was $10,000 to $15,000, and we limited the co-pay. But I'll just have Eleanor respond further on the details. President Young. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-67/,Paulie Chinna,2023-02-16 03:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. We try to work with our client. I don't want to complicate what it is that we do. If they are denied for one programming or we're oversubscribed, we our best to try to move that program around or what type of repairs that individual may need. The department tries very hard not to deny the clients. We don't have that number in front of us right now, but we can get back to the Member with the number. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-66/,Paulie Chinna,2023-02-16 03:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll have vice-president Jim Martin respond with the numbers. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-65/,Paulie Chinna,2023-02-16 03:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. If the Member could -- is this for seniors programming? Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-64/,Paulie Chinna,2023-02-16 03:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I'll bring that back to the department. I know there's several unique situations throughout the territory. I want to use Nunakput as an example as well too where we have severe mould issues with the kind of builds that we construct in that area as well. I'd like to bring that back to the department. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-63/,Paulie Chinna,2023-02-16 03:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. It's based just on income right now. But then what the Member is describing is exactly what I want the changes to reflect, to making sure that we don't set the clients up for failure, we don't put them into a deficit that they're not able operate and maintain their home, that we create the programming and create the changes that is best suited for the client. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-62/,Paulie Chinna,2023-02-16 03:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. My apologies to the Member. I just wanted to describe what it's like to try to process these applications. I will follow up with her with a number. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-61/,Paulie Chinna,2023-02-16 03:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. A lot of those applications there's a lot of back and forth that's going on to try to, making sure that these applications are successful. I don't have the number in front of me right now. But we do our best to try to support the individuals. What I've seen so far is some clients are interested in the homeownership program and once they realize that they're paying $300 a month, $800 a month, and just kind of questioning the utility costs and the maintenance of the units. But we try our best to try to counsel the tenants and also encouraging them that they're still going to be eligible for our programming. Just because they got into the homeownership does not eliminate them from applying back to the housing corporation for any type of upgrades for their unit. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-60/,Paulie Chinna,2023-02-16 03:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. And through the work that the housing has been doing up until this point, we are in the process right now of reviewing all of our programs as well. We work very closely with the Council of Leaders, and they have put forward their discussions with us as well on what should be changed. The Council of Leaders is the Indigenous governments throughout the Northwest Territories who equally participate. With that, they have been contributing to the changes that you'll see in the future. Thank you, Mr. Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-59/,Paulie Chinna,2023-02-16 03:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, that's correct."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/15/paulie-chinna-58/,Paulie Chinna,2023-02-16 02:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Yes, that does come with a means test. Thank you."
