﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/tom-beaulieu-3/,Tom Beaulieu,2019-08-23 18:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. Committee wishes to thank you for your work, and the committee wishes that you rise and report progress. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/tom-beaulieu-2/,Tom Beaulieu,2019-08-23 17:04:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Marsi cho, Mr. Speaker. I would also like to recognize Chief Electoral Officer Nic Latour. I would like to recognize a returning officer, Antoinette ""Tony"" Lafferty, from Fort Resolution.

I would like to recognize Tom Unka and Maro Sundberg as our interpreters. They don't just interpret for the riding of Tu Nedhe-Wiilideh. They also do interpreting for Monfwi, interpreter for people in Thebacha, to people in Hay River North, Hay River South, and Yellowknife.

I would like to recognize my CA, Pascal Erasmus, and I would also like to make special recognition of my spouse, Monique Marinier. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/23/tom-beaulieu-1/,Tom Beaulieu,2019-08-23 16:20:00,Members' Statements,Reflections on the 18th Assembly,"Marsi cho, Mr. Speaker. I served as chairman in Priorities and Planning. I'd like to thank support staff that we had in the room. I'd like to name them: Lee Selleck and Stephen Dunbar, Doug Schauerte, Sarah Kay, Michael Ball and Glen Rutland.

I'd like to thank my constituents. I have a constituent up there today, in fact, and constituents back here; it was very good work working with the constituents. I'd like to thank my family, my mom, my siblings, my children, my spouse, Monique.

I hope that I have made a difference in the work that I have done. I know that it seems like we're doing a lot of work. At the end of the day, it always feels like there's so much more to do. It's a difficult place to leave, representing people, because you never know what is coming. You will never know. If you don't stop, you never know what is to come. Better opportunities, maybe, other MLAs could bring to the riding that I currently represent. Mainly, I represented four communities. I'd like to again just thank the constituents. Not so much the leaders. I talked about them yesterday in my reply, but definitely, I would like to say, thank you, marsi cho, to the people of Tu Nedhe-Wiilideh. Marsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/tom-beaulieu-14/,Tom Beaulieu,2019-08-22 20:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 263-18(3): Concurrence of Tabled Document 511-18(3): Capital Estimates 2020-2021, Carried","Thank you, Mr. Chairman. I move that the chair rise and report progress."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/tom-beaulieu-13/,Tom Beaulieu,2019-08-22 20:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 263-18(3): Concurrence of Tabled Document 511-18(3): Capital Estimates 2020-2021, Carried","Thank you, Mr. Chair. I move that consideration of Tabled Document 511-18(3), Capital Estimates 2020-2021, be now concluded and that Tabled Document 511-18(3) be reported and recommended as ready for further consideration in a formal session through the form of an appropriation bill. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/tom-beaulieu-12/,Tom Beaulieu,2019-08-22 18:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. I have a question on the item highway culverts, bridges, and chipseal overlay on page 42, top of page 42. I'd like to ask the Minister if there is a plan to do a chipseal overlay on Highway No. 6? Thank you, Mr. Chairman."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/tom-beaulieu-11/,Tom Beaulieu,2019-08-22 18:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. I don't have any further questions on this particular item. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/tom-beaulieu-10/,Tom Beaulieu,2019-08-22 18:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mr. Chairman, I think it is a good idea, but I just wanted to confirm the building ""living quarters"" in North Arm Park. Is there a plan to move a position there? Is it a person to stay there seasonally, or is that going to be the staff quarters for all year round? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/tom-beaulieu-9/,Tom Beaulieu,2019-08-22 16:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I apologize for calling the infrastructure contributions a ""carry-over."" The Minister was referring to it correctly as a surplus. So, considering that they are not carry-overs and they're surplus, then am I correct to understand that they could accumulate surplus for years and years and, at some point in the future, use the capital? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/tom-beaulieu-8/,Tom Beaulieu,2019-08-22 16:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. I want to just switch for the next question to the contributions. I'm wondering if the Minister has had any discussions with the Department of Municipal and Community Affairs to get a feel for the amount of maybe carry-over that municipalities have. Right now, the municipalities are getting a fairly steady amount of money, just at this point $29 million, and I recognize that it's gone up very slowly, but I'm wondering if the reason is that the communities are having a carry-over. Thank you, Mr. Chair."
