﻿assembly,url,politician,date,section,topic,statement
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-30/,Jeannie Marie-Jewell,1995-06-19 10:06:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 77-12(7): To Amend Clause 27 Of Bill 25, Carried","Mr. Chairman, I understand what the Minister is saying, but we are not at that clause yet. It does say that you can consider any type of comments or recommendations of the school. It says an education body shall consider this. However, this particular clause says that in the development of a discipline policy, it will be made, in accordance with the direction of the Minister and the divisional education council. The divisional education council will be a different body from the community education council, whether it is the parent advisory committee, the student body or the principal participating. I am saying the discipline policy reflects a decision coming downward and on the advice, they may consider it. There is nothing that reflects what the community wants in the discipline policy. We are devolving a lot to the divisional boards and we want the authority to lie at the community levels. To be able to state that we are going to develop a discipline policy at the divisional level without consultation from the community level, contradicts what we are trying to do. 

I would like to ask our legal counsel how we can address this to reflect the participation of those particular bodies in developing the discipline policy. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-29/,Jeannie Marie-Jewell,1995-06-19 10:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 77-12(7): To Amend Clause 27 Of Bill 25, Carried","Mr. Chairman, I just have some problem with regard to clause 34 and I'm trying to get clarification on it. This particular clause indicates that a discipline policy be developed in accordance with the direction of the Minister and the divisional education council. However, to ensure that they promote a positive learning environment and governing the breach by students of the school rules and the code of conduct for students or the responsibilities of a student under this act or the regulations, I am somewhat concerned that the development of this particular discipline policy does not include the parent advisory councils wherever they're in existence and does not include a representative from the student body. You can say that it does include the principal, but not necessarily so in the event they're participants of the divisional education council, because the principals are generally participants of the local education council or the community education council, not the divisional education council. Therefore, there's a fairly significant consultation process where individuals are affected who are not in the process of developing such a policy. 

I'm wondering, if the Minister agrees with this, what ways can this be addressed in order to ... Besides amending the clause, what ways can this be addressed to reflect the need for that particular participation from those areas? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-28/,Jeannie Marie-Jewell,1995-06-19 10:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 77-12(7): To Amend Clause 27 Of Bill 25, Carried","I wanted to speak to clause 34, you didn't see my hand."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-27/,Jeannie Marie-Jewell,1995-06-19 09:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 77-12(7): To Amend Clause 27 Of Bill 25, Carried","Yes, Mr. Chairman, I just wanted that clarification for the record to ensure that this clause is, in fact, interpreted in that manner. I don't want to have irate parents, who may want to take the responsibility personally to get their child assessed, feel in any way intimidated by the school system to have to produce those records for their child's records with regard to determining progress of a child or whatever. So I felt it was fairly important to get that clarification with respect to that particular clause. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-26/,Jeannie Marie-Jewell,1995-06-19 09:14:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 77-12(7): To Amend Clause 27 Of Bill 25, Carried","Mr. Chairman, could I ask the consent of the committee to go back to clause 29?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-25/,Jeannie Marie-Jewell,1995-06-19 04:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 73-12(7): To Amend Clause 5 Of Bill 25, Carried","Thank you, Mr. Chairman. We can certainly sit here and gloat about how much we've given to education but at the same time we've got to take into  consideration the increase of our population and the number of schools we have created across the Northwest Territories. I know that the Legislative Assembly has been very supportive overall towards the Department of Education over the years. When the Minister indicated from 1983 until now the department's budget going from hundreds of thousands to millions, certainly they've shown some commitment over 12 years but there's been significant growth in population over 12 years. 

At the same time, there's also been significant growth --and I'm sure he can look back --in his bureaucracy for delivering these types of programs. Back in 1983, there was probably no such thing as --and I could be corrected --special needs students and disabled students in the system. There were no special needs assistants in the schools. There was little support at that particular level because schools were just then taking into consideration disabled people. 

I commend them for that but what I am saying is that in as much as inclusive schooling is in the act, we're indicating in this act that every student is entitled to have access to the education program in a regular instructional setting in a public school or public denomination school in the community in which the student resides. We're indicating that every student has the opportunity, but quality is the question. It's important to maintain that quality of education that we, as northerners, have been proud of. It appears that the lack of financial support certainly has been tighter because of fiscal restraints but, at the same time, has been making a very difficult for the divisional boards, regardless of the good planning they attempt to make with respect to the lack of funding they get from the department. 

I look at the 2.5 per cent cut fight across the board on divisional boards and who's to say they don't get more disabled children; that they have an increased need for SNAs or any type of special needs program. What they've got isn't the additional support when you look at the 2.5 per cent that was cut from forced growth. 

You can put everything in the act that you want but until you can indicate to the communities that you are going to uphold You know, I guess that's where your proof in the pudding comes from. We can go on and on and state that but what I'm saying from my constituency is that inclusive schooling is still a great concern with the diminishing amount of funding resources being eroded, and it is affecting the quality of education of our students. It's something that I'm sure no Legislative Assembly Member wants to see. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-24/,Jeannie Marie-Jewell,1995-06-19 04:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 73-12(7): To Amend Clause 5 Of Bill 25, Carried","Thank you, Mr. Chairman. A lot of comments came from my constituency with regard to the concept of inclusive schooling for children. Many support the concept, however, and have come to recognize fairly quickly the lack of resources and feel that inclusion without resources, without support, without teacher preparation time, without commitment, without vision statements, without proper staff development and without flexible curriculum just doesn't seem to work. 

As we know, inclusive schooling is an obligation from the Department of Education, Culture and Employment to accommodate children in the regular classrooms. There seems to be a fair amount of designation of children to these classrooms, and there seems to be, at times, a lot of pretence about what's happening with inclusion. 

But there are, many times, wide differences in children's needs and the kinds of environments that can address these types of differences. I think inclusive schooling is good for some children, and some parents will probably greatly support it; however, at the same time, I think the opposite is also true. 

I think that we must give the option to the parents and to the children because we have noticed that there has been a significant reduction of resources, we have noticed a significant reduction in even funding towards the school boards and it's making it very difficult for the school boards, and the Community education councils to address inclusive schooling. I think that if the Minister's department is sincere with respect to inclusive schooling, they have to make a concerted effort in giving the schools the resources they need to address inclusive schooling.  I mean, you can all say everything really nice about inclusive schooling but if you don't give them the funding they need, inclusive schooling is just paying lip service to the residents of the Northwest Territories. 

Mr. Chairman, I think, if inclusive schooling is going to work, particularly when you are looking at designating children with significant disabilities into regular classrooms in the name of inclusion, I don't believe it will work unless we put resources into these classrooms to support this type of child. 

We have to ask ourselves, if we are going to allow inclusive schooling to work, whether or not the class sizes will decrease. We've noticed, over the years, that the class sizes have tremendously increased because of the fact that the funding has been so tight that resources are limited. Therefore, another way for the CECs and the school boards to address that is to increase class sizes even though the policy indicates different. 

We have to ask ourselves, will our teachers be trained and prepared for inclusion with regard to addressing disabled children? Will parents be prepared to give the support that's needed? Will there be full-time trained special education assistants to assist students throughout the day, and will there be basic specialist support for classroom teachers? Would all the children be kept up with regard to their educational goals? Will they all be able to determine goals and will teachers be able to support them in attaining those goals? 

Some of the questions that came to me with regard to this whole issue of inclusive schooling are, is the department attempting to address inclusive schooling in order to save funding and to provide regular classrooms with the support needed if this is to succeed? I think that's really critical. I think inclusive schooling can only be effective and successful if the schools are going to get the proper support services, and this has to come from the department. It's easy to say to the divisional boards address inclusive schooling, but if you don't give the proper resources, there would be very little meaning and substance to that particular portion of the act. 

So I want to indicate to the Minister that there is a grave concern regarding inclusive schooling due to the fact that there is a lack of a resources, a lack of funding to address inclusive schooling. I recognize that the Minister looks at special needs and other areas, but it still fails to address the concerns expressed, particularly from the community of Fort Smith where many people are concerned that they ensure their children have a good education and are given proper resources. 

So there are many questions that have to be asked, and I think there are many questions that have to be answered by the department to indicate the measurement of security or sincerity with respect to inclusive schooling in this particular area. Thank you, Mr. Chairman."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-23/,Jeannie Marie-Jewell,1995-06-19 04:34:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 73-12(7): To Amend Clause 5 Of Bill 25, Carried","Thank you, Mr. Chairman. Just for the record, I wonder if the Minister can indicate the definition, for clarity purposes, with respect to inclusive schooling? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-22/,Jeannie Marie-Jewell,1995-06-19 03:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 73-12(7): To Amend Clause 5 Of Bill 25, Carried","I don't have any questions about clause 6. I think clause 6 clarifies subsections (1) and (2), particularly subsection (2), which I was concerned about under clause 5."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-21/,Jeannie Marie-Jewell,1995-06-19 03:53:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 73-12(7): To Amend Clause 5 Of Bill 25, Carried","Mr. Chairman, I just need clarification Is it just clause 5.(1) that we voted on, or (1)(a), or does it include clause 5.(2)?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-19/,Jeannie Marie-Jewell,1995-06-19 03:21:00,Written Questions,Written Question 36-12(7): Government Standards For Fixed-wing Aircraft And Helicopter,"Would the Minister responsible for the fire management program provide to this House the standards of Renewable Resources for fixed-wing aircraft and helicopters? 

Would the Minister also provide to this House the standards of Government Services for fixed-Wing aircraft and helicopters?"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-20/,Jeannie Marie-Jewell,1995-06-19 03:22:00,Written Questions,Written Question 37-12(7): Northern Pilots Employed By Buffalo Airways,"My last question is for the Minister responsible for the forest fire management program. Would he provide to this House:  

1. The number of northern pilots currently working for Buffalo Airways flying DC-4s and CL-215s? 

2. What are the pilot qualifications for DC-4s and CL-215s? 

3. Would the Minister provide a copy of the contract signed with Buffalo Airways for heavy land-base equipment and CL-215s? 

Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-18/,Jeannie Marie-Jewell,1995-06-19 03:20:00,Written Questions,Written Question 35-12(7): Revenue Raised By The Government Of The Northwest Territories Fire Management Program Through The Mars Agreement,Thank you. Would the Minister responsible for the Department of Finance provide to this House the amount of revenue raised by the GNWT fire management program through the MARS agreement from the 1993 season and the 1994 season?
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-17/,Jeannie Marie-Jewell,1995-06-19 03:18:00,Written Questions,Written Question 34-12(7): Person Years To Combat Forest Fires,"Thank you, Mr. Speaker. I have a written question for the Minister responsible for fire  management.  Would the Minister responsible for fire  management provide to this House the person years used last year to attack fires in comparison to the current person years used this year to attack fires? 

This would include seasonal  PYs, casual PYs and indeterminate PYs. 

Mr. Speaker, I have a few more, if I may proceed. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-16/,Jeannie Marie-Jewell,1995-06-19 03:06:00,Oral Questions,Question 655-12(7): Participation Of Aboriginal Groups In Hiring Senior Regional GNWT Employees,"Thank you, Mr. Speaker. Since the Minister has encouraged this department to allow for participation from the community level because these positions do affect the community level and many times have a fairly great impact, would he consider requesting his department to develop some kind of policy to ensure that this direction is followed consistently? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-15/,Jeannie Marie-Jewell,1995-06-19 03:03:00,Oral Questions,Question 655-12(7): Participation Of Aboriginal Groups In Hiring Senior Regional GNWT Employees,"Thank you, Mr. Speaker. To the Minister of Personnel. Mr. Speaker, I'd like to ask the Minister whether or not  particularly in my riding, I know at times the Personnel department would allow representation and participation from the band or from the Metis with respect to the hiring process of government when they're hiring key positions at the senior level or at other levels within the government. Sometimes they allow for this participation. It appears though not to be consistent. 

I would like to ask the Minister of Personnel whether or not he would consider active participation from the band and/or the Metis to assist in the hiring process, particularly for key positions at the regional level. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-14/,Jeannie Marie-Jewell,1995-06-19 02:59:00,Oral Questions,Question 654-12(7): Alberta Company Contracted To Assist Dc-4 Fire Crews,"Would he take the responsibility on of finding out from his department, Mr. Speaker. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-13/,Jeannie Marie-Jewell,1995-06-19 02:53:00,Oral Questions,Question 654-12(7): Alberta Company Contracted To Assist Dc-4 Fire Crews,"Thank you, Mr. Speaker. I have a question to the Minister responsible for fire management. Mr. Speaker, last week the Minister responded to a question on June 5th, and had indicated to this House that two companies were contracted to provide an experienced pilot to accompany 

the DC-4 crews. One was Foulger Aviation Services of British Columbia and the other was Ken Harvey Associates of Alberta. It was my understanding at the time that it was a different company; that it was Air Spray from Red Deer. 

Can the Minister indicate to this House whether or not his department has used Air Spray to assist DC-4s this past summer? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-12/,Jeannie Marie-Jewell,1995-06-19 02:27:00,Oral Questions,Question 651-12(7): Commencement Of Salary Increase For Certified Firefighters,"Thank you. Since the Minister does not know for sure what the process is, Mr. Speaker, my understanding is fire control asks the contractor to provide resources if they're fixed-wing, helicopter or any type of aircraft. I'm trying to determine who the responsibility lies with; whether it is the contractor who brings in these services, or whether it's a departmental responsibility. This is why I'm trying to determine this, in order to be able to question the process used when they want to get southern expertise to assist them in fighting fires. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-11/,Jeannie Marie-Jewell,1995-06-19 02:23:00,Oral Questions,Question 651-12(7): Commencement Of Salary Increase For Certified Firefighters,"As the Minister indicated, it's up to the fire centre to determine. Would the Minister determine whether or not the fire centre acquires the resources from northern contractors, or does the department take on the responsibility of acquiring these services and advise the House accordingly? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-10/,Jeannie Marie-Jewell,1995-06-19 02:19:00,Oral Questions,Question 651-12(7): Commencement Of Salary Increase For Certified Firefighters,"Would the Minister be able to determine whether it is the northern contractor to be able to bring in these resources, or a departmental responsibility and advise the House? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-9/,Jeannie Marie-Jewell,1995-06-19 02:15:00,Oral Questions,Question 651-12(7): Commencement Of Salary Increase For Certified Firefighters,"Thank you. Mr. Speaker, the other question I want to ask under the responsibility of the same Minister is with respect to --as he indicated in his Minister's statement --how the department plans to address using resources; whether it be helicopters, fixed-wing, or machinery 

from the community. With respect to requesting resources to assist with the fire, is it the responsibility of the Government of the Northwest Territories fire management program to call in the resources, or is it the responsibility of the contractor providing these types of services to the government? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-8/,Jeannie Marie-Jewell,1995-06-19 02:11:00,Oral Questions,Question 651-12(7): Commencement Of Salary Increase For Certified Firefighters,"Thank you, Mr. Speaker. I would like to ask the Minister responsible for fire suppression a question with respect to his Minister's statement. I commend him for being able to give an increase to the certified firefighters, as they certainly are worth all of the money that they make. They work very hard and they work in very hard conditions. I've noted that the Minister has increased their wages from $8.75 to $11.50 per hour. The Minister indicated in Fort Smith in May that he was going to do this. I would like to ask the Minister whether this increase in salary is effective today's date, or at the beginning of the fire season. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-7/,Jeannie Marie-Jewell,1995-06-19 01:18:00,Oral Questions,Question 646-12(7): Effect Of Arctic A Airport Negotiations On NWT Airport Services,"Thank you. Final supplementary. The Minister indicated in his statement that the agreement transferred a staff of 122 employees. I would like clarification on whether these 122 employees were current PYs within the Northwest Territories, or did we receive any additional PYs from out of the Northwest Territories upon the transfer? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-6/,Jeannie Marie-Jewell,1995-06-19 01:14:00,Oral Questions,Question 646-12(7): Effect Of Arctic A Airport Negotiations On NWT Airport Services,"Thank you, Mr. Speaker. The Minister mentioned the different levels of airports. Currently, I know our regional people at the community level, even though we have an Arctic A airport, also look after B and C airports. So will they continue with the responsibility of look is after the B and C airports? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-5/,Jeannie Marie-Jewell,1995-06-19 01:10:00,Oral Questions,Question 646-12(7): Effect Of Arctic A Airport Negotiations On NWT Airport Services,"Thank you, Mr. Speaker. Since he indicated that the communities wouldn't appear to see any significant change, can he indicate to this House whether or not this transfer agreement of Arctic A airports will have any affect on PYs in the regions or in the communities where this transfer is effective? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-4/,Jeannie Marie-Jewell,1995-06-19 01:06:00,Oral Questions,Question 646-12(7): Effect Of Arctic A Airport Negotiations On NWT Airport Services,"Thank you, Mr. Speaker. I have a question for the Minister of Transportation. Mr. Speaker, last week the Minister of Transportation made an announcement with respect to the Arctic A airports transfer agreement on the accomplishment he has made with respect to the transfer with the federal government of Arctic A airports. 

First of all, I commend him on such a successful process with respect to this transfer agreement. But I would like to ask him, Mr. Speaker, whether or not he can give us some indication how this will affect Arctic A airports in the north? Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-3/,Jeannie Marie-Jewell,1995-06-19 00:40:00,Oral Questions,Question 643-12(7): Acting Premier,"Mr. Speaker, I'm interested in knowing where Mr. Todd was on Friday. I know he was in Rankin, but I would like to know what types of meetings he attended in Rankin. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-2/,Jeannie Marie-Jewell,1995-06-19 00:36:00,Oral Questions,Question 643-12(7): Acting Premier,"Thank you, Mr. Speaker. I would like to ask the Government House Leader, who is the acting Premier today. Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/19/jeannie-marie-jewell-1/,Jeannie Marie-Jewell,1995-06-19 00:17:00,Members' Statements,41st Anniversary Of Fort Smith Catholic Women's League,"Thank you, Mr. Speaker. Mr. Speaker, the Catholic Women's League is celebrating its 75th anniversary with more than 114,000 members across Canada. In Fort Smith, the Catholic Women's League will celebrate its 41st year with 11 active members. 

However, we have been fortunate in Fort Smith and honoured to have the Catholic Women's League and the Mackenzie Diocese spiritual director from Fort Smith. Donna Currie is only the second woman to hold that position. In the past, the CWL always had a priest as a chaplain. 

The CWL started in Fort Smith in 1954 with eight members and they were, at the time, Mrs. Saraphine Evans, Mrs. Bohnet, Mrs. Gratix, Mrs. Giroux, and Mrs. Amirault, who was the first president, with Father Mokwa being the chaplain. 

Mr. Speaker, the objectives of the CWL actually began when they responded to a call from Bishop Emil Legal to assist immigrant women. The CWL came to the rescue by setting up the first English as a second language course in Canada. In 1946, the league passed resolutions to provide youth centres across the country to combat juvenile delinquency. In Alberta, it had its key role in setting up and funding women's shelters. In 1958 in Fort Smith, Father Mousseau, who is now in Yellowknife, became the first chaplain of the CWL and the league was also amalgamated with Alberta at the time. 

During the 1960s and 1970s, the league concentrated on the sanctity of life, women in the church, Christian family life, world peace, pension reform and social justice for women worldwide. I would like to take the time to recognize the present active members of the CWL:  Donna Currie, Anna Hodgkins, Monique Bird, Jean Le Guerfler, Dora Tourangeau, Saraphine Evans, Giselle Soucy, Joan Langevin, Isabelle Le Guerrier, Margaret Levadnuk, and Charlotte Anderson. Saraphine Evans was one  of the initial members and continues to be involved. One of the other members, Dora Tourangeau, is in her late 80s and still helps out with the CWL. I would like to take the time to commend and thank the women who have given all their extra effort to the CWL. We are proud of our women, who continue to be active members in striving for the spiritual interest of our community. Thank you. 

---Applause"
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/16/jeannie-marie-jewell-18/,Jeannie Marie-Jewell,1995-06-16 04:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Committee Motion 73-12(7): To Amend S5,"Mr. Chairman, I move that we report progress."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/16/jeannie-marie-jewell-17/,Jeannie Marie-Jewell,1995-06-16 04:02:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 72-12(7): To Add A New Clause 4.2 To Bill 25, Education Act, Carried","Mr. Chairman, I asked a question and I'm not too sure if Mr. Nerysoo is trying to answer Mr. Koe's question, but my question is on the record.  I would like to ask if this is uniform for kindergarten and for five-year-old students.  How is this applicable?  It was my recollection that consideration was going to be given for some kind of amendment.  As it hasn't been brought forth, I would like to get clarification.  I know the Minister said to recognize him first because he has amendments, but in any proceedings, it's the prerogative of the chair to recognize whoever they should.  So, I would appreciate an answer, Mr. Chairman.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/16/jeannie-marie-jewell-16/,Jeannie Marie-Jewell,1995-06-16 03:58:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 72-12(7): To Add A New Clause 4.2 To Bill 25, Education Act, Carried","Thank you, Mr. Chairman.  With respect to clause 5, I believe there was some concern with regard to the academic year for grade 5.  I would like to ask the Minister, does this just apply -- how can I state this -- to the date of December 31st, uniformly, for kindergarten classes for the age of that particular grade?  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/16/jeannie-marie-jewell-15/,Jeannie Marie-Jewell,1995-06-16 03:02:00,Motions,Motion 22-12(7): Appearance Of Western NWT Aboriginal Leaders In Committee Of The Whole,"Thank you, Mr. Speaker.  I wholeheartedly support the request of the aboriginal leaders to meet in committee of the whole.  

We did discuss this issue in Caucus where we did indicate that we would meet with the Western Caucus initially.  However, apparently, it is my understanding that the aboriginal leaders wanted to meet in public, and I respect that.  As I also indicated in Caucus, first of all, I don't believe the aboriginal leaders have had a forum to state their positions or ask for their comments to be recorded publicly, and I think this forum of committee of the whole gives them that opportunity.  

Mr. Speaker, we are all aware that we are going through division, and I believe that this request is part of our process of division.  I know that, even though the Legislative Assembly as a whole consists of also the Nunavut Members, I believe that over the years, when they've asked for support from the west, we've respected their wishes and granted them the support that we could.  

The current process now allows for the Nunavut NIC to be able to address the Nunavut areas that are appointed by the federal government, and they have a process developing what they want for Nunavut.

We also have the Special Joint Committee on Division in the Legislative Assembly but they do not have the mandate to address the political issues, to have the dialogues with the aboriginal groups that the aboriginal groups wants to set up.

As I said, I believe it's just a step towards adhering to their request, and I respect that.

Mr. Speaker, I think it's incumbent upon us, as elected representatives, to listen to the elected aboriginal leaders, whether they are from the east or the west, to be able to allow them to express their views, and I think it's incumbent upon us to be able to allow them to have the dialogue that they want with the method they want so that we are of assistance, because we are all trying to achieve the same goal; serving the people who elected us.  As Members always state, in order to be able to work to serve the people collectively, it makes it a lot easier.

So with that, Mr. Speaker, I do want to indicate that I have no problem as the elected Member for Thebacha, with discussing the issues with the elected Members and the aboriginal leaders, being able to listen to their viewpoints, their advice and their comments on the issues that pertain to them, and I certainly would encourage Members to support our intentions and our motion.  Thank you."
12th Assembly,https://hansard.opennwt.ca/debates/1995/6/16/jeannie-marie-jewell-14/,Jeannie Marie-Jewell,1995-06-16 02:28:00,Oral Questions,Question 639-12(7): Qualifications For Pilots Fighting Fires,"It is clear that the Minister took steps to change the standards after the request for proposals went out to the public, and that standards were changed after the proposals were received by the government.  Thank you."
