﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/tom-beaulieu-11/,Tom Beaulieu,2019-05-28 18:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Mr. Chairman, I've used up all my time, but once a junior kindergarten student has enroled, we'll just stick with one of the groups, okay, the junior kindergartens. Once they're enroled, then after they've enroled in September, then after that, they can come and go as they please? It's no longer compulsory? I recognize that it's not compulsory for them to enrol, but once they enrol, do they have to attend school? That's my question."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/tom-beaulieu-10/,Tom Beaulieu,2019-05-28 18:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I don't understand what is so difficult about my question. I know that junior kindergarten and kindergarten is not compulsory. I know that the students can stay at home if they want to. I know that the parents don't have to enrol them in school if they don't have to. My question is, once they make the decision to enrol the four-year-olds and five-year-olds into school, into junior kindergarten and kindergarten, is it compulsory that they attend like everybody else from 1 to 12?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/tom-beaulieu-9/,Tom Beaulieu,2019-05-28 18:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I thought this was a real simple question because I wanted to lead onto something else, but I've spent my entire time trying to determine whether or not, once a student is four years old or five years old and they're put in school, once they are enroled, do they have to attend? I recognize that they don't have to enrol them. That's very clear to me. My question is, once they're enroled, do they have to attend? That's a simple question. Either yes, they have to attend, or no, they don't have to attend. They can come every second Friday if they want. Whatever the response is, I just need a response so I can move onto my actual question. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/tom-beaulieu-8/,Tom Beaulieu,2019-05-28 18:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. I have a real issue with that. I recognize that people have the option to put their children in junior kindergarten or kindergarten. Once they make the decision to go to junior kindergarten, or send their children to junior kindergarten or kindergarten, once they make that decision in September and the kid enrols in school, then the Minister is saying that kid can come and go as they please throughout the whole year; that, if they want to attend two or three days a month, that's still okay. I think we have to nail down that first before we start talking about even the early development instrument. I think the early development instrument, I believe, is actually something that occurs in February of kindergarten year. How do we keep track of these if the kids who sign up to go to school, then, once they're enroled in school, are free to come and go as they please? I'm wondering what the policy is around that? That doesn't sound correct to me. I'd like to just look for clarification on that at this point. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/tom-beaulieu-7/,Tom Beaulieu,2019-05-28 17:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I don't think I made myself clear. I'm asking if, once a junior kindergarten student has registered, does their attendance become compulsory like everybody else in the school? I'm going to make the assumption, whether you want to call it compulsory or mandatory, kids who enter kindergarten, grade one, two, three, to 12 or up to 10 or whatever, that attendance is mandatory. My question is: I recognize that junior kindergarten is not compulsory, but once they become students, is their attendance compulsory at that point?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/tom-beaulieu-6/,Tom Beaulieu,2019-05-28 17:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. I'd like to start off with a question for the Minister on junior kindergarten. Although junior kindergarten is not compulsive at this time, I was wondering if, when they do get into school and they are signed up, at that point does attendance become compulsory? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/tom-beaulieu-5/,Tom Beaulieu,2019-05-28 15:43:00,Oral Questions,Question 738-18(3): Affirmative Action Policy,"Thank you, Mr. Speaker. Just shifting gears a little, but still along the human resources and priority candidates, I was wondering if the Minister could share preliminary results of the Priority 1, 2, and other students hired by the GNWT for the summer student program this year?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/tom-beaulieu-4/,Tom Beaulieu,2019-05-28 15:40:00,Oral Questions,Question 738-18(3): Affirmative Action Policy,"Previously, the GNWT had a program for emerging managers or emerging directors, a program that placed some Indigenous employees into higher positions. I would like to ask the Minister: how many Priority 1 candidates are enrolled or have been enrolled in the emerging managers or directors program?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/tom-beaulieu-3/,Tom Beaulieu,2019-05-28 15:38:00,Oral Questions,Question 738-18(3): Affirmative Action Policy,"I would like to ask the Minister if the Minister will review the regional recruitment program to see if the regional recruitment program is being followed by the various departments, following the initial intent of the regional recruitment program."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/tom-beaulieu-2/,Tom Beaulieu,2019-05-28 15:35:00,Oral Questions,Question 738-18(3): Affirmative Action Policy,"Thank you, Mr. Speaker. In my Member's statement, I spoke of the Affirmative Action Policy, indicating that I feel that Affirmative Action Policy is not working. I would like to ask the Minister of Finance questions on that. I will begin by asking the Minister of Finance if the Minister can get the department to look at other forms of preferential hiring processes as an alternative to affirmative action?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/28/tom-beaulieu-1/,Tom Beaulieu,2019-05-28 13:57:00,Members' Statements,Affirmative Action Policy,"Marsi cho, Mr. Speaker. On June 1, 2018, I made a Member's statement on the Affirmative Action Policy. Today, I will be making a similar statement.

Over the years, I have seen, both as a Regular Member and a former Minister of Human Resources, that our government has failed numerous Priority 1 candidates trying to get employment with the GNWT. Therefore, Mr. Speaker, I am not convinced that our government is committed to increasing the number of Priority 1 employees that we employ in our departments, as per the Affirmative Action Policy.

Mr. Speaker, we need to have more Priority 1 candidates in management positions in order to increase the volume of P1 employees across the board. I have not seen any departments with a solid human-resource plan that advances their Priority 1 employees into positions that have greater say in hiring Indigenous employees.

Mr. Speaker, in our small communities, we encourage our students by telling them to go to school every day and graduate from high school, in order to provide themselves with an opportunity to take post-secondary studies. However, we cannot in good faith tell them they have opportunities with the GNWT, because the actions of various departments do not project a welcoming environment for Indigenous people.

This government has not developed proper plans to increase the Priority 1 numbers in all departments, boards, and agencies. I think it's time our government starts the process of allowing small communities to deliver their own programs and services, similar to how the municipalities are funded. This will allow the communities themselves to decide who can do the best job for their residents.

Mr. Speaker, I have said to most people who have asked, ""I will be retiring at the end of this term."" So, after all of these years in the House, I can firmly say that the Affirmative Action Policy does not work, because it is not the will of our government to make it work.

Mr. Speaker, this is witnessed by amalgamating the Departments of Finance and Human Resources, as human resources has no standing in the GNWT structure. In order to make affirmative action work, more attention must be paid to it. Otherwise, Mr. Speaker, the government should scrap the Affirmative Action Policy and replace it with something that does work. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/tom-beaulieu-8/,Tom Beaulieu,2019-05-27 16:37:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Thank you, Mr. Chairman. I move that the chairman rise and report progress. Thank you, Mr. Chairman."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/tom-beaulieu-7/,Tom Beaulieu,2019-05-27 15:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. Mr. Chairman, committee wishes to consider Bill 26, Statistics Act. Thank you, Mr. Chairman."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/tom-beaulieu-6/,Tom Beaulieu,2019-05-27 15:15:00,Oral Questions,Question 727-18(3): Harmonization of Cannabis and Alcohol Regulation,"Thank you, Mr. Speaker. Recently, around the time when cannabis became legal, I also know that it's legal for the RCMP to pull an individual over in a vehicle without having cause to do so, just to check. If it is possible to restrict the amount of alcohol that an individual has, I think that we will actually curb a lot of the bootlegging. I think we would be able to even reduce bootlegging in half. What's happening right now, I think it would be a good thing. I'd like to ask the Minister if there is any possible way to begin discussions, recognizing again that we're very late in our term, to begin the process of asking the department to look at a legal way to limit the alcohol for the purchaser for the entire NWT instead of by a community-by-community thing?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/tom-beaulieu-5/,Tom Beaulieu,2019-05-27 15:12:00,Oral Questions,Question 727-18(3): Harmonization of Cannabis and Alcohol Regulation,"The restrictions or the prohibition of alcohol does not seem to work, and we all know that. That is one, I think one, tool that the communities have done out of desperation, but they themselves have made the law to restrict alcohol. Yet, they are watching what is happening in the community, and it's largely because the bootlegger has no limit to what he can purchase, absolutely no limit at all. So, if there were some sort of a limit, and I am sure that most of the people of the Northwest Territories will agree, with the harmful effects of alcohol, that I think that this limitation has to be territorial. It cannot be left up to the communities to restrict or to limit and so on. I know we have limits in some communities and so on now and prohibition in others, yet this bootlegging continues, so I would like to ask the Minister if there is a way that he could start discussions with his department to harmonize the alcohol act and the Cannabis Products Act in order to put restrictions on both of those substances."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/tom-beaulieu-4/,Tom Beaulieu,2019-05-27 15:10:00,Oral Questions,Question 727-18(3): Harmonization of Cannabis and Alcohol Regulation,"I am also seeing the issues with it. I know that I have had many discussions with the RCMP, and the RCMP themselves, particularly one corporal who had a discussion with me, said that it was very difficult to go through the whole process of actually charging a bootlegger; getting a person to buy alcohol for you is just one step, and there are many other steps. I want to ask the Minister: I wonder, I recognize how late in the term we are, but if the Minister could start the department looking at maybe having initial discussions of perhaps surveying the people of the NWT, to have some key questions in there on a way to restrict the amount of alcohol an individual can purchase or possess at one time?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/tom-beaulieu-3/,Tom Beaulieu,2019-05-27 15:07:00,Oral Questions,Question 727-18(3): Harmonization of Cannabis and Alcohol Regulation,"Marsi cho, Mr. Speaker. In my Member's statement, I talked about cannabis and alcohol. My main reason for making the Member's statement is many constituents have come forward to see me during my whole time as MLA and complain about the bootleggers. I have a question for the Minister of Finance. I have some questions. My first question is: can the GNWT make laws to limit the purchase and possession of alcohol? Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/tom-beaulieu-2/,Tom Beaulieu,2019-05-27 13:57:00,Members' Statements,Harmonization of Cannabis and Alcohol Regulation,"Marsi cho, Mr. Speaker. If there exist restrictions for one, there should be restrictions for the other. I believe that alcohol should not be sold without limits. There should be limits to prevent bootleggers from buying unlimited amounts of alcohol for illegal resale. According to many in my riding, bootlegging is a booming business. It is more difficult to charge bootleggers because there are no limits on the amount of alcohol that one can possess. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/27/tom-beaulieu-1/,Tom Beaulieu,2019-05-27 13:56:00,Members' Statements,Harmonization of Cannabis and Alcohol Regulation,"Marsi cho, Mr. Speaker. Today I would like to compare some laws in the NWT regarding alcohol and cannabis possession. As we all know, last October marked the legalization of recreational cannabis across Canada. This shift in federal policy has triggered a massive legislative overhaul to all laws pertaining to the purchase, transportation, and possession of cannabis, along with newer penalties for alcohol- and drug-impaired driving.

Mr. Speaker, at this time I believe that we should consider the harmonization of cannabis and alcohol because there exist several key differences in terms of legal limits on purchase, possession, and transportation that encumbers one substance but not the other. Currently, it is cannabis that is more tightly regulated than alcohol, which is only because alcohol prohibition ended sooner than for cannabis and has thus become less restrictive over time. However, from a harm reduction perspective, such restrictions for one substance over the other makes little sense, especially when you consider that the more restricted substance of cannabis is actually less harmful to people than alcohol.

Mr. Speaker, the harmonization of certain policies is nothing new to the NWT. In fact, there already exists some elements of policy harmonization between alcohol and cannabis. For example, the punishments for selling cannabis or alcohol to minors is exactly the same, as is the purchase of either substance from an unlicensed vendor and driving under the influence of either substance, as well.

The point that I am trying to make, Mr. Speaker, is simple. If the government wishes for our citizens to consume legal substances safely, responsibly, and in moderation, then the policy should be more consistent across the board. After all, both cannabis and alcohol already share the same minimum age for purchase, possession, and consumption. Why is it that we have purchase limits on the amount of cannabis, but no limits on how much alcohol one can buy? There is also zero limit to the amount of alcohol anyone can carry in person or transport to their homes. Why are we treating one substance differently than the other?

To be clear, Mr. Speaker, I am not advocating for the deregulation of either cannabis or alcohol. I am merely suggesting that we place them both on an even playing field. Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/tom-beaulieu-7/,Tom Beaulieu,2019-05-24 12:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. Mr. Chairman, I move that the chair rise and report progress. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/tom-beaulieu-6/,Tom Beaulieu,2019-05-24 11:39:00,Oral Questions,Question 716-18(3): Coerced and Forced Sterilization,"Thank you, Mr. Speaker. I would like to thank the Minister for that response. Can the Minister advise us if it's very clear to the practitioners that forced sterilization is not something that can and should be done in the NWT? Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/tom-beaulieu-5/,Tom Beaulieu,2019-05-24 11:36:00,Oral Questions,Question 716-18(3): Coerced and Forced Sterilization,"I do acknowledge and recognize the good work done by this department, our Department of Health and Social Services, on the cultural competency. I would like to ask the Minister about the federal task force and just a question asking the Minister if there is a current status since the task force was formed or, if not, then would the Minister provide a current status to the House once that status is available?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/tom-beaulieu-4/,Tom Beaulieu,2019-05-24 11:34:00,Oral Questions,Question 716-18(3): Coerced and Forced Sterilization,"I would like to thank the Minister for that response. Mr. Speaker, in December 2018, the federal Health Minister responded to an issue of coerced sterilization by inviting all provincial and territorial Health Ministers to participate in a taskforce on cultural competency in healthcare. My question is: what was the department's response, our department's response, to the call, and are we participating?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/tom-beaulieu-3/,Tom Beaulieu,2019-05-24 11:31:00,Oral Questions,Question 716-18(3): Coerced and Forced Sterilization,"Marsi cho, Mr. Speaker. In my Member's statement, I spoke of a former Member of the House talking about coerced sterilization in the NWT. Following that statement, there was an article written in Windspeaker publication which described a GNWT program where coerced sterilization victims could come forward to begin an inquiry if they believed they were wrongfully sterilized. My question for the Minister is twofold: how long did the program run in that time; and, in that time, how many women came forward? Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/tom-beaulieu-2/,Tom Beaulieu,2019-05-24 10:36:00,Members' Statements,Coerced and Forced Sterilization,"Mr. Speaker, I have some anecdotal evidence to share on this matter. Last month I spoke to a woman who discovered that her daughter, a young, university-educated Indigenous woman, was asked by her doctor if she was interested in sterilization. For her situation, such an inquiry was unprompted and highly unnecessary. I urge all citizens to be vigilant. If you suspect that you or someone you know has been pressured for sterilization, make it be known. No person should have the procedure performed on them without free, prior, informed consent. Anything else would be a violation of the victim's human rights. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/24/tom-beaulieu-1/,Tom Beaulieu,2019-05-24 10:35:00,Members' Statements,Coerced and Forced Sterilization,"Marsi cho, Mr. Speaker. Today I would like to talk about an issue that has garnered increased national attention over the past few years, that being sterilization without proper prior consent. Unfortunately, the concept of either forced or coerced sterilization of women is not a new phenomenon for Canada, nor is it solely a part of our history. In fact, there is mounting evidence across our country that proves just how far this practice has reached and, in some cases, continues to reach.

Mr. Speaker, let's consider the history of coerced sterilization in Canada. In two provinces, this practice was lawful, as it was enshrined in law for Alberta and British Columbia between the 1930s and 1970s. A Parliamentary inquiry from the mid-70s public documents reveal that the federal government was also facilitating a soft program of sterilization across the NWT and Nunavut through the 1960s and 1970s. In that time, the number of women who were sterilized without full knowledge or consent was in the thousands, and that is not even counting the number of women who may have been sterilized without even knowing it, let alone the number of undocumented sterilizations that occurred off the record books.

Mr. Speaker, while it may sound like the practice of coerced sterilization is firmly behind us, it still persists today, as evidenced by two class-action lawsuits currently being litigated in Alberta and Saskatchewan for hundreds of millions of dollars. Between the two cases, there are hundreds of Indigenous women who have alleged coerced sterilization over the years, with some alleging as recently as December 2018, to have occurred. Additionally, prosecutors involved in these cases have noted numerous other records of coerced sterilization in Ontario, Manitoba, Quebec, Yukon, and the Northwest Territories. In fact, the same issue was brought up in this House in 1998 by a former Member, who talked about an NWT woman who had undergone sterilization unbeknownst to her after delivering a child at the Charles Camsell Hospital in Alberta. Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/tom-beaulieu-7/,Tom Beaulieu,2019-05-23 15:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. I move that the Chair rise and report progress. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/tom-beaulieu-6/,Tom Beaulieu,2019-05-23 15:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman. Committee wishes to consider Minister's Statement 131-18(3): Sessional Statement."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/tom-beaulieu-5/,Tom Beaulieu,2019-05-23 14:51:00,Oral Questions,Question 707-18(3): Divestment of Northwest Territories Housing Corporation Inventory,"Marsi cho, Mr. Speaker. Can the Minister advise whether he can incorporate a divestment plan, community by community, in these community development plans? Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/tom-beaulieu-4/,Tom Beaulieu,2019-05-23 14:48:00,Oral Questions,Question 707-18(3): Divestment of Northwest Territories Housing Corporation Inventory,"I first spoke of community housing development plans -- I add one word in there that is slightly different from what the government is doing, ""development"" -- in this House about 10 years ago. Can the Minister advise how many of these plans, whether they are called community housing plans or community development housing plans, exist today across the territory?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/tom-beaulieu-3/,Tom Beaulieu,2019-05-23 14:46:00,Oral Questions,Question 707-18(3): Divestment of Northwest Territories Housing Corporation Inventory,"Will the Minister agree to share that plan with us, the plan where it looks like the Minister is looking at divesting public housing, which I think is the right direction to go? I would like to ask the Minister if he is prepared to share that plan with us, indicating how many units that the Housing Corporation could probably divest itself of."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/tom-beaulieu-2/,Tom Beaulieu,2019-05-23 14:43:00,Oral Questions,Question 707-18(3): Divestment of Northwest Territories Housing Corporation Inventory,"Thank you, Mr. Speaker. In my statement, I spoke about divestment of public housing by the NWT Housing Corporation. Along that line, I have questions for the Minister of Housing. For planning purposes, will the Minister get the NWT Housing Corporation to look at all of the public housing tenants to see how many of them are paying rent in the two top bands that are provided to authorities for rent amounts? Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/5/23/tom-beaulieu-1/,Tom Beaulieu,2019-05-23 13:41:00,Members' Statements,Divestiture of Public Housing Units,"Marsi cho, Mr. Speaker. In 1974, the NWT Housing Corporation was formed, and one of the principles in forming the Housing Corporation was to develop markets in the NWT.

Mr. Speaker, the Canada Mortgage and Housing Corporation, CMHC, funded the capital construction costs of new public housing, either 90 percent or 75 percent, depending on the section under which the units were built. In addition, CMHC paid for 75 or 50 percent of the operating costs and the mortgage costs, until the CMHC mortgage of 25 to 35 years was paid off. At that time, the NWT Housing Corporation would make the houses available for home ownership. The houses would be priced based on what the market could bear in each community.

An example would be that, if the NWT Housing Corporation divested a house in a strong market like Yellowknife, the house could be sold at the appraised market value. However, in communities where no market or very little market exists, the house could be discounted to what the market could bear. In communities where no market exists, the house could be transferred to the new homeowner for a nominal amount, even one dollar. When the units are transferred to home ownership, the operational and maintenance costs of those units would no longer be the responsibility of the taxpayers or the government.

Mr. Speaker, the current system allows the NWT Housing Corporation to retaken all of its public housing units and continue to keep public housing tenants within the GNWT social net. However, if the NWT Housing Corporation was to divest themselves of the houses, the cost of our entire social housing system would be reduced substantially, and markets would be developed in other communities. People who own their own homes are more apt to maintain their properties, which would benefit all residents of their community.

Mr. Speaker, the Northwest Territories Housing Corporation must move on this initiative as quickly as possible. If we keep doing the same thing over and over, there will be no community housing development and the cost to the GNWT will continue to grow. The core need will also continue to increase across the entire NWT. Marsi cho, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/tom-beaulieu-22/,Tom Beaulieu,2019-03-13 22:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-18(3): Concurrence of Tabled Document 389-18(3): Supplementary Estimates (Operations Expenditures), No. 1, 2019-2020, Carried","Thank you, Mr. Chair. I move that the chair rise and report progress. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/tom-beaulieu-21/,Tom Beaulieu,2019-03-13 22:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 117-18(3): Concurrence of Tabled Document 389-18(3): Supplementary Estimates (Operations Expenditures), No. 1, 2019-2020, Carried","Thank you, Mr. Chairman. I move that consideration of Table Document 389-18(3), Supplementary Estimates (Operations Expenditures) No. 1, 2019-2020, now be concluded and that Tabled Document 389-18(3) be reported and recommended as ready for further consideration in formal session through the form of an appropriate bill. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/tom-beaulieu-20/,Tom Beaulieu,2019-03-13 22:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 116-18(3): Concurrence of Tabled Document 388-18(3): Supplementary Estimates (Infrastructure Expenditures), No. 1, 2019-2020, Carried","Thank you, Mr. Chair. That's good. That's what I'm hoping for. I'm not trying to negotiate a compensation for the Aboriginal governments here in this Chamber. I just want to make sure that they have a clear understanding. If a direction was given by the three governments that the contribution agreement was signed and they've all said, ""don't worry about the past; we're moving forward,"" it's on the record. I'm happy with that. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/tom-beaulieu-19/,Tom Beaulieu,2019-03-13 21:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 116-18(3): Concurrence of Tabled Document 388-18(3): Supplementary Estimates (Infrastructure Expenditures), No. 1, 2019-2020, Carried","Thank you, Mr. Chairman. I'd like to ask the government if there is any plan to at least take a look at what has been put on the table by those three organizations that they are engaging on this project to see what has been put on the table for Taltson prior to this project. Any negotiation, anything that involves any discussion of compensation, anything that involves any discussion at all about what happened to the two communities of Rocher River and Rat River on the Taltson River. I'd like to ask the Minister if there is going to be any discussion at all that includes any of that, including a discussion of this current project."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/tom-beaulieu-18/,Tom Beaulieu,2019-03-13 21:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 116-18(3): Concurrence of Tabled Document 388-18(3): Supplementary Estimates (Infrastructure Expenditures), No. 1, 2019-2020, Carried","The big question that everybody wants me to ask, and that is: is this money of Aboriginal engagement going to address the initial issue? When Taltson dam was first built, I spoke about this many times in the House, when Taltson dam was first built, it essentially relocated two communities, and it continues to kill all the muskrat and beaver on the Taltson River every few years. So I want to ask the Minister if there is going to be any discussion focused on that. Or is this just an engagement to look at the expansion, not to look backwards, not to look at what happened in the past, although the money is coming from the federal government? This was a federal government issue in 1964. I'd like to ask the Minister if this engagement is going to include discussions on what happened when the Taltson was first built, back in the 1960s. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/tom-beaulieu-17/,Tom Beaulieu,2019-03-13 21:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 116-18(3): Concurrence of Tabled Document 388-18(3): Supplementary Estimates (Infrastructure Expenditures), No. 1, 2019-2020, Carried","Thank you, Mr. Chairman. So this $675,000 will be in addition to whatever of the $705 million in the previous supplementary operations number for 2018-2019? There was an amount there. I didn't get specific about that amount, because there was such a short time frame. There's an amount there, and the $675,000 is added to that? I'd like to get that clarified, please, Mr. Chair. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/tom-beaulieu-16/,Tom Beaulieu,2019-03-13 21:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 116-18(3): Concurrence of Tabled Document 388-18(3): Supplementary Estimates (Infrastructure Expenditures), No. 1, 2019-2020, Carried","Thank you, Mr. Chairman. There's a lot of work there. How much of this is for the Aboriginal or Indigenous engagement? Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/tom-beaulieu-15/,Tom Beaulieu,2019-03-13 21:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 116-18(3): Concurrence of Tabled Document 388-18(3): Supplementary Estimates (Infrastructure Expenditures), No. 1, 2019-2020, Carried","Thank you, Mr. Chairman. I sort of have the same line of question to provide funding for the Taltson expansion. This one is more money, and there's small time to spend the money. I am assuming that there will be another agreement in place for the three organizations mentioned earlier by the honourable Minister for Infrastructure. I'd like to ask if that is the case, that this is for the engagement for the three political bodies, the NWT Metis Nation, the Akaitcho Territorial Government, and also the Salt River First Nations, if those are the three bodies that will be signing a contribution agreement for this engagement? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/tom-beaulieu-14/,Tom Beaulieu,2019-03-13 20:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 115-18(3): Concurrence of Tabled Document 382-18(3): Supplementary Estimates (Operations Expenditures), No. 4, 2018-2019, Carried","Thank you, Mr. Chairman. I move that consideration of Tabled Document 382-18(3), Supplementary Estimates (Operations Expenditures), No. 4, 2018-2019, be now concluded and that Tabled Document 382-18(3) be reported and recommended as ready for further consideration in the formal session through the form of an appropriation bill. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/tom-beaulieu-13/,Tom Beaulieu,2019-03-13 19:31:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 114-18(3): Concurrence of Tabled Document 381-18(3): Supplementary Estimates (Infrastructure Expenditures), No. 4, 2018-2019, Carried","Thank you, Mr. Chair. I think the money is good. I am just wondering. I could almost say the thing again for the whole document, but just to put a point to it we have $705,000. We have maybe five organizations, separate organizations, or we could sign it with three organizations, I suppose, if the Akaitcho Government represents the three other governments that I spoke of earlier. So I guess, moving forward, considering again that this is an operations expenditure, the plan is to have that agreement in place, signed off, money transferred, expended by March 31st, plus, I guess, paying for the technical report in addition to that. I am curious to know if that is even possible, but I would like to just get a ""yea"" or ""nay"" on that from the Minister. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/tom-beaulieu-12/,Tom Beaulieu,2019-03-13 19:25:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 114-18(3): Concurrence of Tabled Document 381-18(3): Supplementary Estimates (Infrastructure Expenditures), No. 4, 2018-2019, Carried","Thank you, Mr. Chair. So the Minister is telling me that there will be a contribution agreement signed and delivered before March 31, 2019, plus the technical work will also be completed by March 31, 2019? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/tom-beaulieu-11/,Tom Beaulieu,2019-03-13 19:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 114-18(3): Concurrence of Tabled Document 381-18(3): Supplementary Estimates (Infrastructure Expenditures), No. 4, 2018-2019, Carried","Mr. Chair, this is an operations expenditure. The operations expenditures run to March 31, 2019. This is 2018-2019, so has this work already started? I guess this could be applicable for the whole document, but I am specifically interested in this particular item. Is there a plan to spend $705,000 before March 31, 2019? Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/3/13/tom-beaulieu-10/,Tom Beaulieu,2019-03-13 19:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 114-18(3): Concurrence of Tabled Document 381-18(3): Supplementary Estimates (Infrastructure Expenditures), No. 4, 2018-2019, Carried","Thank you, Mr. Chairman. Does the Akaitcho government consist of the Deninu K'ue First Nations, Lutselk'e Dene First Nations, and the YK Dene First Nations? Thank you, Mr. Chair."
