﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/3/jackie-jacobson-4/,Jackie Jacobson,2023-10-03 08:19:00,Reports of Standing and Special Committees,"Committee Report 75-19(2): Report on the Review of the Rules of the Northwest Territories Legislative Assembly, No. 2,","Introduction 

The Standing Committee on Rules and Procedures (Committee) is pleased to report on its review the Rules of the Northwest Territories Legislative Assembly. With the 19th Legislative Assembly coming to end the Committee has reviewed the current Rules of the Northwest Territories Legislative Assembly (the Rules) and is making recommendations to better streamline administrative functions of the parliamentary process of the Northwest Territories. Committee is also making recommendations that the rules be updated to recognize the adoption of the Consensus Government Process Convention on the Introduction and Enactment of Bills Drafted Pursuant to the Intergovernmental Council Legislative Development Protocol.

BACKGROUND 

The Process Convention on the Introduction, Consideration and Enactment of Bills 

Drafted Pursuant to the Intergovernmental Council Legislative Development Protocol was signed by Premier, Chair of Caucus and Chair of the Standing Committee on Accountability and Oversight on March 6, 2023 and was tabled in the Assembly on March 8, 2023.

The Process Convention includes the extension of the referral to standing committee for bills drafted pursuant to the Protocol from 120 to 180 days, the timelines for the consideration of proposed committee amendments and the attendance of IGC representatives in standing committee meetings, in Committee of the Whole and at the formal Assent ceremony following Third Reading of a bill. It is important to note that although The Rules do not address Legislative Proposals, the Process Convention on Standing Committee Review of Legislation does outline the process.

The Standing Committee on Rules and Procedures has recommended that the Process Convention on the Introduction, Consideration and Enactment of Bills Drafted Pursuant to the Intergovernmental Council Legislative Development Protocol continue with the 20th Assembly. To help create consistency for the next Assembly:

Recommendation 1 The Standing Committee on Rules and Procedures recommends that the Process Convention on the Introduction, Consideration and Enactment of Bills Drafted Pursuant to the Intergovernmental Council Legislative Development Protocol be renewed in the 20th Assembly to maintain and further develop relationships with Indigenous Governments.

The 20th Assembly should familiarize themselves with the Process Convention and look to enhance this important methodology in the development of land and resources legislation for the Northwest Territories. Examples include the extension of the referral to standing committee for bills drafted pursuant to the Protocol from 120 to 180 days, the timelines for the consideration of proposed committee amendments and the attendance of IGC representatives in standing committee meetings, in Committee of the Whole and at the formal Assent ceremony following Third Reading of a bill. To help promote that integration:

Recommendation 2 The Standing Committee on Rules and Procedures recommends that, when the Process Convention on the Introduction, Consideration and Enactment of Bills Drafted Pursuant to the Intergovernmental Council Legislative Development Protocol is renewed, consideration be given to further integration of the Process Convention into the Rules of the Legislative Assembly.

Administrative Changes to the Rules 

The Committee is also recommending changes and clarity to help streamline the Rules of the Northwest Territories Legislative Assembly.

Distribution of the Orders of the Day 

Rule 1.6(6) requires the Clerk to “distribute the Order Paper for the day to each Member and to the Speaker”. However, by convention it is typically referred as the “Orders of the Day”. This is a change to create consistency in the rule book and provide greater clarity for members during house procures. To ensure consistency:

Recommendation 3 The Standing Committee on Rules and Procedures recommends that Rule 1.6(3) be amended by deleting “Order Paper for the day” and replacing it with “Orders of the Day” and that the title of rule 1.6(6) be amended to read “Distribution of the Orders of the Day”.

Law Clerk's Responsibilities 

Rule 1.6(8)(c) requires the Law Clerk to “review within 15 days from the close of each Session all legislation enacted prior to it's distribution”. This is part of a statutory requirement of the Northwest Territories Act and is not required in the Rules. For simplicity:

Recommendation 4 The Standing Committee on Rules and Procedures recommends that Rule 1.6(8)(c) be deleted.

Raising a Question of Privilege 

Rule 1.7(3) requires a Member to raise a question of privilege “immediately after the words are uttered or the events occur”. However, Rule 1.7(6) states that the Speaker will rule whether the matter was “raised at the earliest opportunity”. To ensure consistency:

Recommendation 5 The Standing Committee on Rules and Procedures recommends that Rule 1.7(3) be amended by deleting “immediately after the words are uttered or the events occur that give rise to the question” and replacing it with “at the earliest opportunity”.

Committee Reports Deemed Read 

In recent years it has become practice to have long Committee Reports deemed read in their entirety and printed in Hansard. This is often done after an executive summary of the report, including any recommendations, is read in the house. In practice the motion to have the report deemed read has proceeded without notice; however, the Rules do not expressly permit this. To ensure clarity:

Recommendation 6 The Standing Committee on Rules and Procedures recommends that the following be added after Rule 6.1(2)(m): “(n) to have a Committee Report deemed read and printed in Hansard in its entirety.”

First Reading of Bills 

Rule 8.2(3) relates to a Bill being deemed read at First Reading; however, the wording in the rules is unclear and does not reflect the practice in the house. To ensure clarity:

Recommendation 7 The Standing Committee on Rules and Procedures recommends that the wording of Rule 8.2(3) be deleted and replaced with “When the Sponsor of a Bill presents it for first reading the Bill will be deemed read for a first time.”

Board of Management 

Rule 9.2(5) requires the Board of Management to be established in accordance with the Legislative Assembly and Executive Council Act. As the establishment of the Board is required by law it is redundant to also require it in the rules. To ensure consistency:

Recommendation 8 The Standing Committee on Rules and Procedures recommends that Rule 9.2(5) be deleted.

Standing and Special Committees - Number of Members 

Rule 9.2(6) sets the maximum number of Members of a standing Committee at six, other than the Standing Committee on Accountability and Oversight. For Committees with six Members, a quorum of four Members is required. During the current Assembly it has, on occasion, been challenging for Committees with six Members to achieve quorum. To help ensure flexibility in the capability of Standing Committee to achieve quorum and set direction:

Recommendation 9 The Standing Committee on Rules and Procedures recommends that Rule 9.3(5) be amended by adding “With the exception of the Standing Committee on Accountability and Oversight, three Members are required for quorum unless the Committee's terms of reference states otherwise.”

List of Members 

Rule 9.3(2) requires the Clerk “distribute to every Members a list of the Members comprising the Committees and the Board of Management”. In practice this list is also made public on the Assembly website. To ensure consistency:

Recommendation 10 The Standing Committee on Rules and Procedures recommends that Rule 9.3(2) be amended by adding “and make the list available publicly” after the words “Board of Management”.

Notice of Meetings 

Rule 9.3(6) requires the Clerk to “post notices of all Committee meetings in the Legislative Assembly office and circulate them to all Members”. With the adoption of the communication website Moodle in the current Assembly, Committee Members are advised of meetings by email notifications via the Moodle platform:

Recommendation 11 The Standing Committee on Rules and Procedures recommends that the wording of Rule 9.3(6) be deleted and replaced with “The Clerk shall notify all Regular Members of upcoming meetings and ensure Agendas are available publicly”.

Members May Attend Meetings - Exception 

Rule 9.3(11) permits “a Member, who is not a Member of the Executive Council or the Speaker, and who is not a Member of the Committee”, to “attend Standing Committee meetings and may address the Committee after its Members have spoken, according to any limits imposed by the Chair”. Rule 9.3(12) provides an exception to the above rules for “public meetings of Standing Committees or when a Member of the Executive Council has been invited to attend a Standing Committee meeting”. By stating that rule 9.3(11) does not apply for public meetings or meetings when a Member of Executive Council has been invited, 9.3(12) may be interpreted as preventing a Member who is not a Member of the Committee from attending or speaking in these meetings. To ensure clarity:

Recommendation 12 The Standing Committee on Rules and Procedures recommends that the wording of Rule 93(12) be deleted and replaced with “All Members may attend public meetings of Standing Committees and may speak according to any limits imposed by the Chair.

Reports of Committees - Response to Report Most Committee reports request a response from Government. Rule 9.4(5) requires a motion to be moved in Committee of the Whole to require a response from Government within 120 days. Consideration of a Committee report and associated recommendations within Committee of the Whole can be a timeconsuming process, often with little debate or discussion around Committee's recommendations. To ensure clarity:

Recommendation 13 The Standing Committee on Rules and Procedures recommends that Rule 9.4 (5) be amended to read: The Government will be required to table a comprehensive response to a Committee report, including all recommendations, within 120 days, or at the earliest opportunity subsequent to the passage of 120 days when: a) A report requesting a response is adopted by the Assembly; or b) A motion is adopted by Committee of the Whole requesting a response.

Appearance of Witnesses before Standing or Special Committees Rule 9.6(1) allows Committees to invite witnesses “at the discretion of the Chair”. In practice witnesses are invited with concurrence of the Committee. To ensure consistency:

Recommendation 14 Standing Committee on Rules and Procedures recommends that Rule 9.6(1) be amended by deleting “at the discretion of the Chair” and replacing it with “with concurrence of the Committee”.

Appearance of Witnesses before Committee of the Whole

Rule 9.6(5) requires the adoption of a motion by the Assembly for a witness to appear before Committee of the Whole on matters other than consideration of bills or estimates. It is conceivable that Committee of the Whole could wish to have a witness appear, in a manner like a Standing or Special Committee. Amending the rules to allow Committee of the Whole to have a witness appear without a formal motion in the Assembly is consistent with the process for having witnesses appear before other Committees. To ensure consistency:

Recommendation 15 The Standing Committee on Rules and Procedures recommends that Rule 9.6(5) be amended by deleting “through the adoption of a motion of approval by the Assembly” and replacing it with “with concurrence of Committee of the Whole”.

Point of Privilege 

There are several references in the Rules which guides members on the use of a “question of privilege”. However, by convention we typically refer to a “point of privilege” rather than a “question of privilege”. To create consistency:

Recommendation 16 The Standing Committee on Rules and Procedures recommends Rule 1.7(3) be amended by deleting “question of privilege” and replacing it with “point of privilege”.

Recommendation 17 The Standing Committee on Rules and Procedures recommends the Sub-Title for Rule 1.7(3) be amended by deleting “question of privilege” and replacing it with “point of privilege”.

Recommendation 18 The Standing Committee on Rules and Procedures recommends the Sub-Title for Rule 1.7(5) be amended by deleting “question of privilege” and replacing it with “point of privilege”.

Recommendation 19 The Standing Committee on Rules and Procedures recommends the Sub-Title for Rule 1.7(7) be amended by deleting “question of privilege” and replacing it with “point of privilege”.

Recommendation 20 The Standing Committee on Rules and Procedures recommends that Rule 3.1(5) be amended by deleting “question of privilege” and replacing it with “point of privilege”.

Recommendation 21 The Standing Committee on Rules and Procedures recommends that Rule 3.2(3)(b)(iii) be amended by deleting “question of privilege” and replacing it with “point of privilege”.

Recommendation 22 The Standing Committee on Rules and Procedures recommends that Rule 6.1(2)(f) be amended by deleting “question of privilege” and replacing it with “point of privilege”.

Conclusion 

This concludes the committee report on the review of the Rules of the Legislative Assembly."
19th Assembly,https://hansard.opennwt.ca/debates/2023/2/28/diane-archie-1/,Diane Archie,2023-02-28 20:35:00,Ministers' Statements,Minister's Statement 316-19(2): Prohibition Creek Access Road Project Progress Update,"Mr. Speaker, at the beginning of the 19th Legislative Assembly, this government established its mandate of 22 priorities set by all Members and based on what they've heard from their constituents. Two of these mandate priorities are to increase employment in small communities and to make strategic infrastructure investments.

Mr. Speaker, last week I had the opportunity to travel the Mackenzie Valley Winter Road and I witnessed progress toward meeting these two priorities. I am referring to the construction of the Prohibition Creek Access Road, which is currently well underway. We have divided this project into two phases. Phase one, construction began in November and includes building 6.7-kilometre all-season road just south of Norman Wells between Canyon Creek and Christina Creek along the existing Mackenzie Valley Winter Road alignment. By replacing this portion of the existing winter road with an all-season road, we are making our transportation system more resilient to climate change, increasing reliability for the shipment of goods and supplies in the region, and enhancing intercommunity mobility. This phase will also make it easier to access recreational and traditional harvest areas. Construction is expected to be completed in the fall of 2023. Mr. Speaker, phase two would see construction of a 6.3-kilometre all-season road from Christina Creek to Prohibition Creek. This phase is contingent on completing additional design work at the Christina Creek crossing, regulatory authorizations, and securing additional funding.

The GNWT has worked closely with Indigenous governments and Indigenous organizations in the Sahtu to move this project forward and to continue to advance the proposed Mackenzie Valley Highway from Wrigley to Norman Wells. The Memorandum of Understanding the GNWT has signed with the Sahtu Secretariat is evidence of this.

The Prohibition Creek Access Road project is creating valuable employment opportunities in the Sahtu region. As of January 2023, 20 workers from the Sahtu have been hired as laborers, truck drivers, heavy equipment operators, drillers and blasters, and supervisory staff. Five workers from other regions in the NWT were also hired as heavy equipment operators. As part of this project, Northerners are receiving training that will enhance their skills for future job opportunities.

Mr. Speaker, the investment in this all-season road by the GNWT and the Government of Canada, is strategic. The Prohibition Creek Access Road Project is a capacity-building project to help prepare businesses, workers, and residents to make the most of opportunities provided by the eventual construction of the proposed Mackenzie Valley Highway.

This project has not been without challenges. It is one of several infrastructure projects that has experienced cost escalations recently associated with supply chain issues, inflation, material and labour shortages, and rising fuel prices. Mr. Speaker, I continue to lobby for the needed additional funding with my federal counterparts and my department is also working on advancing these files at a bureaucratic level. The federal government is a valuable partner in meeting the infrastructure and transportation needs of Northerners and seem to be appreciative of these challenges we face and are receptive to making their funding programs to meet our northern realities. Quyananni, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2021/11/23/the-speaker-1/,The Speaker,2021-11-23 13:32:00,Prayer,Prayer,"Colleagues, before we continue with orders of the day, I will be issuing rulings on two matters. First, I will be delivering my ruling on the point of order raised by the Member for Tu Nedhe-Wiilideh yesterday. After that, I will issue my ruling on the point of privilege raised by the Member for Thebacha.

Thank you, Members, I will now provide my ruling on point of order raised by the Member for Tu Nedhe-Wiilideh. The Member rose on the point of privilege about comments made by the Member for Frame Lake during debate on the Member for Thebacha's point of privilege. I clarified at that time that it would be more appropriate for the Member to rise on the point of order, which he agreed to do, citing Rule 24(h): A Member will be called to order by the Speaker if the Member makes allegations against another Member, a House officer, a witness, or a member of the public.

On page 13 of the unedited Hansard, the Member stated, ""Just going back to what I was saying, the Member for Kam Lake mentioned my lawyer, and he can't be here to defend himself."" It should be Member for Frame Lake. So I did ask that he retract what he said about that. I assume he was referring to the Member for Frame Lake here.

During debate on the point of privilege raised by the Thebacha, the Member for Frame Lake quoted at length the comments made the Member's legal counsel at a November 18th news conference that was called by the Member for Tu Nedhe-Wiilideh at the Legislative Assembly. Rather than repeat the Member for Frame Lake's full statement during the debate of the point of privilege, I will point out the following excerpts from page 5 of unedited Hansard.

""Mr. Speaker, I'm all for freedom of speech but I view these words by the legal counsel for the MLA for Tu Nedhe-Wiilideh as an attempt to intimidate me in my role as a Member that must make a decision on the report and recommendation of the sole adjudicator. While it is possible that these words could be interpreted as a cautionary note with respect to the seriousness of the issues before the House, I did not take these words in that vein. The overall thrust of the news conference and the comments made by the Member and his legal counsel were denigrating and dismissive of a process for addressing the conduct of Members, which this House has established as an appropriate process. I viewed this news conference as a clear attempt to intimidate me and other Members as we embark on the difficult journey of considering the sole adjudicator's report.""

I provided the Member for Frame Lake an opportunity to explain his remarks pursuant to Rule 25(4). In doing so, the Member provided the following explanation for his comments, taken from page 13 of the unedited Hansard, ""All I did was simply quote comments that his legal counsel made at a news conference. I should be able to reference comments made from someone outside this Assembly.""

Members, Rule 24(h) does not say we cannot make reference to anyone who is not a Member of this place. We do that all the time. The rule states that we cannot make allegations against another Member, our staff, a witness, or a member of the public.

I see no issue with the Member for Frame Lake making reference to public comments and statements made by the Member for Tu Nedhe-Wiilideh or his legal counsel. The comments were made in a very public and open forum, and reported by many news outlets. They were specifically directed at the Members of this House.

The Member for Frame Lake did not make allegations against the Member's legal counsel, but rather said how the comments made him feel. While it may have been better for the Member to have raised a separate point of privilege regarding the words of legal counsel, it is at least understandable why he combined them with his other comments. The privileges of Members can be infringed upon by people outside of this House. A point of privilege is the proper place to raise these concerns and there is no point of order.

Now on the point of privilege.

On November 22, 2021, the Member for Thebacha raised a point of privilege alleging that the Member for Tu Nedhe-Wiilideh had made threats or otherwise intimidated her and other Members.

It was a very robust debate that included participation by the Members for Yellowknife North, Frame Lake, Range Lake, Yellowknife South, Yellowknife Centre, Hay River South, Kam Lake, Hay River North, Inuvik Twin Lakes, Inuvik Boot Lake and the Member for Tu Nedhe-Wiilideh.

As Speaker, I am to determine whether the point of privilege has been raised at the earliest opportunity and whether there is a prima facie point of privilege; in other words, at first glance the matter appears to be a breach of privilege and warrants immediate consideration by the Assembly.

Those are the Speaker's responsibilities under Rule 20(4) when a question of privilege is raised.

On the first point as to whether it was raised at the earliest opportunity, I find that it was. The events that the Member for Thebacha and other Members referred to all occurred after the Assembly adjourned on June 4th, 2021. Monday, November 22nd, 2021, was the first day that the Assembly sat since then. Accordingly, the point of privilege was raised at the earliest opportunity.

On the second requirement, the Speaker's role is to determine if there is a prima facie question of privilege. Because this is a very serious matter, I want to explain the Speaker's role here.

In House of Commons, Procedure and Practice 3rd Edition, at page 147, the authors quote a former clerk who described the responsibility of a Speaker at this stage as ""the Speaker's role ought to be explained, and it is that the issue put before the Speaker is not finding a fact. It is simply whether on first impression the issue that is before the House warrants priority consideration over all other matters, all other orders of the day that are before the House.

In raising her point of privilege, the Member for Thebacha referred to a Facebook message sent to Caucus by the Member for Tu Nedhe-Wiilideh. She read part of it, and the Member for Frame Lake filled in the rest of the statement which reads:  ""I just want to say F you for making my loved ones cry. You squeezed my heart. Whoever backed this, I'm coming for you."" I have edited the profanity in the message.

This message was sent on October 3, 2021, by the Member for Tu Nedhe-Wiilideh - the day before the inquiry by the sole adjudicator was to commence.

When examining the rules and authorities, it is clear that intimidating, threatening, or molesting Members can give rise to a breach of privilege. As was pointed out during the debate, Rule 20(1)(v) of the Rules of the Northwest Territories Assembly states, in part, that ""The privileges of Members include: (v) freedom from obstruction and intimidation in relation to their duties as elected representatives.""

Rule 20(1)(l) addresses this subject when it states ""The privileges of this House include: (l) the power to maintain order and to discipline for breaches of privilege and for contempt of the House. Contempt of the House may include disobedience to its orders, misconduct before it, affronts against its dignity and authority, and any act or omission which impedes or obstructs the House or its Members in the performance of their duties. Technically, to intimidate, threaten, or otherwise obstruct a Member may be considered a contempt of the Assembly.

In House of Commons Procedure and Practice 3rd edition, the authors say, at page 108, that while such actions are technically contempts since these matters relate so closely to the right of the House, to the services of its Members, they are often considered to be breaches of privilege. It doesn't really matter how it is characterized. If the Speaker finds a prima facie question of privilege, it is treated the same way whether it is a contempt or a point of privilege.

In this case, we have heard that the Member for Tu Nedhe-Wiilideh made threats to Members of Caucus. Eleven Members stood in this Assembly yesterday on the point of privilege. Most said they felt threatened or intimidated. Some indicated they were fearful because of the actions of the Member for Tu Nedhe-Wiilideh. I was especially struck by the comments from the Member for Inuvik Twin Lakes who expressed very real fear about travelling to Yellowknife or participating in committee proceedings.

I find that there is a threat to Members as it related to their duties as Members. Sending a message to Caucus, a body composed of elected Members, affirms this view. Furthermore, the message was sent the day before the hearings of the sole adjudicator began into the complaint against the Member for Tu Nedhe-Wiilideh.

The sole adjudicator's role is set out in the Legislative Assembly and Executive Council Act, but he is like the Integrity Commissioner as an officer of the Assembly and covered by privilege. The adjudicator's role is to perform duties for Members.

It is a necessity in our democratic system that Members be able to exercise their freedom of speech without fear of intimidation or threats. This Assembly must be a safe space for all. Certainly, Members may be criticized for what they say but that is part of our democratic system. Threatening or intimidating Members goes well beyond free speech.

Also, there were allegations that the Member threatened officers of the Assembly. These officials have no voice in this Assembly.

The allegation is that the Member for Tu Nedhe-Wiilideh said something to the effect that he was coming for a deputy clerk of the Assembly. The second allegation is that the same Member referred to cutting the head or neck off a snake in reference to an officer of the Assembly.

In his book of Parliamentary Privilege in Canada 2nd edition, Joseph Maingot says, at page 232, ""Officers of the House of Commons, while in the execution of their duties, receive the protection of the House in the event they are interfered with, molested, intimidated, or assaulted. It is as much a prima facie point of privilege to threaten or intimidate an officer of the Assembly as it is a Member.

Finally, I would point out that none of the Members who spoke denied that threats had been made. Even the Member for Tu Nedhe-Wiilideh did not deny that he made the statements that led to this point of privilege. He apologized, but it wasn't clear what exactly he was apologizing for. In this Assembly, an apology doesn't end the matter on a point of privilege.

Accordingly, I find that there is a prima facie question of privilege and, as I said earlier, it was raised at the first opportunity.

Any Member can now propose a motion under Rule 20(5) or can give notice of a motion calling upon the Assembly to take action on the matter or referring the matter to a committee of the Assembly no later than the end of sitting day tomorrow. Thank you. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2020/8/26/kevin-oreilly-1/,Kevin O'Reilly,2020-08-26 13:47:00,Motions,"Motion 12-19(2): Revocation of Appointment to the Executive Council, Carried","Merci, Monsieur le President. [English translation not provided.] I have tried to choose my words very carefully. Firstly, I would like to thank the residents of Frame Lake and indeed all the Northwest Territories citizens who have shared their views with me. I have seriously reviewed and considered them. I take the issue of removal of a Cabinet Minister very seriously. This is not a process or decision that I have taken lightly or quickly.

There are a couple of points I would like to start with. Firstly, processes and rules at the Legislative Assembly have evolved over many years and have generally served us well. Confidentiality and trust go hand-in-hand and are a necessary part of any government, including consensus government and party politics. It is clear to me that we collectively have not done a very good job in explaining how this Legislative Assembly actually works. I will continue to push for better communications, openness, and transparency.

Secondly, the matter of removal of portfolios and revocation of a Cabinet position are obviously very serious matters that often involve behaviour and performance. This is no different than a performance review or job evaluation which is typically conducted between an employer and an employee. The difference for the Legislative Assembly and indeed many other elected bodies is that removal or revocation is conducted publicly.

As I have said before, it is an awkward and uncomfortable process. It is difficult to avoid the appearance of personal clashes driving problems of performance. I want to assure members of the public that attempts were made to resolve these matters well before we arrived at this point. Many options and strategies were discussed before reaching a conclusion that a motion of revocation should be brought forward.

I was prepared to support a motion of revocation for Minister Nokleby in May of this year, but it never came to the floor of the House. I outlined my reasons in a social media posting on May 29, 2020 and left out some of the details in the interest of moving forward. All Regular MLAs met privately with the Premier and the Minister to express their views on areas that required improvement in both behaviour and performance on that morning. I believe it was appropriate and necessary that this was a confidential meeting, given the nature of the matters raised.

At that meeting, the Premier and the Minister both made clear commitments regarding improvements, which resulted in the motion of revocation not coming to the floor. We all hoped that problems would be resolved in a constructive fashion.

Last week, the Premier removed the Minister's portfolios. That is a decision the Premier has the authority and the power to make, and she alone can do that. MLAs vote in the Cabinet Ministers and the Premier, but it is the Premier who makes the decision on portfolio assignments. From everything I have heard, portfolio assignments have been made in a collaborative and participatory manner by this Premier.

While the Premier made the decision to remove the portfolios from the Minister, this was conveyed in a timely manner to Regular MLAs, and there was a meeting to discuss this move with all Regular MLAs. The Premier explained that decision to us, and there was an opportunity to ask questions. I accept the explanation provided by the Premier and her decisive action, followed by a considerable series of efforts and measures to improve behaviour and performance of the Minister. As this was a confidential meeting, I cannot share the details, and I respect that protocol.

Furthermore, I do not believe that the public interest or the privacy of the Minister is served in exposing all of the details to public scrutiny. This is not the practice with other personnel matters in a normal performance appraisal. I believe the examples made public today are sufficient substantiation of the need for removal of the Minister. I support the Premier's decision to remove the Minister's portfolios. Commitments were made to Regular MLAs by the Minister and followed up on by the Premier. When the Premier felt there was insufficient progress and little prospect for change, the Premier took her responsibility seriously and made the decision to remove the Minister's portfolios. I thank the Premier for taking my concerns seriously and taking decisive action.

We must assess the performance of Ministers as objectively as we possibly can. This is about getting results for the Northwest Territories residents and whether we have the right team in place to do this for the remaining part of our term. There is no doubt that the Minister works very hard and is knowledgeable in her fields of study and practice, and I commend her for that. However, government and politics in this Legislative Assembly is not an engineering project. It is about people and relationships, things that I need to constantly be reminded of myself, and I have a long way to go. There are no questions or issues about the Minister's ethical conduct, honesty, or integrity in my mind. I will not be commenting on the Minister's behaviour but support what the Premier has said publicly on this matter.

I do take issue with a number of problems or failures with the Minister's performance that have come to a head during the current pandemic. I certainly understand and have sympathy with the large load created with the responsibility for two important departments in our government. However, I set a very high standard for myself and others in this Assembly.

I will highlight some of the key issues with the Minister's performance. I am a member of the Standing Committee on Economic Development and Environment. We have held 24 meetings in the 19th Assembly over nine months. We have only had the Minister before Committee two times trying to get briefings and information. In 70 meetings held by the Standing Committee on accountability and oversight to all the Regular MLAs, the Minister has only appeared three times. Granted, COVID-19 has played a huge role in how we conduct our business, but Ministers need to get in front of committees and work with them. Our Standing Committee on Economic Development and Environment has rarely been invited to provide feedback or input on policy or program changes in the two departments managed by this Minister.

From my last term and what I have seen in this Assembly at other Standing Committees, strong Ministers work collaboratively with committees to get ideas, feedback, and improved decisions and outcomes. This is supposed to be the way that consensus government works. This has clearly not been the case with the Minister in question today.

I have taken issue with the direction and outcomes of the Minister's management of economic supports and recovery during the pandemic. For example, the Assembly passed an interim budget that included the first quarter of operational funds for each department on March the 16th. Some departments also received all of their grants and contributions funding, including Industry, Tourism and Investment. This was done in anticipation of the economic downturn and to ensure GNWT could quickly respond with financial assistance.

The Support for Entrepreneurs and Economic Development, or SEED program, is promoted as ""one part of the GNWT ongoing investment in a diverse sustainable economy."" This is obviously increasingly important as we struggle to assist small business during this pandemic.

The much-anticipated SEED guidelines for 2021 were finally released on May 11, eight weeks after MLAs passed the ITI budget. It took far too long to open up the application process and develop a one-page seven-principle guideline for funding approval. The lack of transparency around allocation of funds within the eight streams of the SEED program is not helpful when small businesses are in dire straits. I first raised concerns with the delays in SEED funding on April 22. The Minister finally responded in an e-mail dated August the 18th with information on the allocation of these funds and how decisions will be made. That is a 16-week wait, Mr. Speaker. This was quite disturbing after many e-mails from me attempting to get this information, which is still not clearly explained on the departmental website. Small business, the public, and MLAs need to have confidence that ITI is going to get SEED money out quickly and in a transparent and accountable fashion.

The Minister has not established an inclusive mechanism with experienced individuals to help small businesses survive the pandemic through effective programs and services and supports. More loans will not cut it unless there are remission or grant provisions. Such a group also needs to be engaged to help plan for economic recovery. Yukon had its Business Advisory Council up and running on March 26, yet ours did not hold its first meeting until June the 5th. The advice offered on the composition and mandate of the Council from Regular MLAs appears to have been largely ignored.

The Minister did not work with Regular MLAs or Standing Committees in setting priorities for economic assistance or for designing programs or services. In my view, the Minister appears to have invested an inordinate amount of her time early in the pandemic on sectors of our economy over which we have little to no control. That focus came at the expense of small business, which is a large part of our economy, over which we can and must have considerable impact.

The Minister continues to promote large infrastructure projects as a way to generate benefits for Northerners. Following written questions from me in March, shocking results from the Slave Geological Province Road contracts over the last five years were tabled in the House in May. Only four of 14 contracts went to northern contractors. Only three of the successful contractors were Business Incentive Policy-registered, and only 9 percent of the contracted amounts went to northern companies: $88,000 out of $987,000, Mr. Speaker. The pattern continues under her tenure, as all four contracts issued in 2020 went to southern companies.

The Yellowknives Dene First Nation publicly withdrew their support for the SGP Road on August 1, 2020, given that the GNWT contracted another southern company for up to $20 million worth of work. I know, too, that the Tlicho government has raised serious concerns about the failure to deliver northern benefits with the Tlicho All-Season Road, where southern workers continue to be the majority. The Minister was not able to begin the policy and public engagement work to make meaningful changes to our spending and procurement services to ensure that Northerners benefit. That responsibility was transferred to the Minister in the Department of Finance on July 23rd, and I look forward to speedy progress.

A big part of being a successful Minister in consensus government is open, respectful, and considerate communications with fellow MLAs. This helps to ensure that Regular Members are informed of and given opportunity to provide meaningful input into important decisions in a timely and respectful manner. It means responding with respect to criticisms and suggestions. MLAs are approached by constituents for help, often as a last result. We contact Ministers for assistance and information and need timely responses. We also require information to hold Ministers accountable. In short, we need access to timely information to do our jobs as MLAs, and normally, that is understood and acted on by Ministers.

To further illustrate my concerns with performance, I will provide some details of my direct interactions with the Minister. I have not swamped the Minister's office with requests for information or requests for assistance with constituents. I have submitted 19 such requests since the beginning of this Assembly. Six, or nearly one third, have yet to receive a response, with the oldest now over seven months old. Only one of the responses met the five-day target set out in the communications between Executive Council, Ministers, standing committee, and Regular Members' process conventions. When I do get responses, it has taken between three and 64 days, and on average, about 17 days for the ones I do get a response on. I cannot do my job as an MLA with this Minister when there are no responses or much delayed responses to my information or assistance requests.

My interactions and what I have witnessed with other MLAs have led me to conclude that the Minister has not developed effective working relationships with Members on both sides of this House. For all of these reasons, I have lost confidence that the Minister can or will provide the leadership and performance that the NWT needs for economic recovery, especially in these critical times. I support this motion. This is about the performance of the Minister and ensuring that we have in place the right skills to work with Regular MLAs and provide leadership and focus at this critical time. Whatever the outcome, as stressful as it has been for us all, we must rise up and work together for the betterment of the Northwest Territories. I commit to do my part. Mahsi, Mr. Speaker."
