﻿assembly,url,politician,date,section,topic,statement
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/7/edward-picco-4/,Edward Picco,1998-12-07 02:06:00,Reports of Committees on the Review of Bills,Item 12: Reports Of Committees On The Review Of Bills,"Thank you, Mr. Speaker.  I wish to report to the Legislative Assembly that the Standing Committee on Infrastructure has reviewed Bill 24, Community Employees' Benefits Program Transfer Act, and wishes to report that Bill 24 is now ready for the committee of the whole.  Mr. Speaker, I seek unanimous consent to waive rule 70(5) and have Bill 24 ordered into committee of the whole for today.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/7/edward-picco-3/,Edward Picco,1998-12-07 00:57:00,Oral Questions,Question 265-13(6): Health Benefits Agreements,"Thank you, Mr. Speaker. Mr. Speaker, when the Minister is getting that information, I wonder if he could follow up, indeed, on the same area. I have had some calls from constituents who have been informed, if they are living in Nunavut on a temporary basis, let us say on a contract from September to June, for nine months, they are not eligible for the NWT Health Care card. That seems to me, to be a conflict with the inter-jurisdictional agreements and arrangements we have with other jurisdictions, provinces and territories. Could the Minister speak to that or at least, follow up with the other information that he has? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/7/edward-picco-2/,Edward Picco,1998-12-07 00:53:00,Oral Questions,Question 265-13(6): Health Benefits Agreements,"Thank you, Mr. Speaker. Mr. Speaker, my question is for the Minister of Health. It is my understanding that new residents of the Northwest Territories receive health benefits on their health cards from their own jurisdiction for the first three months of residency in the Northwest Territories. I am wondering if that is correct. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/7/edward-picco-1/,Edward Picco,1998-12-07 00:21:00,Members' Statements,Member's Statement 231-13(6): Suicide In The Northwest Territories: A Descriptive Review,"Thank you, Mr. Speaker. Mr. Speaker, the Department of Health and Social Services released a document summary, Suicide in the Northwest Territories, a Descriptive Review. This document is a plain language summary and technical report entitled, Suicide in the Northwest Territories, a Descriptive Review. It was a joint project between Sandy Isaacs and Janie Hawkin of Laboratory Centre for Disease Control, or LCDC, in Wellington, Duff and Guelph Health Unit. Susan Keil, the Department of Health and Social Services, and Kathy Menard, office of the Chief Coroner, both of the Government of the Northwest Territories. The Department of Health and Social Services invited the LCDC to work together on reviewing data and identifying subgroups of the population who are at most risk of suicide and describing the circumstances surrounding the suicides. The study defines suicide as follows:  when a person

takes his or her own life with the intent to do so. The report was submitted on March 31, 1998, to Health and Social Services.

Mr. Speaker, suicide has touched many of our families. I found the document to be quite thorough. It dispels some of myths around suicide, for example, that drugs or alcohol used prior to the suicide was not a major factor as some have felt. Mr. Speaker, I suggest that Members, and the public, review the report. I would like to thank Minister Ng and his department, for commissioning the review and, indeed, it is a good starting point to help us address this very serious concern. Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/4/edward-picco-10/,Edward Picco,1998-12-04 03:38:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  Mr. Chairman, last weekend when I was home in Iqaluit I spoke to numerous constituents concerning the Conflict of Interest Report by Ms. Crawford.  Indeed, I have had public service announcements on CBC Radio in Iqaluit and also ads on the local cable television and I have had copies of the report available at my office.  I have asked for feedback from the constituents.  As of today, I have

received something like 70 e-mails, numerous phone calls and faxes.  I guess because the public service announcements, Mr. Chairman, have been on CBC radio, I have received faxes from across the territories, including Arviat I might add.  

Mr. Chairman, policing your own is very difficult in any walk of life and that includes politics.  For example, here in the Northwest Territories, and I will specifically refer to Breakwater Project in my riding, where there is a limited number of contracts.  I knew the scope of the project and budgeted amounts before being approved in the budget.  It would have been very easy for me to call a supposed blind trust partner and say, bring in extra C7 caterpillar, bulldozer and bid x number of dollars on the said project.  Here in the Northwest Territories the conflict of interest filings are done by each Member with an honour system.  That is to say, Mr. Chairman, they are not being checked by a third party or an independent person.  The reality is, the public at large has so much current cynicism towards politicians that not only do you have to be perceived to be clear of conflict, but you also have to demonstrate it almost on a daily basis.

Mr. Chairman, allegations of conflict could be made for example in the Northwest Territories by anyone in the general public at large.  That could end up having x number of complaints of conflict, causing the government to be impeded in its legislative agenda.  Also, since we have no party politics here in the Northwest Territories, a complaint becomes non-partisan.  It is not a Conservative against a Liberal or a Liberal against an NDP for example.  It can become personally based.  The optimum would be to find legislation that is not onerous enough to stop government from doing its job, but is officious enough to carry on the mandate required of disclosure to the public at large, so it allows the public trust to be fulfilled, without hamstringing the government.

Now I say this in all seriousness.  When we look at the approach being brought forward in legislation, and what has been written about in the public at large over the last couple of years and indeed, Mr. Chairman, over the last couple of weeks and months here in the Northwest Territories.  I would like to give a couple of examples.  An example, Mr. Chairman, is the formal federal Cabinet Minister, Mr. John Crosby.  Mr. Crosby, in his recent biography talks about the implementation of the blind trust policy in the federal government.  Which he said, matter of fact, did not work because the blind trust of course is only blind to the person who cannot see it.  It is not necessarily blind to the person involved in it.  That was Mr. Crosby.  

As politicians, we are trusted with guarding the public purse.  Indeed, my friends and fellow politicians, the cynicism out there suggests in a political way that sometimes the position we are in puts us in a conflict.  I believe Mr. Morin referred to that earlier in his statement.  In our jurisdiction, that conflict is quite prevalent because of our small population number, as Mr. Morin said, and the number of contractors that can do public work and public contracts.  When you bring up an idea or subject like this, as politicians, it can be very touchy.  

The reality is unless you have an alternative solution to the problem it is hard to debate it.  I do not have a solution to the problem of how you would disclose without a third party to investigate the claims being made.  When I filed my conflict of interest guidelines, or if I filed my conflict of interest guidelines, and I say my wife is holding x number of shares in a corporation in which I have a fiduciary interest, there is actually no one to check to see if indeed that is correct.  It is on an honour basis.  So Mr. Chairman, I think this speaks to the whole area of concern today.  

What is our intention with conflict of interest legislation and conflict of interest guidelines?  In fact that is the issue. Our intention is to somehow demonstrate to the public we are no better and no worse and we are making the appropriate, ethical decisions, based on the decisions we are making.  Aside from the issue of what our intention is in dealing with conflict of interest, we should not loose sight of the fact that conflict of interest legislation is designed for disclosure, Mr. Chairman. 

The fact is we were elected and required to disclose what our assets and income are.  For better or for worse, in most cases most of our electors do not know that, but we are forced to file public documents which indicate where our interests are and where they lie.  A judgement can be made, based on our disclosures as how and whether we are, Mr. Chairman, voting appropriately, and that includes taking ourselves out of a meeting and declaring a conflict of interest when that type of item comes up.  

Mr. Chairman, what kind of legislation do we have in place that deals with the politician who lays up treasures in heaven in anticipation of the day when he or she is going to get out of office and maybe reap the benefits of that?  I do not know, Mr. Chairman, because we do not cover that in our legislation.  When you are in a position to enhance the prospects of certain companies, and then after you are out of office or out of employ of the government of certain companies or placing yourself on various boards of directors as appreciation for your help while you were in office, what legislation is there in place to deal with that?  I think that is also an issue.  

Mr. Chairman, I would like to quote just briefly here from Speaker Glen Hagel of Saskatchewan.  Mr. Hagel, the Speaker of Saskatchewan had something profound to say this summer when I was at a meeting with him.  I would like to quote ""Wise indeed is a Member who, when anticipating being accused of something, heads it off by getting to the Conflict of Interest Commissioner first and asking for a private, written ruling on something you anticipate may be coming down the pipe.  As we know in this modern day and age where public officials are accused of being in conflict of interest, the public judges us to be guilty until proven innocent.  Often it is just the passage of time by which it becomes clear later on that a Member was not in a conflict of interest but the accusation itself was enough to kill their political reputation.  We should be seeing the Conflict of Interest Commissioner as somebody we can go to in advance to provide ourselves with political assurance.""

Mr. Chairman, the inquiry demonstrated a haphazard following of policies, misleading statements given in this House by Ministers, less than complete responses during the inquiry.  What are we to take from that?  What does the public think, Mr. Chairman?  These are dark days for all residents of the Northwest Territories and Nunavut.  Out of chaos comes opportunity.  Opportunity to do the right thing.  To demonstrate we have learned from the report and indeed stop this behaviour before it goes on to the two new governments.  Indeed that is what Mr. Dent alluded to earlier.  

Mr. Morin stated that he declared a conflict of interest at the May 16, 1996, meeting concerning the Fort Resolution project.  The minutes of that meeting does not show that.  Mr. Avison, who attended the meeting, does not remember any declaration made by Mr. Morin at the meeting.  Mr. Avison was at that meeting. So we have contradictory evidence.  Evidence that contradicts itself throughout this report.  Mr. Chairman, each Member has to decide the validity of the report and vote with their conscience and vote and accept or reject the report, based on the facts as presented.  

On page 70 of the report, Mr. Chairman, and I am reading from the July 28th briefing note, leasing the Lahm Ridge Tower.  It suggests that the DPW was induced to negotiate by the power of substantial cost of savings of which there were none relative to all the February letters coming forward.  In responses to an oral question asked by Mr. Ootes, not only on the 6th of February but also on the 11th and 12th of February, 1998, by Mr. Antoine, it states which is clearly not true, departmental officials were not engaged in negotiations about the lease extension or about the Lahm Ridge Tower, prior to August 3, 1997, with individuals outside the department, other than the owner, Mr. Marceau.

In response to an oral question by Minister Antoine on February 4, 1998, and that was document 7951 in the report, Mr. Chairman, it states untruthfully the negotiations on lease extensions took place exclusively between Mr. Dixon and Mr. Marceau in the superintendent's office, supplemented by a few phone calls between the two.  Neither Mr. Mrdjenovich or Mr. Bailey were involved in negotiation.  That was untruthful. 

Mr. Chairman, the point here is that indeed the contradictory evidence presented by Ms. Crawford in her report begs us as Members to ask certain questions.  When the report came out last week, Mr. Chairman, and indeed here in the public in Yellowknife, downloaded onto Internet, not only here in the Northwest Territories but across Canada.  We have had national editorials in newspapers.  

I guess we have to ask ourselves what do we do about it? Who do you believe in the report?  We have heard from Mr. Morin and it is very difficult for any of us in this House to take one person's word against the other.  What I have tried to do in the report and I have had it for a week, I had it the first night and Mr. Morin talked about reading it three or four times.  Indeed I have read it five or six times.  From the statement today, from some of the information I gathered on researching this topic, you can see I must have read the report, it is hard for me to judge what is being said is right between one or the other party.  I can only go on the collaborative evidence that has been presented.  The documents, the documentation, the thousands of issues paper being put forward by the Conflict of Interest Commissioner. 

What has come out of this report, Mr. Chairman, is indeed, some serious concerns with the way this government carries on business. We have policies, Mr. Chairman, to run the government. The Conflict of Interest Commissioner said there was nothing wrong with the legislation, and indeed, Mr. Chairman, there is nothing wrong with our policies. The problem is, Mr. Chairman, it seems like the policies were not followed.

When I look across the floor of this House today, to my friends over in the Cabinet, indeed, when some of the questions were being asked, some of them knew that the policies were not being followed. Indeed, some of the questions that came up in the inquiry were not answered very well, as reported by Ms. Crawford. What does that mean?

Mr. Chairman, that is a rhetorical question. What does it mean? Mr. Chairman, what it means is that there are serious concerns in here. There are serious concerns that need to be debated and there are serious concerns that need to be addressed. Will they be addressed by us, today and on Monday? Probably not. They will be addressed at a higher court, Mr. Chairman, and that higher court is the court of public opinion. I do not think it is going overboard to state that public opinion today, and the cynicism surrounding politics and politics in general, is at an all-time low. That is what we have to remember. I will accept the report as presented and I will be prepared to vote on the recommendations when presented in this forum. I would ask, Mr. Chairman, that indeed, the Members who speak to this today, and as Mr. Dent and Mr. Morin have already, remember that is what we are here for. Thank you, Mr. Chairman."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/4/edward-picco-9/,Edward Picco,1998-12-04 03:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Item 19: Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chairman.  Mr. Chairman, if the committee would like to take a short break, then I will begin my comments after the break. I would be conducive to that."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/4/edward-picco-8/,Edward Picco,1998-12-04 03:07:00,Oral Questions,Question 263-13(6): Status Of Iqaluit Health Facility,"Thank you, Mr. Speaker. Mr. Speaker, there was a concern with the construction of the hospital and the financing of the project with the Auditor General for Canada.  I am wondering if that concern has been alleviated or rectified? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/4/edward-picco-7/,Edward Picco,1998-12-04 03:03:00,Oral Questions,Question 263-13(6): Status Of Iqaluit Health Facility,"Thank you, Mr. Speaker. Mr. Speaker, I am wondering if through the negotiations and the meetings in Iqaluit two weeks ago, if there is indeed, an agreement with the Nunavut deputy minister for Health and if, indeed, Mr. Anawak's office, on the dollar value and the process for construction of the hospital? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/4/edward-picco-6/,Edward Picco,1998-12-04 02:59:00,Oral Questions,Question 263-13(6): Status Of Iqaluit Health Facility,"Thank you, Mr. Speaker. Mr. Speaker, I am wondering if the Minister of Health, Mr. Ng, could update the House at this time on the negotiations and progress to date on the construction of the new Baffin Regional Hospital? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/4/edward-picco-5/,Edward Picco,1998-12-04 01:57:00,Oral Questions,Question 255-13(6): Aboriginal Language Community Contributions,"Thank you, Mr. Speaker. Mr. Speaker, in the answer just given by the Minister, am I to understand that, indeed, each language group, for example, in Nunavut would it be NTI, they have to submit some type of proposal of how they will use this money and then the department will review the proposal and then submit the allocated $50,000, if that was the amount? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/4/edward-picco-4/,Edward Picco,1998-12-04 01:53:00,Oral Questions,Question 255-13(6): Aboriginal Language Community Contributions,"Thank you, Mr. Speaker. Mr. Speaker, what is the process for the language groups to be able to get access to this money? If the Minister could explain that process and, indeed, how much money is available per language group? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/4/edward-picco-3/,Edward Picco,1998-12-04 01:49:00,Oral Questions,Question 255-13(6): Aboriginal Language Community Contributions,"Thank you, Mr. Speaker. Mr. Speaker, the privatization of the Language Bureau, the way I understand it is that, indeed, when we had interpreters and translators available to this government on salary, indeed, it was cheaper for the government. Now it is costing them more money to go to the private sector and, indeed, some monies have had to come forward from different departments to pay for these funds. My follow-up supplementary question is, has any money been made available or given to the Inuktitut language group in Nunavut? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/4/edward-picco-2/,Edward Picco,1998-12-04 01:45:00,Oral Questions,Question 255-13(6): Aboriginal Language Community Contributions,"Thank you, Mr. Speaker. Mr. Speaker, my question is for the Minister of Education. The aboriginal language translation and interpretation services provided by the Language Bureau was privatized in 1997. In June, 1997, the Cabinet authorized a reallocation of the budget formerly used for these services or about $1.437 million to be allocated to the language groups. I understand, Mr. Speaker, that there is only $350,000 from the original $1.437 million available to the aboriginal language groups in the Northwest Territories. Given that the Minister has stated that the closure of the Language Bureau was not a cost-cutting exercise, I am wondering why only $350,000 is available for the several different language organizations and groups in the Northwest Territories?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/4/edward-picco-1/,Edward Picco,1998-12-04 00:23:00,Members' Statements,Member's Statement 213-13(6): Aircraft Accident In Iqaluit,"Thank you, Mr. Speaker and good morning. Mr. Speaker, yesterday afternoon the Hawker-Siddley 748 airplane, departing from Iqaluit to Igloolik, was unable, as I understand, to sustain power and ran off the Iqaluit runway. Some minor injuries were reported but the four crew and three passengers are all safe. Mr. Speaker, emergency services in Iqaluit reacted very quickly to the scene of the incident and by all reports, the professionalism shown was second to none. 

I would like to take this opportunity to thank EMO from Iqaluit, the Iqaluit RCMP, the hospital staff, fire and ambulance workers for a job well done.  Mr. Speaker, we are now awaiting for investigators to arrive in Iqaluit from the proper investigating authorities and organizations in the south to find out the cause of the crash.  Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/3/edward-picco-3/,Edward Picco,1998-12-03 02:45:00,Oral Questions,Question 245-13(6): Environmental Review Court Decision,"Thank you, Mr. Speaker. Mr. Speaker, industry officials in the mining sector have said that the decision creates uncertainty for billions of dollars in developments from coast to coast to coast. Ottawa and the provinces have said it threatens the hard won intergovernment agreements already in place. I am wondering when the Minister, or his department, would actually have a response to the Sun Pine decision that was made on November 23, 1998, and make that information available to the House and the Members? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/3/edward-picco-2/,Edward Picco,1998-12-03 02:41:00,Oral Questions,Question 245-13(6): Environmental Review Court Decision,"Thank you, Mr. Speaker. Mr. Speaker, the federal government has recently lost a request to stay a ruling on the

environmental reviews that could affect developments of mines in the north and Nunavut, including the diamond mines. I guess, the federal Court of Appeal ruled on November 23rd that the Sun Pine decision, which environmentalists call one of their biggest legal victories, will stand until it is appealed next year. I am wondering, has the Minister for RWED or his department reviewed this serious development? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/3/edward-picco-1/,Edward Picco,1998-12-03 00:33:00,Members' Statements,Member's Statement 201-13(6): Perceptions Of Public Government,"Thank you, Mr. Speaker. Mr. Speaker, over the past several days, issues surrounding governments and the basic foundation of public government in the Northwest Territories has caused much debate here and, indeed, in the national press.  Mr. Speaker, the paramount focus of public government is that public government has to be ultimately accountable to the public. This includes the operations of government, contracts, policies and, indeed, the hiring of staff and the protection, Mr. Speaker, of the public purse. Mr. Speaker, perceptions of nepotism and cronyism have permeated this Assembly.

Seemingly, policies of this government are either followed haphazardly or by a system known only to a collective similar to the board.  Mr. Speaker, the government needs to tighten up the enforcement of its hiring, contracting and other policies to demonstrate fairness to the ultimate power here, and that is our constituents, the people of the Northwest Territories and Nunavut. They deserve nothing less. Thank you, Mr. Speaker. 

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-10/,Edward Picco,1998-12-02 09:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 12-13(6): Motion To Amend Item 1 Of Schedule E Of Bill 17, Division Measures Act","Thank you, Madam Chairperson. The Special Committee on Nunavut Legislation reviewed Bill 14, Nunavut Judicial System Implementation Act, at its meetings on November 24 and 26, 1998, here in Yellowknife.

The committee would like to thank the Honourable Goo Arlooktoo and his officials for presenting the bill and responding to issues raised by the committee.

Bill 14 establishes a single-level trial court system for Nunavut. It replaces the Judicature Act and Territorial Court Act with a new Nunavut Judicature Act, and replaces the Justices of the Peace Act with a new Nunavut Justices of the Peace Act. It also makes consequential amendments to several other Nunavut statutes.

The current court system in the Northwest Territories, and indeed in the rest of Canada, has two levels of trial courts, Madam Chairperson. In the Northwest Territories these are the Territorial Court and the Supreme Court. The other components of the NWT justice system are the Justice of the Peace Program and, Madam Chairperson, the Court of Appeal.

This bill, Madam Chairperson, will combine the functions of the Territorial Court and the Supreme Court into one court - the Nunavut Court of Justice. Nunavut will also have justices of the peace and  we will also have a Court of Appeal.

Related amendments are also being made by the federal government in Ottawa to federal statutes. The federal statutes, the Nunavut Act, the Criminal Code, the Judges Act and the Young Offenders Act specifically for Canada are also being amended to change.

Key of the single-level trial court are:

* All of the judges would be superior court judges appointed by the federal government;

*A judge of the Nunavut Court of Justice would have the jurisdiction to hear all matters currently heard by the Territorial Court and the Supreme Court;

*The Nunavut Court of Justice would hear minor and major criminal offences, all civil matters and all aspects of family law cases.

Madam Chairperson, it is hoped and expected that a single-level trial court will reduce delay in the administration of justice in Nunavut, as well as reducing administrative and travel costs.

Committee members recognize that another consequence of this bill may be that justices of the peace will deal with more matters at the community level. That should be a good thing, Madam Chairperson.

Madam Chairperson, this bill implements a system that will be new to Nunavut, and also new and unique to Canada. Committee members realize that much hard work and preparation has gone into the development of this bill. At the same time, there is much yet to be done to ensure that the new court system is implemented smoothly and works well for the people of Nunavut.

Madam Chairperson, Committee members support this bill and look forward to seeing a justice system put in place for Nunavut that can deal with matters quickly, comprehensively and expeditiously in a manner that respects the culture and values of the people of Nunavut.

This concludes the special committee's comments on Bill 14, Nunavut Judicial System Implementation Act. Thank you, Madam Chairperson."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-9/,Edward Picco,1998-12-02 02:52:00,Oral Questions,Question 235-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker. Mr. Speaker, indeed I do take the questioning seriously.  As I said before, Mr. Speaker, we are here to be accountable for public spending and the public purse.  I would ask, Mr. Speaker, not just deputy ministers that Mr. Todd replied with.  I would ask that senior managers, which are covered under the guideline and policy, be covered under the request I made about the contracts over the last 12 months.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-8/,Edward Picco,1998-12-02 02:49:00,Oral Questions,Question 235-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker.  Mr. Speaker, well if nothing has come across his desk, across his floor, window, rug, table, I would wonder, Mr. Speaker, in the last three and a half years as Chairman of the Financial Management Board, if the Minister would look and review the contracts given in the last 12 months to see if former senior managers of this government have indeed received contracts and indeed may have been in violation of that policy?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-7/,Edward Picco,1998-12-02 02:43:00,Oral Questions,Question 235-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker.  Mr. Speaker, this is a bit bizarre.  Since November, 1995, the Minister has been Chairman of the Financial Management Board.  In questioning in this House today, we have just found out that indeed, Mr. Todd says not one employee has come forward to declare a conflict of interest on any contract they have received after leaving the employment of the government or indeed have been opted out by the FMB.  I am wondering, could Mr. Todd clarify that statement, Mr. Speaker?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-6/,Edward Picco,1998-12-02 02:39:00,Oral Questions,Question 235-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker.  Mr. Speaker, just following up on these questions on Mr. Todd's statement earlier today.  Mr. Speaker, and I quote from February 23, 1998, from the Hansard.  Mr. Picco speaking, ""Mr. Speaker, thank you.  Mr. Speaker, I just want to follow up on my questions earlier on the personnel policy.  I did not intend to imply any type of motive in my questioning.  No, I did not, Mr. Todd.  My question, Mr. Speaker, is that the Premier said he reviewed the personnel policy and thought it was good"".  

Mr. Todd just said in a question to Mr. Erasmus that maybe we would have to look at and review this policy. It has already been reviewed.  I am wondering, Mr. Speaker, there does not seem to be anything wrong with the policy.  I am wondering why the policy is not being followed?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-5/,Edward Picco,1998-12-02 01:43:00,Oral Questions,Question 230-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker. That was nice but he did not answer my question. My question was, did Mr. Todd, because of what he had said at the conflict of interest report, that he did not know it was his responsibility to enforce the policy and he did not know what he was doing about it, that

was my question. So I will repeat it, Mr. Speaker. Mr. Speaker, my question was indeed, does Mr. Todd understand the policy and does he enforce it? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-4/,Edward Picco,1998-12-02 01:39:00,Oral Questions,Question 230-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker. Mr. Speaker, following up on Mr. Todd's statement on the contracting of employees, on page 80 of the tabled document, the Conflict of Interest report by Ms. Crawford, she states that Minister Todd, the Minister of Finance, the Chairman of the Financial Management Board, testified that he did not know it was his responsibility to enforce that policy, nor did he know what was being done about enforcement. Yet, Mr. Speaker, I will quote from Hansard, February 23, 1998, Mr. Picco speaking here, ""I would like to suggest that the people should not be able to opt out of the policy by running to the Chairman of the Financial Management Board."" I wonder, Mr. Speaker, could Mr. Todd finally set this record straight? Does he indeed understand the policy and does he enforce it? Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-3/,Edward Picco,1998-12-02 01:35:00,Oral Questions,Question 230-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker. Mr. Speaker, just following up on Mr. Todd's earlier statement on contracting of former employees. Mr. Todd, in response to Mr. Krutko's questions, stated that there was no contradiction of the policy. I am wondering why did Mr. Todd not be forced to follow the policy with regard to Mr. Bailey. That is why we have policies in place. Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-2/,Edward Picco,1998-12-02 00:41:00,Recognition of Visitors in the Gallery,Item 5: Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker.  Mr. Speaker, I would like to welcome to the gallery, Mr. John Quirke, the Clerk of the new Nunavut Legislative Assembly and a resident of Iqaluit.  Mr. Dave McCann, who is a well-known best selling Canadian author of the NWT Cargo Cult book and owner of the Treeline Cafe, the best place to get a vegetarian breakfast here in Yellowknife.  Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/12/2/edward-picco-1/,Edward Picco,1998-12-02 00:07:00,Members' Statements,Member's Statement 178-13(6): Contracting With Former Employees,"Thank you, Mr. Speaker. Mr. Speaker, I am going to leave my prepared statement and respond to the Minister of Finance's statement on contracting of former senior managers. First of all, Mr. Speaker, I was one of the people who raised this issue many times in this Assembly and I make no apology for it. 

Let us review some of Mr. Todd's statements. He infers that, for example, as deputy minister of Health, an individual would not be privy to information, direction or policy for education or public works. That is bizarre. All senior deputy ministers or assistant deputy ministers meet at senior deputy ministers'  meetings and are privy to the direction, policy and focus of this government. The fact is, Mr. Speaker, there is a policy in place and the government did not follow it. Later today, I will ask the Minister about his statement. Thank you, Mr. Speaker.

--Applause"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-10/,Edward Picco,1998-11-13 02:51:00,Oral Questions,Question 223-13(6): Hay Job Evaluation System,"Thank you, Mr. Speaker.  Mr. Todd is correct in his assumptions and he stated categorically in the House and I will believe that.  Then I will follow up with my supplementary question on the same Hay Plan Evaluation System, ask Mr. Todd that indeed, these outside agencies have looked at the Hay Plan Evaluation System as implemented by this government.  Could he give us something to table in the House to show us where he can prove that, indeed, it is because the PSAC people he has  alluded to in the UNW say it is not?  They must have some reason for stating that.  They are not just pulling it out of the air.  My question is, can you table something, Mr. Todd?"
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-9/,Edward Picco,1998-11-13 02:47:00,Oral Questions,Question 223-13(6): Hay Job Evaluation System,"Thank you, Mr. Speaker.  Mr. Speaker, the Minister believes it is. I am wondering what type of system they have put in place then to guarantee that indeed it is.  Has he had an evaluation done by his own FMBS, has it been evaluated by the Hay Plan itself... he wants to laugh but it is a very serious point.  He made an emergency statement on it today and I am asking a serious question.  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-8/,Edward Picco,1998-11-13 02:43:00,Oral Questions,Question 223-13(6): Hay Job Evaluation System,"Thank you, Mr. Speaker.  Mr. Speaker, I remember that response and I remember that question.  I would like to follow up on that, Mr. Todd and indeed the Hay Plan Evaluation System, that the Minister and this government is using is exactly the same Hay Plan System that is being used that he alluded to earlier, by PSAC and by other provincial and federal government departments.  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-7/,Edward Picco,1998-11-13 02:39:00,Oral Questions,Question 223-13(6): Hay Job Evaluation System,"Thank you, Mr. Speaker.  Mr. Speaker, following up on the collective agreement process, Mr. Todd stated that the bargaining team made up of northerners are being influenced by a PSAC representative and I think that is an unfair statement to make concerning our representatives.  Mr. Speaker, could the Minister categorically state that the GNWT Hay Plan System is not a modified evaluation process which is the allegation made by the UNW?  Thank you."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-6/,Edward Picco,1998-11-13 01:13:00,Oral Questions,Question 215-13(6): Pay Equity And Collective Bargaining,"Thank you, Mr. Speaker.  Mr. Speaker, can the Minister of Finance elaborate on his emergency statement where he says that, indeed, it is PSAC that continues rhetoric of criticizing the Hay Plan Job Evaluation Pay System and their substantiation of same?  Thank you, Mr. Speaker."
13th Assembly,https://hansard.opennwt.ca/debates/1998/11/13/edward-picco-5/,Edward Picco,1998-11-13 01:11:00,Oral Questions,Question 215-13(6): Pay Equity And Collective Bargaining,"Thank you, Mr. Speaker.  Mr. Speaker, again referring to Mr. Todd's emergency statement this morning.  He continues in questions to the answers and again in his statement to say that PSAC is running the show, and indeed that the UNW is under the guide of PSAC from Ottawa.  I am wondering what substantiation Mr. Todd has to make these accusations?"
