﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-59/,Diane Archie,2020-10-29 20:47:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That portion still provides advantages to industry in the area and also will enhance exploration and also extends the ice road further north. The long-term vision of this project was to include an infrastructure corridor that supports road, communications, hydro transmission line infrastructure. It connects to an all-weather road, perhaps in Nunavut, that will link onto the deep-water Arctic part. There are opportunities within this project other than just looking at different phases. I respect it's going to take time. A lot of infrastructure projects do take time. It is something that is part of the mandate. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-58/,Diane Archie,2020-10-29 20:41:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll get Mr. Loutitt to answer that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-57/,Diane Archie,2020-10-29 20:35:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll get Mr. Loutitt to answer this."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-56/,Diane Archie,2020-10-29 20:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. There are four project phases, and maybe I will eventually get to the Member's answer. The first phase, which is costing of $40 million, this is the environmental and planning engineering studies. That is the first phase of this project. The second is the construction of the 179-kilometre all-weather road from Lockhart Lake to Lac De Gras, which is estimated about $350 million. The fourth plan is the construction of the 82 all-weather road. This is a big project, you know, something that the government is pursuing, but first we need to do the environmental studies. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-55/,Diane Archie,2020-10-29 20:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. On August 14, 2019, Transport Canada announced it would provide $30 million under what's called the National Trade Corridors Fund for environmental study and the regulatory process for the planning studies to advance the Slave Geological Province Corridor. The GNWT has committed $10 million to the project, which brings us to a total of $40 million. The project will support the future economy of the Northwest Territories by not only facilitating mineral exploration development in a region with significant resource potential, provide improved access to minerals and metals critical to the green economy of the future, and assisting with reclaiming mines in the region upon closure. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-54/,Diane Archie,2020-10-29 20:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Between 2019-2020 and 2023-2024, the Department of Infrastructure will invest $15 million to improvements to Highway No. 7, with federal funding under what's called the new Building Canada plan. This is some of the work. The rehab work is focused on kilometres 20 to 38 and areas where there is severe distress and that require immediate attention, mostly to maintain public safety and operation of the highway. This work includes things like culvert replacement, roadway widening, horizontal/vertical curve move. The department is looking at obtaining some of these permits to get started. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-53/,Diane Archie,2020-10-29 20:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The department has invested just over $6 million for work to improve Highway No. 3. I am going to defer this to Mr. Moore to speak more specifically about the ruts on the road. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-52/,Diane Archie,2020-10-29 20:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am going to get Mr. Moore to answer that."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-51/,Diane Archie,2020-10-29 20:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I don't know what specific area this is, at the moment, so I'm going to defer to Mr. Moore. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-50/,Diane Archie,2020-10-29 19:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am going to get Mr. Moore to answer that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-49/,Diane Archie,2020-10-29 19:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Let me use one example. The Frank Channel Bridge has an overhead truss structure, which restricts the transportation of oversized-dimension equipment that is able to get to the territories. Any new bridges that are built in the territories should be open-span. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-48/,Diane Archie,2020-10-29 19:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Madam Chair, I am going to get Mr. Loutitt to answer this."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-47/,Diane Archie,2020-10-29 19:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I do not believe that is the case, but I am going to let Mr. Moore just clarify. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-46/,Diane Archie,2020-10-29 19:30:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am going to ask Mr. Moore to answer this. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-45/,Diane Archie,2020-10-29 19:26:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The Member is correct, and I have mentioned it earlier on a couple of other questions. The bridge is set to expire in 2023. The final design construction is anticipated to take up to three years. The Member is right. I am told that the proposal did not get approved, but there is other federal funding that is out there that we have resubmitted the proposal. Hopefully, we will know. Again, I do not know the timeline, but this is something that is a priority. As well, if you look at our mandate, there are other priorities, as well. This is one of the many. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-44/,Diane Archie,2020-10-29 19:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. When I became Minister of Infrastructure, I was quite surprised, too. It is something that the department will work with, with getting the last part of it completed. Right now, you have the road, and then it brings you access to the community. It's no different than some of the other projects that we are doing across the Mackenzie Valley Highway, such as the Prohibition Creek road and some other projects, as well. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-43/,Diane Archie,2020-10-29 19:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"To Whati? Okay. I did say Behchoko. Thank you, Madam Chair. I am going to ask Mr. Loutitt to answer that because I thought it was:  the road is there, and then we are at the access road. I have not been to the access road part, so Mr. Loutitt can speak on what the condition is. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-42/,Diane Archie,2020-10-29 19:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Okay.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-41/,Diane Archie,2020-10-29 19:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. If I remember correctly, it was the Rae Access Road, and we have blocked that road off for construction. Nobody could go in there unless you are an essential worker or part of the group that is going in. It is from the Rae Access Road, leading into the community of Whati."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-40/,Diane Archie,2020-10-29 19:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yes. This Tlicho All-Season Road is a two-lane, 97-kilometre road that's meant to get to the access road. Once you get to the access road, that brings you into the community. Yes, it all connects. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-39/,Diane Archie,2020-10-29 19:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We have 23 energy strategies, and there are priorities in there. One of the priorities is to increase the use of biomass. I think the Member has bugged me about this question before. I know the answer, and that's why I'm able to say it. We have a target of 40 percent. Right now, we are at about 25 percent. I agree that we're getting there, but we're not quite there. It takes time and money. That is something the department is working on. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-38/,Diane Archie,2020-10-29 19:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. No, we don't."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-37/,Diane Archie,2020-10-29 18:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll say yes, but I just want to point out that the amortization is an accounting treatment of capital assets to expense the costs of the assets' useful life. We talked about some of the capital assets, like the bridges, and they are coming to the end of their useful life. That's a priority. We need that road for big trucks to travel back and forth in the territory safely. We do recognize that this is a priority, and it is working with the Department of Finance to be able to set aside money so that Infrastructure can go and upkeep buildings that are safe for the people, make sure our roads are safe, and the list continues. Yes. I was getting to that. Yes, we will work with the Department of Finance. People like ""yesses,"" out there."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-36/,Diane Archie,2020-10-29 18:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That's a very technical question that I just can't find the right page for, so I'm going to go and look out to the expertise of David Moore. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-35/,Diane Archie,2020-10-29 18:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The deferred maintenance funding is used to address some of the deferred maintenance issues, primarily consisting of some of the structural failures, building code issues related to life safety. There are roof and exterior envelope failures. There are additional issues related to building and fire codes; building mechanical, electrical, and structural components; and accessibility. Those are some of the areas that the deferred maintenance is used for. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-34/,Diane Archie,2020-10-29 18:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The breakdown for the cost of $465,728,561, it is a backlog. We recognize that, but we don't have that kind of money just laying around, especially if we have priorities here within our mandate. We are already working with such a low amount of millions of dollars to complete our mandate in the next three more years. I talked earlier about how the priority one critical breakdown is $11 million. Each year, we are allocated $5 million for deferred maintenance. Some of the potentially critical is about $18 million, just over $18 million, and some of the necessary but not critical is about $436 million. We have broken it down into three categories of what is our priority, what is our potential priority, and our necessary but not needed right now. That is the breakdown that I have, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-33/,Diane Archie,2020-10-29 18:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm going to send the question to Mr. Loutitt."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-32/,Diane Archie,2020-10-29 18:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. If I recall correctly, and I could ask for some assistance, but last month, we took a drive and met with the YKDFN. I was told that there was a number of work that was done on that road, and it just finished this summer. I'm going to ask Mr. Moore to just confirm that because I was told that there was a number of work that was done on the road to Detah. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-31/,Diane Archie,2020-10-29 18:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm going to request Mr. Moore to take the question. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-30/,Diane Archie,2020-10-29 18:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The department has committed 20 kilometers of chip seal on Highway No. 6, which leads into the Member's constituent. I also do want to make note that the capital plan, especially for Infrastructure, it's over a 10-year period, and although the Member may not see things on this year's capital plan, it does not mean it wasn't in the previous year or perhaps maybe in another year. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-29/,Diane Archie,2020-10-29 18:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm not sure what the plan was at the beginning of this Tlicho All-Season Road. I know there has been years and years of work in place to get this as far as it has gone to the access road. I'm going to let Mr. Moore take the question."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-28/,Diane Archie,2020-10-29 18:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm going to direct this to Mr. Moore."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-27/,Diane Archie,2020-10-29 18:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That is correct."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-26/,Diane Archie,2020-10-29 17:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm going to ask Mr. Loutitt to take the question."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-25/,Diane Archie,2020-10-29 17:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The Tlicho All-Season Road, and I was very happy to be able to take a drive on that 72 kilometre of 97, but we did come to the end of the bridge. We're expecting the work to be completed next year. Great opportunity for the Monfwi people to have a road to the access road. The access road will bring them to the community. That was the original plan, Madam Chair, and that's what the department is working on. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-24/,Diane Archie,2020-10-29 17:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. From my understanding, the department submitted the original proposal. We've got the majority of the dollars, but we were denied in the last round for the 25-cent dollars. Just recently, in the last week or so, I've instructed staff to resend out the proposal. If we don't hear from them in the next week, we need to get in contact. That's where we're at right now with that. I wish I could say it's going to be next week or we're going to know an answer for sure in a month. I don't know. We're still in the engagement phase. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-23/,Diane Archie,2020-10-29 17:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I will find it here in one second, and I will tell the Member why, hopefully. The replacement, I note it's crucial. Actually, I'm going to defer this, Madam Chair, over to Mr. Loutitt. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-22/,Diane Archie,2020-10-29 17:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The Prohibition Creek Access Road is a 13-kilometre segment of the all-season road along the Mackenzie Valley Highway. The department is undertaking some planning work towards that construction and from Canyon Creek to Prohibition Creek, and this project is independent, a standalone, regulatory process. We are still in the process of waiting for the regulatory process.

In June 2020, $20 million in funding was announced for the construction of this access road, with the federal government providing $15 million under Investing in Canada Infrastructure Program and then the GNWT picking up the difference in the tab. The work is still under way. The Member from the Sahtu and I have had some discussions with some of the stakeholders in the community as they are anxiously waiting for this project to take place, as well. We are having those discussions. We are looking at getting things started as soon as we can and when we can. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-21/,Diane Archie,2020-10-29 17:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The Department of Infrastructure plans to finalize the project description report and start to apply for some of the permits in the fall of 2020. It could be in place by possibly the summer of 2021. We will start to go through the tendering, the awarding, and the construction to take place the beginning of this summer, hopefully, of 2021. The Member will be excited to know that it might be opened by February 2024 to meet the timelines of the federal process. That's where we're at in terms of the timelines. We have to be mindful that things change and delays may take longer, but that's where we're aiming for right now. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-20/,Diane Archie,2020-10-29 17:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The Mackenzie Valley Highway funding includes the construction of the Great Bear River Bridge, which will be processed, again, through a competitive process, but that's not what the Member is asking. The Member is asking where we're at in terms of timelines. As I was going through some of my briefings, there is quite a lengthy process in order to get projects going. Right now, we are still in the environmental assessment stage. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-19/,Diane Archie,2020-10-29 17:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yes."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-18/,Diane Archie,2020-10-29 17:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am going to ask David Moore to come up with more details. I know we've got a portion of the money. The federal government is really good at giving us 75-cent quarter-dollars, but that's not enough. We recognize that we need to be actively looking. The Member spoke earlier about whether we are doing that. Yes, we are doing that. In terms of where we're at now, I know we've got this money set aside federally, but we do need to find the other 25-cent dollars for that project. Madam Chair, if Mr. Moore wants to add anything to that, I will pass it to him."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-17/,Diane Archie,2020-10-29 17:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The Frank Channel Bridge is close to its end of life of use, and as a result of that, we have transport vehicles that are having to slow down during that part of the bridge. The department is actively looking for new federal dollars, and just as recently as last week, we resubmitted to get this bridge started because it is at a risk right now. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-16/,Diane Archie,2020-10-29 17:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The Highway No. 3 that the Member is referring to is the Yellowknife Highway. There is the section between Yellowknife and Behchoko that, again, has maintenance challenges for many reasons, due to thawing, disturbances with permafrost, and it again results in uneven surfaces. The department does continue to make investments on that highway that address the grade and surface rehab, with priority given to those areas where driver safety might be higher-risk. The Department of Infrastructure awarded $6.13 million to a multi-year contractor to improve approximately 10 kilometres of the highway, and the project was just completed this summer. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-15/,Diane Archie,2020-10-29 17:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am going to defer this to Mr. Moore."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-14/,Diane Archie,2020-10-29 17:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We have a disposal of property policy and part of the policy is:  once the building is declared surplus by the client department, the Department of Infrastructure disposes of the building in accordance with the Disposal of Improved Real Property Policy. There is a process, Madam Chair. In the interests of property from within the GNWT, Infrastructure offers surplus property for the sale to priority interest groups in the following order of preference: NWT public corporation and community governments, not-for-profit organizations, and the general public. However, there is work that needs to be done before any of these policies are started. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-13/,Diane Archie,2020-10-29 16:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll get Mr. Moore to answer the question."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-12/,Diane Archie,2020-10-29 16:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll get Assistant Deputy Minister David Moore to answer this. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-11/,Diane Archie,2020-10-29 16:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I have with me Steve Loutitt, who is my acting deputy minister for Infrastructure, and I also have David Moore, who is the assistant deputy minister for asset management with the Department of Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-10/,Diane Archie,2020-10-29 16:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Yes. Thank you Madam Chair.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-9/,Diane Archie,2020-10-29 14:42:00,Oral Questions,Question 429-19(2): Deferred Maintenance on Aging Infrastructure,"I'm not aware that the Department of Infrastructure has turned down any federal funding. I just mentioned that two-thirds of our funding does come from the federal government, and we should be actively pursuing any further federal funding to be able to increase projects in the territories. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-8/,Diane Archie,2020-10-29 14:39:00,Oral Questions,Question 429-19(2): Deferred Maintenance on Aging Infrastructure,"Absolutely. I know there is federal funding out there, and Infrastructure, we get two-thirds of our funding from the federal government. If there are pots of money out there that we can pursue, then there is no reason why the department shouldn't be pursuing that to upgrade some of our roads."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-7/,Diane Archie,2020-10-29 14:37:00,Oral Questions,Question 429-19(2): Deferred Maintenance on Aging Infrastructure,"I am happy to hear that the Members are getting interested in some projects in the Beaufort-Delta. The department was able to resurface 26 kilometres of the Inuvik to Tuktoyaktuk Highway this summer, which utilized 15,000 square metres of aggregate. This was over and above the ongoing maintenance that we have completed by local contractors. The department has also hired a consultant to review the entirety of the Inuvik to Tuktoyaktuk Highway for any additional capital work that may be required. Infrastructure will also work to secure required funding as a result of that report. Additionally, we are working with the Department of ITI to secure funding for some highway pullouts."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-6/,Diane Archie,2020-10-29 14:35:00,Oral Questions,Question 429-19(2): Deferred Maintenance on Aging Infrastructure,"Thank you, Mr. Speaker. The Deferred Maintenance Program is an essential part of the government's strategy to effectively manage our infrastructure. The Deferred Maintenance Program has a budget of $5 million a year. The deferred maintenance backlog, I think that's where the Member is coming from, on our aging assets is assessed at $465,728,561; and, Members, you will hear more about it tonight in Committee of the Whole. It is estimated that there is about $11 million that is crucial, which could include safety upgrades, code upgrades, systems that are beyond their useful life, and issues that cause a lot of functionality in our facilities. The annual facility conditions assessments help us to prioritize deferred maintenance spending and also to identify and undertake remedial work to ensure that our buildings continue to be safe for occupancy and to maximize the useful life of these assets. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-5/,Diane Archie,2020-10-29 14:09:00,Oral Questions,Question 426-19(2): Evictions and Use of Limiters during Winter Months,"There are programs that are in place within the GNWT for residents who require or need assistance in meeting their financial obligations. For example, Education, Culture and Employment has an income support program, and the NWT Housing Corporation can provide one-time payment or assistance through some of their homeless assistance fund. We are also going through a review and approval process right now on potential models. We will be scheduling a meeting with the committee when we are ready. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-4/,Diane Archie,2020-10-29 14:06:00,Oral Questions,Question 426-19(2): Evictions and Use of Limiters during Winter Months,"As I stated before, customers with arrears can enter into a plan, and as a result of that, they will not be charged any interest. We will not put limiters on their homes. I don't like the use of limiters, but just allowing a debt to increase to a point where customers have no chance at all for repayment ends up getting their power cut off for good. It just does not make any sense. Limiters protect the person's house and provide just enough power to run the furnace and rotate use of other appliances."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-3/,Diane Archie,2020-10-29 14:04:00,Oral Questions,Question 426-19(2): Evictions and Use of Limiters during Winter Months,"As I stated before, we will continue to use limiters as a way of ensuring that clients do not get too much into debt and do not have their house ruined if the power gets shut off."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-2/,Diane Archie,2020-10-29 14:02:00,Oral Questions,Question 426-19(2): Evictions and Use of Limiters during Winter Months,"Thank you, Mr. Speaker. I am not sure I would characterize NTPC collection activities in light of the COVID pandemic as aggressive. We are encouraging customers to enter into repayment plans to get their accounts back in order. If they honour their plan, they will not be charged interest, nor will they have limiters installed. The reality, Mr. Speaker, is:  the accounts-receivable owed to NTPC by our customers are up almost 450 percent since we temporarily suspended collection activities in March. If we let clients' debts continue to accumulate, we are setting our residents up for failure and hardship down the road. Thank you, Mr. Speaker."
