﻿assembly,url,politician,date,section,topic,statement
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/lesa-semmler-12/,Lesa Semmler,2024-02-29 23:23:00,Oral Questions,Question 153-20(1): Dialysis Access in Inuvik,"Thank you, Mr. Speaker. And, yes -- and I'm glad that the Member -- you know, we work closely with Alberta Health Services' dialysis service to provide this service using their policies and stuff, and they do take training to be dialysis nurses. So it's the same as we have an endoscopy unit, we have to have trained staff to run that endoscopy unit. Like, those -- it's more than just hiring a nurse. And I've said it, and I'll say it again, a nurse is not a nurse is not a nurse. Everybody has a specialty, and that's why we struggle in our health care providing the right service for the right people, especially in this time where there's a shortage of nurses across Canada. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/lesa-semmler-11/,Lesa Semmler,2024-02-29 23:21:00,Oral Questions,Question 153-20(1): Dialysis Access in Inuvik,"Thank you, Mr. Speaker. Mr. Speaker, I want to be clear. Diabetes is a disease on its own. Kidney disease is a separate disease. It affects the kidneys and it's not -- you know, it's not the same. So although we have -- you know, on one hand we have lots of people with diabetes and, yes, we do need -- and we have those supports in all the communities, like the testing, the medication. But for dialysis, you know, there's other options as well. Like, there's peritoneal dialysis, which we do have I think three patients in the territory. They don't have to move to Yellowknife because of the level that they can do that at home and they're supported by -- to do that. So that's why I said I would commit to -- you know, to try to figure out how many people in the Beaufort Delta have kidney disease and if they are -- you know, how many are stage 4/5 that may require dialysis.

In the near future if we have a whole bunch of people that are, you know, coming towards needing dialysis in the future, then that would be something that we can look at. It's not just a machine. It is staffing, and it would have to require staffing and a facility. And the Member knows our facility in Inuvik is -- there's not any space in that facility. So, you know, we'd have to figure that out. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/lesa-semmler-10/,Lesa Semmler,2024-02-29 23:19:00,Oral Questions,Question 153-20(1): Dialysis Access in Inuvik,"Thank you, Mr. Speaker. Mr. Speaker, having the dialysis equipment in Inuvik, you know, we have a lot of people that might need -- that have kidney disease but not all of them, and then I think in the territories we have 568 residents living with some degree of kidney disease, and then 87 clients with stage 4/5 renal disease, and those are the people that are potentially, if not already, on dialysis. Yellowknife has the capacity for a certain amount. Hay River, I think, is -- they are at capacity now. And, you know, what I'm willing to do for the Member is to review how many clients, you know, in Inuvik or in the Beaufort Delta that would require dialysis. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/lesa-semmler-9/,Lesa Semmler,2024-02-29 22:53:00,Oral Questions,Question 150-20(1): Diabetes Support Services,"Thank you, Mr. Speaker. Mr. Speaker, you know, I guess I'm confused. With diabetes, people see access outside of Yellowknife. They access the physician. They are able to get their prescriptions for their -- you know, the medication that they're on. They're able to get the -- you know, the necessary tools that they need to check their blood sugar. There's many -- this is available outside of Yellowknife. So I can look into further what patients, if they are travelling to Yellowknife for diabetes services but I -- you know, I'll just leave it at that. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/lesa-semmler-8/,Lesa Semmler,2024-02-29 22:50:00,Oral Questions,Question 150-20(1): Diabetes Support Services,"Yes. Yes, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/lesa-semmler-7/,Lesa Semmler,2024-02-29 22:48:00,Oral Questions,Question 150-20(1): Diabetes Support Services,"Thank you, Mr. Speaker. Yes, I think Yellowknife has the dialysis for people that are in kidney failure, and I believe that the last -- last term, the Member from Hay River South advocated very hard for Hay River to have a dialysis and that is currently running there. But as for diabetes and services, you know, outside of Yellowknife, the, you know, access to diabetes information, there -- the hospitals in Inuvik and Hay River, the health centre in Fort Smith, the -- you know, the community health centres. And, again, like I said, home care works with a lot of our diabetes patients and the diabetes educators in Yellowknife. You know, there's a lot of the health promotion stuff in Yellowknife. So thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/lesa-semmler-6/,Lesa Semmler,2024-02-29 22:46:00,Oral Questions,Question 150-20(1): Diabetes Support Services,"Thank you, Mr. Speaker. I'm not sure I understand if the question is the direction from the headquarters or -- because in all of the regions, we have regional diabetes educators. We have community health representative workers that work with -- you know, with health promotion and health in that area so if the -- you know, if there's a specific question, I would try to get the answer for the Member. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/lesa-semmler-5/,Lesa Semmler,2024-02-29 22:31:00,Oral Questions,Question 148-20(1): Healthcare in Small NWT Communities,"Thank you, Mr. Speaker. Mr. Speaker, that specific detail I don't have here, but I'm willing to work with the Member and all Members in that hence to get that information and provide it back to the Member on the permanent -- how many permanent health care nurses that we do have. Thank you."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/lesa-semmler-4/,Lesa Semmler,2024-02-29 22:28:00,Oral Questions,Question 148-20(1): Healthcare in Small NWT Communities,"Thank you. Thank you, Mr. Speaker. Mr. Speaker, I thank the Member for raising this. In the small communities, we -- you know, we tend to get a lot of concerns -- we gotten a lot of concerns in this House when I was a Member, and we continue to hear stories but what I can say is we -- like, I cannot comment on individual cases in this House, but every report that every time there's a complaint, every report that's given to -- you know, that is put forward is looked into.

The other thing that I wanted to say is, you know, the Office of Client Experience is a new department. It had its one-year anniversary. This is something that the 19th Members, you know, we all together worked hard to get Indigenous advocates. We -- you know, we -- and from that the Office of Client Experience has also been created so that people in the Northwest Territories can go directly to them when they're having concerns or if they have a complaint, and they can be helped through that. They don't need to go through the MLA to get a consent form. They can do verbal consent through that office. And so I encourage the Member to -- you know, and all Members, to ensure that their residents know about the Office of Client Experience. Thank you, Mr. Speaker."
20th Assembly,https://hansard.opennwt.ca/debates/2024/2/29/lesa-semmler-3/,Lesa Semmler,2024-02-29 22:25:00,Oral Questions,Question 148-20(1): Healthcare in Small NWT Communities,"Thank you, Mr. Speaker. And, Mr. Speaker, I can't understate the challenge that we face in the Northwest Territories. You know, I assure this House that we are actively working to improve health care. I've had many discussions with my staff. I've had discussions, you know, from what I've heard from other Members. And one of the discussions that I have been having is, you know, ensuring that we're looking at the communities and the model that we're providing in the communities, and that is something that I will be focusing on during my time as the Minister of health, is how, you know, the -- how do we support smaller communities and the residents in those small communities so that they're not having to leave the community as much as they have to, you know, so that they're getting preventative care in the communities. Thank you, Mr. Speaker."
