﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2015/12/17/r-j-simpson-1/,R.J. Simpson,2015-12-17 00:00:00,Members’ Statements,Appreciation To The Constituents Of Hay River North,"Thank you, Mr. Speaker. I would like to use this opportunity to thank, first and foremost, the people of Hay River. In Hay River, we know about the state of the economy, we know about the growing social ails of our territory, and in the face of these issues, I am honoured and grateful that they put their faith in me to represent them here in this House.

It’s a great responsibility and one I don’t take lightly. I only made two promises during the campaign. The first was to work hard and the second was to bring a loud voice to the Legislature for the people of Hay River. I have been doing that since November 23rd and I promise to continue doing that for the remainder of the 18th Assembly.

I would also like to thank everyone who supported me during the campaign, all the volunteers, my family, my parents, my aunt, my cousin and especially my lovely partner, Sarah, who put as many hours in as I did.

I would also like to recognize the Members of the 18th Assembly. As I’ve gotten to know everyone over the past few weeks, I’ve become even more optimistic about the future of this territory. Every single Member is capable, has a valuable set of skills and brings a unique perspective. The staff of the Legislative Assembly also deserves to be commended. They do an amazing job here. You know what? I’ll keep it short. That’s everything. But once again, thank you all and let’s get to work. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2015/12/17/r-j-simpson-2/,R.J. Simpson,2015-12-17 00:00:00,Notices of Motion,Motion 6-18(1): Adoption Of Members’ Conduct Guidelines,"Thank you, Mr. Speaker. I give notice that on Monday, December 21, 2015, I will move the following motion: Now therefore I move, seconded by the honourable Member for Nahendeh, that this 18th Legislative Assembly formally adopts the Members’ Conduct Guidelines as appended and which forms part of this resolution; 

And further, that each Member of the Legislative Assembly shall sign a copy of the Members’ Conduct Guidelines before the Clerk of the Legislative Assembly, who shall make all signed copies available to the public through the Legislative Library and by posting signed copies on the Assembly website;

And furthermore, that this Assembly refer the Members’ Conduct Guidelines to the Standing Committee on Rules and Procedures for a comprehensive and public review, including a thorough examination of conduct guidelines from other jurisdictions, both parliamentary and non-parliamentary organizations, all relevant legislation, and the Rules of the Legislative Assembly of the Northwest Territories, and that the standing committee report back to this Assembly during the fall sitting of 2016.

At the appropriate time I will be seeking unanimous consent to deal with this motion today."
18th Assembly,https://hansard.opennwt.ca/debates/2015/12/17/r-j-simpson-3/,R.J. Simpson,2015-12-17 00:00:00,Motions,"Motion 3-18(1): Appointments To The Board Of Management, Carried","Thank you, Mr. Speaker. I seek unanimous consent to deal with the motion I gave notice of earlier today.

---Unanimous consent granted"
18th Assembly,https://hansard.opennwt.ca/debates/2015/12/17/r-j-simpson-4/,R.J. Simpson,2015-12-17 00:00:00,Motions,"Motion 6-18(1): Adoption Of Members’ Conduct Guidelines, Carried","WHEREAS the Members of the 18th Legislative Assembly are mindful that it is an honour and privilege to serve the people of the Northwest Territories as legislators;

AND WHEREAS the trust and confidence the people have placed in conferring this office upon us demands the highest standard of conduct, integrity and honour;

AND WHEREAS Members are resolved to do our utmost to hear the voices of all our people; preserve our traditions and bridge them with new ways to build our future; provide legislation, policies and services for the good of the people as individuals, families and communities; promote the equality of all our people; distribute resources fairly and justly; and respect and honour our land and all its inhabitants;

AND WHEREAS Members recognize that we owe to this Legislature respect as well as dedication to ensuring the integrity of our government and to earning the confidence of the people;

AND WHEREAS Members recognize that we owe to our constituents our best efforts at effective representation as well as accountability, honesty, fairness and courtesy;

AND WHEREAS Members recognize that we owe to the public a responsibility to work for the well-being of all residents of the Northwest Territories;

AND WHEREAS Members recognize that we owe to our colleagues fairness and respect for differences, and the duty to work together with goodwill for the common good;

AND WHEREAS Members are resolved not to act, nor condone others to act, in ways which are dishonest or which exploit, slander or discriminate against others;

AND WHEREAS Members acknowledge a vision and a responsibility to improve the lives of our people and to act in creative ways to overcome the hardships which destroy life and hope and the human frailties which fall upon us;

AND WHEREAS Members are resolved to respect and abide by the laws of Canada and the Northwest Territories and will not act in ways which will violate these laws;

AND WHEREAS paragraph 75(a) of the Legislative Assembly and Executive Council Act provides that each Member shall perform his or her duties of office and arrange his or her private affairs in such a manner as to maintain public confidence and trust in the integrity, objectivity and impartiality of the Member;

AND WHEREAS past Assemblies have seen fit to adopt principles to guide Members’ conduct;

NOW THEREFORE I MOVE, seconded by the honourable Member for Nahendeh, that this 18th Legislative Assembly formally adopts the Members’ Conduct Guidelines as appended and which forms part of this resolution;

AND FURTHER, that each Member of the Legislative Assembly shall sign a copy of the Members’ Conduct Guidelines before the Clerk of the Legislative Assembly, who shall make all signed copies available to the public through the Legislative Library and by posting signed copies on the Assembly website;

AND FURTHERMORE, that this Assembly refer the Members’ Conduct Guidelines to the Standing Committee on Rules and Procedures for a comprehensive and public review, including a thorough examination of conduct guidelines from other jurisdictions, both parliamentary and non-parliamentary organizations, all relevant legislation, and the Rules of the Legislative Assembly of the Northwest Territories, and that the Standing Committee report back to this Assembly during the fall sitting of 2016."
18th Assembly,https://hansard.opennwt.ca/debates/2015/12/17/r-j-simpson-5/,R.J. Simpson,2015-12-17 00:00:00,Motions,"Motion 6-18(1): Adoption Of Members’ Conduct Guidelines, Carried","Mr. Speaker, to conclude the motion and because of the seriousness of this matter, I wish to request a recorded vote."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/rj-simpson-1/,R.J. Simpson,2016-02-18 00:08:00,Members’ Statements,Hay River Economic Reality,"Thank you, Mr. Speaker. Through conversation with other Members, I have come to realize the economic realities we’re facing in Hay River, the territory's second largest community, aren't well known outside of the town. Even though this Assembly is in its infancy, the decisions we make in the coming months will have both immediate and lasting effects. Because we need to make informed decisions, I want to provide all of my colleagues with some context regarding the fragile state of Hay River's economy. The economic downturn is evident all over the territory. However, there are certain communities that are more insulated from market forces because of a large government presence. For those places, the slow economy may be somewhat of an abstract idea. In Hay River, the downturn is palpable, and at the forefront of many residents' minds. Whether it is during the week or it is a Saturday night, there is a noticeable lack of people in stores and restaurants and nightclubs or out enjoying the nightlife, especially when compared with the bustle of somewhere like Yellowknife. There are multiple retailers and distributors that I have talked to that are fixtures in the communities whose sales are down 30 to 40 per cent from last year. I have lost track of how many businesses have closed down in the past few years and haven't been replaced. Major employers in town are scaling back hours, cutting shifts, and sending employees home early on a regular basis.

Every time I have come to Yellowknife since being elected, I have returned home to learn about more layoffs. I don't mean two or three layoffs, I mean ten jobs lost, 30 jobs lost, 40 jobs lost. We can't continue to absorb those kinds of numbers. I hate to say this, but a statement I hear more and more from residents is that Hay River is dying. I can assure everyone that Hay River is not dying. However, we are at a critical juncture, where our fortunes could swing either way based on the decisions made in this House. I am optimistic about the future of Hay River's economy. I see the potential. There are projects on the horizon that will do great things for the town. We are in the process of revitalizing the fishing sector and there are emerging sectors like renewable energy, manufacturing, tourism, and agriculture that hold great promise for the territory and Hay River.

I also see the entrepreneurial spirit shining through. Because of the lack of traditional business opportunities, entrepreneurs are exploring new and exciting opportunities. In order to capitalize on this potential, it is imperative that we invest in the community, keep people working, and get people working. The people of Hay River are not naive. We understand the fiscal reality and know that difficult decisions need to be made. However, I want to ensure that my colleagues recognize the fragile state of Hay River's economy and consider that when making decisions that will impact the town. I invite all my colleagues to discuss it further with me if they wish. I look forward to working with Cabinet and the Regular Members in the coming months that will develop a plan to benefit both Hay River and the Northwest Territories. Thank you, Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/rj-simpson-2/,R.J. Simpson,2016-02-18 02:32:00,Notices of Motion,Motion 2-18(2): Appointment Of Deputy Chairpersons Of Committee Of The Whole,"I give notice that on Monday, February 22, 2016, I will move the following motion: Now therefore I move, seconded by the honourable Member for Great Slave, that the honourable Member for Mackenzie Delta, Mr. Frederick Blake Jr., and the honourable Member for Sahtu, Mr. Daniel McNeely, be appointed as deputy chairpersons of the Committee of the Whole.

At the appropriate time, I will be seeking unanimous consent to deal with this motion today."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/rj-simpson-3/,R.J. Simpson,2016-02-18 02:36:00,Notices of Motion,Motion 4-18(2): Appointments To The Striking Committee,"I give notice that on Monday, February 22, 2016, I will move the following motion.

Now therefore I move, seconded by the honourable Member for Mackenzie Delta, that Mr. Beaulieu, Mr. Nakimayak, Mr. O'Reilly, Mr. Testart, and Mr. Thompson be appointed to the Striking Committee of this Assembly.

At the appropriate time, I will be seeking unanimous consent to deal with this motion today."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/rj-simpson-4/,R.J. Simpson,2016-02-18 02:54:00,Motions,"Motion 1-18(2): Appointment Of Deputy Speaker, Carried","Mr. Speaker, I seek unanimous consent to deal with the motion I gave notice of earlier today."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/18/rj-simpson-5/,R.J. Simpson,2016-02-18 02:56:00,Motions,"Motion 2-18(2): Appointment Of Deputy Chairpersons Of Committee Of The Whole, Carried","WHEREAS there is requirement for the naming of two Members to hold the positions of Deputy Chairpersons of the Committee of the Whole;

AND WHEREAS it is desirable to appoint two Members;

NOW THEREFORE I MOVE, seconded by the honourable Member for Great Slave that the honourable Member for Mackenzie Delta, Mr. Frederick Blake, Jr., and the honourable Member for Sahtu, Mr. Danny McNeely, be appointed as Deputy Chairpersons of the Committee of the Whole."
