﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-44/,Diane Archie,2020-10-29 19:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. When I became Minister of Infrastructure, I was quite surprised, too. It is something that the department will work with, with getting the last part of it completed. Right now, you have the road, and then it brings you access to the community. It's no different than some of the other projects that we are doing across the Mackenzie Valley Highway, such as the Prohibition Creek road and some other projects, as well. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-43/,Diane Archie,2020-10-29 19:16:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"To Whati? Okay. I did say Behchoko. Thank you, Madam Chair. I am going to ask Mr. Loutitt to answer that because I thought it was:  the road is there, and then we are at the access road. I have not been to the access road part, so Mr. Loutitt can speak on what the condition is. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-42/,Diane Archie,2020-10-29 19:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Okay.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-41/,Diane Archie,2020-10-29 19:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. If I remember correctly, it was the Rae Access Road, and we have blocked that road off for construction. Nobody could go in there unless you are an essential worker or part of the group that is going in. It is from the Rae Access Road, leading into the community of Whati."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-40/,Diane Archie,2020-10-29 19:08:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yes. This Tlicho All-Season Road is a two-lane, 97-kilometre road that's meant to get to the access road. Once you get to the access road, that brings you into the community. Yes, it all connects. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-39/,Diane Archie,2020-10-29 19:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We have 23 energy strategies, and there are priorities in there. One of the priorities is to increase the use of biomass. I think the Member has bugged me about this question before. I know the answer, and that's why I'm able to say it. We have a target of 40 percent. Right now, we are at about 25 percent. I agree that we're getting there, but we're not quite there. It takes time and money. That is something the department is working on. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-38/,Diane Archie,2020-10-29 19:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. No, we don't."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-37/,Diane Archie,2020-10-29 18:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll say yes, but I just want to point out that the amortization is an accounting treatment of capital assets to expense the costs of the assets' useful life. We talked about some of the capital assets, like the bridges, and they are coming to the end of their useful life. That's a priority. We need that road for big trucks to travel back and forth in the territory safely. We do recognize that this is a priority, and it is working with the Department of Finance to be able to set aside money so that Infrastructure can go and upkeep buildings that are safe for the people, make sure our roads are safe, and the list continues. Yes. I was getting to that. Yes, we will work with the Department of Finance. People like ""yesses,"" out there."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-36/,Diane Archie,2020-10-29 18:50:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That's a very technical question that I just can't find the right page for, so I'm going to go and look out to the expertise of David Moore. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-35/,Diane Archie,2020-10-29 18:46:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The deferred maintenance funding is used to address some of the deferred maintenance issues, primarily consisting of some of the structural failures, building code issues related to life safety. There are roof and exterior envelope failures. There are additional issues related to building and fire codes; building mechanical, electrical, and structural components; and accessibility. Those are some of the areas that the deferred maintenance is used for. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-34/,Diane Archie,2020-10-29 18:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The breakdown for the cost of $465,728,561, it is a backlog. We recognize that, but we don't have that kind of money just laying around, especially if we have priorities here within our mandate. We are already working with such a low amount of millions of dollars to complete our mandate in the next three more years. I talked earlier about how the priority one critical breakdown is $11 million. Each year, we are allocated $5 million for deferred maintenance. Some of the potentially critical is about $18 million, just over $18 million, and some of the necessary but not critical is about $436 million. We have broken it down into three categories of what is our priority, what is our potential priority, and our necessary but not needed right now. That is the breakdown that I have, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-33/,Diane Archie,2020-10-29 18:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm going to send the question to Mr. Loutitt."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-32/,Diane Archie,2020-10-29 18:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. If I recall correctly, and I could ask for some assistance, but last month, we took a drive and met with the YKDFN. I was told that there was a number of work that was done on that road, and it just finished this summer. I'm going to ask Mr. Moore to just confirm that because I was told that there was a number of work that was done on the road to Detah. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-31/,Diane Archie,2020-10-29 18:22:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm going to request Mr. Moore to take the question. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-30/,Diane Archie,2020-10-29 18:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The department has committed 20 kilometers of chip seal on Highway No. 6, which leads into the Member's constituent. I also do want to make note that the capital plan, especially for Infrastructure, it's over a 10-year period, and although the Member may not see things on this year's capital plan, it does not mean it wasn't in the previous year or perhaps maybe in another year. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-29/,Diane Archie,2020-10-29 18:12:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm not sure what the plan was at the beginning of this Tlicho All-Season Road. I know there has been years and years of work in place to get this as far as it has gone to the access road. I'm going to let Mr. Moore take the question."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-28/,Diane Archie,2020-10-29 18:06:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm going to direct this to Mr. Moore."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-27/,Diane Archie,2020-10-29 18:02:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. That is correct."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-26/,Diane Archie,2020-10-29 17:56:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'm going to ask Mr. Loutitt to take the question."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-25/,Diane Archie,2020-10-29 17:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The Tlicho All-Season Road, and I was very happy to be able to take a drive on that 72 kilometre of 97, but we did come to the end of the bridge. We're expecting the work to be completed next year. Great opportunity for the Monfwi people to have a road to the access road. The access road will bring them to the community. That was the original plan, Madam Chair, and that's what the department is working on. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-24/,Diane Archie,2020-10-29 17:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. From my understanding, the department submitted the original proposal. We've got the majority of the dollars, but we were denied in the last round for the 25-cent dollars. Just recently, in the last week or so, I've instructed staff to resend out the proposal. If we don't hear from them in the next week, we need to get in contact. That's where we're at right now with that. I wish I could say it's going to be next week or we're going to know an answer for sure in a month. I don't know. We're still in the engagement phase. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-23/,Diane Archie,2020-10-29 17:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I will find it here in one second, and I will tell the Member why, hopefully. The replacement, I note it's crucial. Actually, I'm going to defer this, Madam Chair, over to Mr. Loutitt. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-22/,Diane Archie,2020-10-29 17:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The Prohibition Creek Access Road is a 13-kilometre segment of the all-season road along the Mackenzie Valley Highway. The department is undertaking some planning work towards that construction and from Canyon Creek to Prohibition Creek, and this project is independent, a standalone, regulatory process. We are still in the process of waiting for the regulatory process.

In June 2020, $20 million in funding was announced for the construction of this access road, with the federal government providing $15 million under Investing in Canada Infrastructure Program and then the GNWT picking up the difference in the tab. The work is still under way. The Member from the Sahtu and I have had some discussions with some of the stakeholders in the community as they are anxiously waiting for this project to take place, as well. We are having those discussions. We are looking at getting things started as soon as we can and when we can. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-21/,Diane Archie,2020-10-29 17:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The Department of Infrastructure plans to finalize the project description report and start to apply for some of the permits in the fall of 2020. It could be in place by possibly the summer of 2021. We will start to go through the tendering, the awarding, and the construction to take place the beginning of this summer, hopefully, of 2021. The Member will be excited to know that it might be opened by February 2024 to meet the timelines of the federal process. That's where we're at in terms of the timelines. We have to be mindful that things change and delays may take longer, but that's where we're aiming for right now. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-20/,Diane Archie,2020-10-29 17:28:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The Mackenzie Valley Highway funding includes the construction of the Great Bear River Bridge, which will be processed, again, through a competitive process, but that's not what the Member is asking. The Member is asking where we're at in terms of timelines. As I was going through some of my briefings, there is quite a lengthy process in order to get projects going. Right now, we are still in the environmental assessment stage. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-19/,Diane Archie,2020-10-29 17:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Yes."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-18/,Diane Archie,2020-10-29 17:18:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am going to ask David Moore to come up with more details. I know we've got a portion of the money. The federal government is really good at giving us 75-cent quarter-dollars, but that's not enough. We recognize that we need to be actively looking. The Member spoke earlier about whether we are doing that. Yes, we are doing that. In terms of where we're at now, I know we've got this money set aside federally, but we do need to find the other 25-cent dollars for that project. Madam Chair, if Mr. Moore wants to add anything to that, I will pass it to him."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-17/,Diane Archie,2020-10-29 17:14:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The Frank Channel Bridge is close to its end of life of use, and as a result of that, we have transport vehicles that are having to slow down during that part of the bridge. The department is actively looking for new federal dollars, and just as recently as last week, we resubmitted to get this bridge started because it is at a risk right now. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-16/,Diane Archie,2020-10-29 17:10:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. The Highway No. 3 that the Member is referring to is the Yellowknife Highway. There is the section between Yellowknife and Behchoko that, again, has maintenance challenges for many reasons, due to thawing, disturbances with permafrost, and it again results in uneven surfaces. The department does continue to make investments on that highway that address the grade and surface rehab, with priority given to those areas where driver safety might be higher-risk. The Department of Infrastructure awarded $6.13 million to a multi-year contractor to improve approximately 10 kilometres of the highway, and the project was just completed this summer. Thank you, Madam Chair."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-15/,Diane Archie,2020-10-29 17:04:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I am going to defer this to Mr. Moore."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-14/,Diane Archie,2020-10-29 17:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. We have a disposal of property policy and part of the policy is:  once the building is declared surplus by the client department, the Department of Infrastructure disposes of the building in accordance with the Disposal of Improved Real Property Policy. There is a process, Madam Chair. In the interests of property from within the GNWT, Infrastructure offers surplus property for the sale to priority interest groups in the following order of preference: NWT public corporation and community governments, not-for-profit organizations, and the general public. However, there is work that needs to be done before any of these policies are started. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-13/,Diane Archie,2020-10-29 16:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll get Mr. Moore to answer the question."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-12/,Diane Archie,2020-10-29 16:48:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I'll get Assistant Deputy Minister David Moore to answer this. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-11/,Diane Archie,2020-10-29 16:42:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. I have with me Steve Loutitt, who is my acting deputy minister for Infrastructure, and I also have David Moore, who is the assistant deputy minister for asset management with the Department of Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-10/,Diane Archie,2020-10-29 16:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Yes. Thank you Madam Chair.
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-9/,Diane Archie,2020-10-29 14:42:00,Oral Questions,Question 429-19(2): Deferred Maintenance on Aging Infrastructure,"I'm not aware that the Department of Infrastructure has turned down any federal funding. I just mentioned that two-thirds of our funding does come from the federal government, and we should be actively pursuing any further federal funding to be able to increase projects in the territories. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-8/,Diane Archie,2020-10-29 14:39:00,Oral Questions,Question 429-19(2): Deferred Maintenance on Aging Infrastructure,"Absolutely. I know there is federal funding out there, and Infrastructure, we get two-thirds of our funding from the federal government. If there are pots of money out there that we can pursue, then there is no reason why the department shouldn't be pursuing that to upgrade some of our roads."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-7/,Diane Archie,2020-10-29 14:37:00,Oral Questions,Question 429-19(2): Deferred Maintenance on Aging Infrastructure,"I am happy to hear that the Members are getting interested in some projects in the Beaufort-Delta. The department was able to resurface 26 kilometres of the Inuvik to Tuktoyaktuk Highway this summer, which utilized 15,000 square metres of aggregate. This was over and above the ongoing maintenance that we have completed by local contractors. The department has also hired a consultant to review the entirety of the Inuvik to Tuktoyaktuk Highway for any additional capital work that may be required. Infrastructure will also work to secure required funding as a result of that report. Additionally, we are working with the Department of ITI to secure funding for some highway pullouts."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-6/,Diane Archie,2020-10-29 14:35:00,Oral Questions,Question 429-19(2): Deferred Maintenance on Aging Infrastructure,"Thank you, Mr. Speaker. The Deferred Maintenance Program is an essential part of the government's strategy to effectively manage our infrastructure. The Deferred Maintenance Program has a budget of $5 million a year. The deferred maintenance backlog, I think that's where the Member is coming from, on our aging assets is assessed at $465,728,561; and, Members, you will hear more about it tonight in Committee of the Whole. It is estimated that there is about $11 million that is crucial, which could include safety upgrades, code upgrades, systems that are beyond their useful life, and issues that cause a lot of functionality in our facilities. The annual facility conditions assessments help us to prioritize deferred maintenance spending and also to identify and undertake remedial work to ensure that our buildings continue to be safe for occupancy and to maximize the useful life of these assets. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-5/,Diane Archie,2020-10-29 14:09:00,Oral Questions,Question 426-19(2): Evictions and Use of Limiters during Winter Months,"There are programs that are in place within the GNWT for residents who require or need assistance in meeting their financial obligations. For example, Education, Culture and Employment has an income support program, and the NWT Housing Corporation can provide one-time payment or assistance through some of their homeless assistance fund. We are also going through a review and approval process right now on potential models. We will be scheduling a meeting with the committee when we are ready. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-4/,Diane Archie,2020-10-29 14:06:00,Oral Questions,Question 426-19(2): Evictions and Use of Limiters during Winter Months,"As I stated before, customers with arrears can enter into a plan, and as a result of that, they will not be charged any interest. We will not put limiters on their homes. I don't like the use of limiters, but just allowing a debt to increase to a point where customers have no chance at all for repayment ends up getting their power cut off for good. It just does not make any sense. Limiters protect the person's house and provide just enough power to run the furnace and rotate use of other appliances."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-3/,Diane Archie,2020-10-29 14:04:00,Oral Questions,Question 426-19(2): Evictions and Use of Limiters during Winter Months,"As I stated before, we will continue to use limiters as a way of ensuring that clients do not get too much into debt and do not have their house ruined if the power gets shut off."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-2/,Diane Archie,2020-10-29 14:02:00,Oral Questions,Question 426-19(2): Evictions and Use of Limiters during Winter Months,"Thank you, Mr. Speaker. I am not sure I would characterize NTPC collection activities in light of the COVID pandemic as aggressive. We are encouraging customers to enter into repayment plans to get their accounts back in order. If they honour their plan, they will not be charged interest, nor will they have limiters installed. The reality, Mr. Speaker, is:  the accounts-receivable owed to NTPC by our customers are up almost 450 percent since we temporarily suspended collection activities in March. If we let clients' debts continue to accumulate, we are setting our residents up for failure and hardship down the road. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/29/diane-archie-1/,Diane Archie,2020-10-29 13:34:00,Ministers' Statements,Minister's Statement 80-19(2): Marine Transportation Services 2020 Sailing Season and Community Resupply,"[English translation not provided.]

Mr. Speaker, four years after the Government of the Northwest Territories launched its Marine Transportation Services, or MTS, we continue to improve our capacity to operate a reliable and professional marine shipping service in the North.

I am pleased to report that the 2020 resupply has been successfully completed. The first shipments of the season departed Hay River on July 10, and the last delivery took place on September 19. Nearly 28 million litres of fuel and more than 63 hundred tons of cargo were delivered this season to communities on the Great Slave Lake and the Mackenzie River, as well as the coastal communities. Mr. Speaker, these deliveries were made possible by our able marine crews who worked tirelessly to overcome challenges posed by high water levels and bad weather.

From the beginning of this season, MTS developed and executed a robust COVID-19 mitigation plan. Access to our cargo terminals was granted by appointment only and only those free of COVID-19 related symptoms. Customers were encouraged to use the online system to avoid contact. To protect communities, designated drop-off cargo zones were created for the delivery of cargo so that vessel crews would avoid contact with residents. Regardless of the challenges posed by our Arctic environment, MTS remains committed to providing the best service possible to all our customers. Our crews know that communities depend on our services for the delivery of essential goods.

Mr. Speaker, from deck hands to cooks, 171 people were employed at the peak of the resupply season. Ninety-two of these workers are Northwest Territories residents, and 64 are Indigenous. We will continue our relationship with Transport Canada and the Nunavut Fisheries and Marine Training Consortium to promote the Marine Training Centre in Hay River. Programs that are offered at the training centre include the bridge watch rating program, small vessel operator proficiency, and a fishing master's program. Recent graduates have been employed on Canadian Coast Guard Arctic icebreakers and on our research vessel, operated by the Arctic Research Foundation. Nine graduates were employed on our own tugboats this resupply season. These employment and training opportunities positively impact families and communities and support the long-term sustainability of the marine industry in the North.

Mr. Speaker, in addition to supporting training opportunities, the GNWT recognizes the need to support the marine industry by improving marine infrastructure and services. For decades, fuel has been carried through our northern waters to northern communities in single-hulled barges. Marine Transportation Services is improving our marine fleet with double-hulled barges to minimize the risk of a fuel spill and better protect our environment.

In August, four new double-hulled barges were delivered to Tuktoyaktuk. These new barges carry cargo on the deck and, below the deck, can carry several types of petroleum products at the same time. I would like to thank the Government of Canada for providing $19.5 million, or 75 percent of the costs, through the Oceans Protection Plan. Mr. Speaker, the GNWT will continue to work with public and private marine partners to strengthen and support marine infrastructure and services in the Northwest Territories for the benefit of all Northerners. Quyanainni, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/diane-archie-9/,Diane Archie,2020-10-22 15:45:00,Oral Questions,Question 403-19(2): Biomass Energy,"It is possible if a suitable project came along that fits the investment criteria. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/diane-archie-8/,Diane Archie,2020-10-22 15:42:00,Oral Questions,Question 403-19(2): Biomass Energy,"At this point, this is not something that is being contemplated. NTPC, the Power Corporation, role is to provide reliable electrical power."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/diane-archie-7/,Diane Archie,2020-10-22 15:40:00,Oral Questions,Question 403-19(2): Biomass Energy,"I know the City of Yellowknife has looked at this, and they would be eligible for 75 percent of funding under the Greenhouse Gas Grant program for governments if the city decides to undertake that kind of project. We will continue to work with the city if we need to, to be able to provide this assistance to them."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/diane-archie-6/,Diane Archie,2020-10-22 15:38:00,Oral Questions,Question 403-19(2): Biomass Energy,"Thank you, Mr. Speaker. We have a biomass district heating system for several apartment buildings in Yellowknife. The GNWT has $50 million in combined grant funding until 2024, under the Greenhouse Gas Grant program, for governments and for buildings and industry. That is available to support district heating systems across the Northwest Territories. The Arctic Energy Alliance also has funding to support biomass heating, as well."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/diane-archie-5/,Diane Archie,2020-10-22 14:36:00,Oral Questions,Question 397-19(2): Inuvik Airport,"If it were up to me, it would be started yesterday, as the Member for Inuvik Twin Lakes will know. However, in the worst-case scenario, we anticipate the air terminal building construction to begin in the fall of 2021 and to be completed by 2023-2024. We also anticipate the pre-construction work, which it's called the granular production, for the civil improvements to begin as early as February 2021 and the construction expected to be completed by 2022. Currently, there is no funding agreement in place for the construction of the runway extension. However, the Department of Infrastructure is anticipating discussions with the department of defence by November 2021. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/diane-archie-4/,Diane Archie,2020-10-22 14:33:00,Oral Questions,Question 397-19(2): Inuvik Airport,"Mr. Speaker, the department has been authorized to pursue a negotiated contract, and that is with the Delta Northern Alliance, the DNA, for the construction of the new airport terminal. The department will be providing the completed design documents to DNA in early 2021, so that is just after the new year, to begin the negotiated contract process. The runway extension is a 100-percent federally funded project. Having said that, the GNWT must abide by the requirements to ensure that contracts are awarded and managed in accordance with the federal policies and their procedures."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/diane-archie-3/,Diane Archie,2020-10-22 14:31:00,Oral Questions,Question 397-19(2): Inuvik Airport,"The design of the new air terminal building has been awarded, and it has been awarded to Stantec. That was done through an RFP, the request for proposal. Also, the demolition of the RCMP hangar was awarded to Delta Northern Alliance of Inuvik, and that was done through negotiated contract. Delta Northern Alliance is an Inuvialuit and Gwich'in business entity. Finally, the design of the airport civil improvements and the runway extension was awarded to Associated Engineering, and that also was done through a request for proposal."
19th Assembly,https://hansard.opennwt.ca/debates/2020/10/22/diane-archie-2/,Diane Archie,2020-10-22 14:29:00,Oral Questions,Question 397-19(2): Inuvik Airport,"Thank you, Mr. Speaker. There are three capital projects that are planned for the Inuvik Mike Zubko Airport. The first one is a new air terminal building, which will replace the current air terminal building. The second project we have is the airport civil improvements, and this is to bolster the airport's resilience towards climate change. Finally, we have the runway extension that is meant to increase the runway length by about 3,000 feet. Thank you, Mr. Speaker."
