﻿assembly,url,politician,date,section,topic,statement
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-22/,Bob McLeod,2008-02-18 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 4-16(2) To Delete $225,000 For North Slave Correctional Centre — Aboriginal Healing And Spiritual Program Area — Justice Committee Motion Not Carried","Mr. Chairman, I'd like to request a recorded vote. Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-23/,Bob McLeod,2008-02-18 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 4-16(2) To Delete $225,000 For North Slave Correctional Centre — Aboriginal Healing And Spiritual Program Area — Justice Committee Motion Not Carried","In the proposed main estimates last year there were supposed to be $19.5 million for the new school in Inuvik. Now I notice it is down to

 $9 million. It is a concern to residents in Inuvik that this whole program is going to be pushed back for a year. The field has been torn up. It’s poor planning. No piles are going in now until next fall. We were all expecting the bulk of this project to be started this summer — piles this winter and the actual building starting this summer.

 I see the numbers have all changed. Am I to assume that by approving this appropriation for capital, I would be basically saying to the people of Inuvik that I have supported moving back the school project for another year when we were all under the impression that we were going to have the bulk of our school started this year? We are talking about a school for children, not $225,000 for inmates — and that we put through.

 I’d like to ask the Minister: what I will tell the people in Inuvik who thought that the bulk of the work was going to be…? Because that’s the way I read it. Maybe I am reading it wrong, but I see in the ’09-’10 estimates that we are looking at $35 million. We’ve got $9 million for this year, whereas we had $19.5 million that we approved in last year’s main estimates for the ’08-’09 spending.

 I look at it as me approving the push-back of our school project for another year. I can’t do that."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/18/bob-mcleod-24/,Bob McLeod,2008-02-18 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 4-16(2) To Delete $225,000 For North Slave Correctional Centre — Aboriginal Healing And Spiritual Program Area — Justice Committee Motion Not Carried","I would like to ask the Minister. My understanding was that construction was supposed to start this summer. I think that was the understanding of the residents of Inuvik. I would like to ask him: why it was delayed for so long? Is it because of the planning?

 I think the people of Inuvik have done their part. They put in their input.

 Is it because we’re faced with a $135 million shortfall that we move it into next year? We all had the understanding that the piles would be in this winter for construction to begin this summer. That’s the reason our whole recreational area for children

 and adults alike was torn up. Now, if they’re doing the piles next fall, then we live a whole summer with a torn-up recreational area. I’d like to ask the Minister: why was it delayed to have the piles laid this fall?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/15/bob-mcleod-1/,Bob McLeod,2008-02-15 00:00:00,Members’ Statements,Tribute To Volunteer Firefighter,"Mr. Speaker, to rush into a burning building once and pull somebody out is quite an accomplishment. To do it twice is an amazing feat. To actually do it three times is unheard of. I want to use my Member’s statement today to honour a man who — three times — has gone into buildings that were burning to pull people out.

 Vince Sharpe of Inuvik, 60 years old, former firefighter, back in November went into a trailer that was burning and pulled one person out. Once he got him out, he was told there was another one in there. He went back in on his stomach in a smoke-filled building and pulled a second person out.

 He’s done it a couple of times before, Mr. Speaker. In 1978 he took a lady in a wheelchair out of a burning log home. In 1974 he rescued a baby from a burning building.

 I think it’s important, Mr.

 Speaker, that as an

 Assembly we recognize the accomplishments that some of these people put forward. A lot of it just flies under the radar.

 I wanted to use my Member’s statement today to bring tribute to Mr.

 Sharpe and also plan on

 nominating Vince Sharpe for a couple of awards, because I think acts like this unselfish bravery — going into burning buildings to rescue people — shouldn’t go unrecognized. And I will do my part.

 So I would like to ask the Assembly to join me today in commending Vince Sharpe on the rescues that he has done. A few people owe their lives to him, and he should be recognized for that. Thank you.

 Applause."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-3/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 77-16(2) Highway Maintenance Contracts,"Mr. Speaker, going back to my

 Member’s statement, I mentioned I was told that the bids on the highway maintenance contract were reasonable based on the scope of work. I received a letter with some numbers on it, and this letter, actually, Mr. Speaker, is an insult to my intelligence. I’m no engineer, but I know these numbers are not reasonable. I don’t know how the numbers were reached. I don’t know if it was the summer or winter that they used these numbers on.

 I would like to direct my questions today to the Minister of Transportation. I’d like to ask him: the decision to cancel the highway maintenance contract — was that made in the regional office?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-4/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 77-16(2) Highway Maintenance Contracts,I’d like to ask the Minister if the regional office has the authority to cancel tenders.
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-5/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 77-16(2) Highway Maintenance Contracts,"Why, then, was the contract cancelled by the deputy minister? Does the region not have the authority to cancel the contract? Why did the deputy minister cancel the tender?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-6/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 77-16(2) Highway Maintenance Contracts,"I say again, the letter I received was an insult to my intelligence. I can add these numbers up just as well as anybody else.

 I’d like to ask the Minister if the department felt they were obligated to cancel the tender because of public comments made by the Minister to give an additional 20 per cent guaranteed on top of the 50 per cent already guaranteed.

 This, Mr. Speaker, doesn’t create a level playing field. I guarantee you any money that if these tenders were opened today, one company will be low-balled because there’s not a fair playing field."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-7/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 78-16(2) Participation Of G.N.W.T. Staff Volunteers In 2008 Arctic Winter Games,"We’re talking about the Arctic Winter Games. We’re not talking about the Olympic Games or the Canada Winter Games, as have been previously referred to. The government of the Northwest Territories is following a policy that has been in place for 40-some years. We think we’ve been more than generous with our leave policy for participants in the Arctic Winter Games."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-8/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 78-16(2) Participation Of G.N.W.T. Staff Volunteers In 2008 Arctic Winter Games,"If the Member wants us to go back to take the same position as we did in 1996, that would mean we’d have to look at the funding. We provided considerably less funding in 1996.

 I just want to advise the Member that we have 33 communities in the Northwest Territories. I think we have to take a fair approach. Other communities in the Northwest Territories won’t benefit from reviewing this. We’ve followed leave policy, and we’ve expanded it to include head coaches and first responders. I think the government has been very fair in this regard."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-9/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 78-16(2) Participation Of G.N.W.T. Staff Volunteers In 2008 Arctic Winter Games,"My expectation is that after the Arctic Winter Games have concluded, we would review the policy to see how appropriate that policy still is."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-10/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 81-16(2) G.N.W.T. Tourism Marketing Efforts,"Mr. Speaker, I’m very pleased to see the honourable Member come to realize the value of tourism and that he will support making

 more resources available to promote the Northwest Territories.

 I think that as a territory we have been very successful in the last few years in increasing the level of resources available for tourism. We have been working in partnership with the N.W.T. Tourism Association. We have the Tourism 2010 Strategy. We have more than doubled the amount of money we are investing in tourism.

 Working with the other two territories of Yukon and Nunavut, we established a marketing campaign that was held in conjunction with the Canada Winter Games and that was very successful. For the first time in nine years we had the federal government invest in tourism for the Northwest Territories. So we have really increased the exposure for the Northwest Territories.

 To be able to reach the par of a province like Newfoundland, I think we would have to look at investing more resources. We would probably have to look at perhaps introducing a hotel tax, which every jurisdiction in Canada has except the Northwest Territories and Nunavut. It costs money to advertise on a national basis, and advertising on TV costs a lot of money. That’s the direction we have to go."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-11/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 81-16(2) G.N.W.T. Tourism Marketing Efforts,"Mr. Speaker, I just want to correct the Member. We haven’t cut back on the tourism product diversification program. All we’re doing is re-profiling the money so we can cash-flow it better. We’re still working on the same levels that were approved previously. I think there’s a whole number of different areas that have potential.

 I should point out that we keep track of our tourism numbers very closely, and while our overall tourism numbers continue to increase, what we are finding is starting to get disturbing. The numbers for the rubber-tire tourists and so on have been starting to

 decline, also for the consumptive tourists, like sport hunters and fishermen. The only area of increase is for business travellers. We have to keep that in mind when we are looking at ways to spend money for tourism. I think the most important thing is that we want to continue to keep the federal government investing in tourism."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-12/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 81-16(2) G.N.W.T. Tourism Marketing Efforts,I would suggest that the business traveller who comes up and stays on as a tourist would probably spend more money.
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-13/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 83-16(2) Highway Maintenance Contracts,"In response to my last question, the Minister of Transportation said that the contract was cancelled because the price was too high. But in a meeting I was told that the price was reasonable based on the scope of work. Which is it? I was also told that the bid bonds were wrong.

 I’d like to ask the Minister: are bid bonds usually asked for in an O&M contract, and were they a requirement in the second contract that went out?"
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-14/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 83-16(2) Highway Maintenance Contracts,"I’d like to ask the Minister why the bid bonds weren’t required on the second contract. They’re sometimes used to eliminate small companies from bidding on work — the companies in the community that sometimes can’t afford bid bonds.

 I’d like to ask him why the bid bond was removed from the second tender."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-15/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 83-16(2) Highway Maintenance Contracts,"I’ve tried asking questions. I wasn’t getting answers that satisfied me, so I asked them in the Assembly. I was looking for some straight answers. I didn’t believe I was getting them, and I didn’t believe the reasons I was given were good enough.

 I’d like to ask the Minister my final question. This is a good example of how we sometimes…. The government underestimates all our projects. And when the actual prices come in, we’re surprised. But we shouldn’t be. These people do this for a living, so they obviously know what they’re doing.

 I’d like to ask the Minister if he had the authority to publicly commit to an additional 20 per cent on top of the 50 per cent that’s already guaranteed Thank you."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-16/,Bob McLeod,2008-02-14 00:00:00,Oral Questions,Question 83-16(2) Highway Maintenance Contracts,"I don’t believe I asked a hypothetical question. I’ll ask it again. Did the Minister have the authority to publicly commit an additional 20 per cent to the 50 per cent already guaranteed? That’s not hypothetical, Mr. Speaker."
16th Assembly,https://hansard.opennwt.ca/debates/2008/02/14/bob-mcleod-17/,Bob McLeod,2008-02-14 00:00:00,Motions,Motion 2-16(2) Highways Maintenance Contract To Standing Committee On Economic Development And Infrastructure Motion Carried,"Mr.

 Speaker, I seek unanimous

 consent to return to item 17 on the Order Paper."
