﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-31/,The Speaker,2021-02-09 14:47:00,Oral Questions,Question 523-19(2): Replacement of Chief Bruneau School,"Thank you, Member for Monfwi. Minister of Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-30/,The Speaker,2021-02-09 14:43:00,Oral Questions,Question 522-19(2): Stimulus Funding for Small Remote Communities,"Thank you, Honourable Premier. Minister of MACA."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-29/,The Speaker,2021-02-09 14:40:00,Oral Questions,Question 522-19(2): Stimulus Funding for Small Remote Communities,"Thank you, Honourable Premier. Yes, Member, please stick to the first line of questions."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-28/,The Speaker,2021-02-09 14:36:00,Oral Questions,Question 522-19(2): Stimulus Funding for Small Remote Communities,"Thank you, Madam Premier. Minister of Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-27/,The Speaker,2021-02-09 14:32:00,Oral Questions,Question 522-19(2): Stimulus Funding for Small Remote Communities,"Thank you, Honourable Premier. Minister of Municipal and Community Affairs."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-26/,The Speaker,2021-02-09 14:30:00,Oral Questions,Question 522-19(2): Stimulus Funding for Small Remote Communities,"Thank you, Member for Nunakput. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-25/,The Speaker,2021-02-09 14:28:00,Oral Questions,Question 521-19(2): Midwifery,"Thank you, Minister. Oral questions. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-24/,The Speaker,2021-02-09 14:25:00,Oral Questions,Question 521-19(2): Midwifery,"Thank you, Minister. Final supplementary. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-23/,The Speaker,2021-02-09 14:19:00,Oral Questions,Question 521-19(2): Midwifery,"Thank you, Member for Thebacha. Member Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-22/,The Speaker,2021-02-09 14:17:00,Reports of Standing and Special Committees,"Motion to Receive Committee Report 8-19(2) and Move into Committee of the Whole, Carried","Question has been called. All those in favour? All those opposed? Any abstentions?

---Carried

The report will be moved into Committee of the Whole. Thank you. Reports of standing and special committees. Item 8, returns to oral questions. Item 9, acknowledgements. Item 10, oral questions. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-21/,The Speaker,2021-02-09 14:15:00,Reports of Standing and Special Committees,"Motion to Receive Committee Report 8-19(2) and Move into Committee of the Whole, Carried","Thank you, Member for Frame Lake. The motion is in order. To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-20/,The Speaker,2021-02-09 14:13:00,Reports of Standing and Special Committees,"Committee Report 8-19(2): Report on Motion 5-19(2): Referral of Point of Privilege Raised By Member For Monfwi on March 10, 2020","Thank you, Member for Frame Lake, and thank you to the committee for all the work that they have done. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-19/,The Speaker,2021-02-09 14:11:00,Reports of Standing and Special Committees,"Committee Report 8-19(2): Report on Motion 5-19(2): Referral of Point of Privilege Raised By Member For Monfwi on March 10, 2020","Thank you, Member for Nunakput. Members, before we proceed, I think our interpreters are having a little difficulty with how fast we're reading here, so just a reminder. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-18/,The Speaker,2021-02-09 14:09:00,Reports of Standing and Special Committees,"Committee Report 8-19(2): Report on Motion 5-19(2): Referral of Point of Privilege Raised By Member For Monfwi on March 10, 2020",Thank you. Member for Nunakput.
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-17/,The Speaker,2021-02-09 14:07:00,Reports of Standing and Special Committees,"Committee Report 8-19(2): Report on Motion 5-19(2): Referral of Point of Privilege Raised By Member For Monfwi on March 10, 2020","Thank you, Member for Nahendeh. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-16/,The Speaker,2021-02-09 14:05:00,Reports of Standing and Special Committees,"Committee Report 8-19(2): Report on Motion 5-19(2): Referral of Point of Privilege Raised By Member For Monfwi on March 10, 2020","Thank you, Member for Frame Lake. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-15/,The Speaker,2021-02-09 14:03:00,Members' Statements,Eulogy for Maurice Edward Mendo,"Thank you, Member for Sahtu. Our thoughts and prayers are with the family and the community. Members' statements. Item 4, recognition of visitors in the gallery. Item 5, replies to budget address. Item 6, reports of committees on the review of bills. Item 7, reports of standing and special committees. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-14/,The Speaker,2021-02-09 14:01:00,Members' Statements,Eulogy for Susan Deneyoua,"Thank you, Member for Nahendeh. Our thoughts and prayers are with the family. Members' statements. Member for Sahtu."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-13/,The Speaker,2021-02-09 13:59:00,Members' Statements,Medical Detoxification,"Thank you, Member for Great Slave. Members' statements. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-12/,The Speaker,2021-02-09 13:57:00,Members' Statements,Access to Lands,"Thank you, Member for Yellowknife North. Members' statements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-11/,The Speaker,2021-02-09 13:55:00,Members' Statements,Integrated Case Management,"Thank you, Member for Kam Lake. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-10/,The Speaker,2021-02-09 13:53:00,Members' Statements,Replacement of Chief Jimmy Bruneau School,"Thank you, Member for Monfwi. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-9/,The Speaker,2021-02-09 13:51:00,Members' Statements,Social Problems within Nunakput,Members' statements. Member for Monfwi.
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-8/,The Speaker,2021-02-09 13:49:00,Members' Statements,Social Problems within Nunakput,"Thank you, Member for Nunakput. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-7/,The Speaker,2021-02-09 13:47:00,Members' Statements,Diabetes Programs in Small Communities,"Thank you, Member for Deh Cho. Members' statements. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-6/,The Speaker,2021-02-09 13:45:00,Members' Statements,Northwest Territories Power Corporation Board,"Thank you, Member for Inuvik Twin Lakes. Members' statements. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-5/,The Speaker,2021-02-09 13:43:00,Members' Statements,Minimum Wage and Top-Up Program,"Thank you, Member for Frame Lake. Members' statements. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-4/,The Speaker,2021-02-09 13:41:00,Members' Statements,Midwifery Program,"Thank you, Member for Thebacha. Members' statements. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-3/,The Speaker,2021-02-09 13:39:00,Ministers' Statements,Minister's Statement 108-19(2): NWT Climate Change Council,"Thank you, Minister. Ministers' statements. Item 3, Members' statements. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-2/,The Speaker,2021-02-09 13:37:00,Ministers' Statements,Minister's Statement 107-19(2): COVID-19 Vaccine Rollout in the NWT,"Thank you, Minister. Ministers' statements. Minister of Environment and Natural Resources."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/9/the-speaker-1/,The Speaker,2021-02-09 13:35:00,Prayer,Prayer,"Item 2, Ministers' statements. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-48/,The Speaker,2021-02-08 20:57:00,Orders of the Day,Orders Of The Day,"Thank you, Mr. Clerk. This House stands adjourned until Tuesday, February 9, 2021, at 1:30 p.m.

---ADJOURNMENT

The House adjourned at 6:02 p.m."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-47/,The Speaker,2021-02-08 20:55:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Item 23, third reading of bills. Mr. Clerk, Orders of the Day."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-46/,The Speaker,2021-02-08 20:53:00,Report of Committee of the Whole,Report Of Committee Of The Whole,Thank you. May I have a seconder? Member for Nunakput. The motion is in order. To the motion.
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-45/,The Speaker,2021-02-08 20:51:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,Report of Committee of the Whole. Member for Inuvik Twin Lakes.
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-44/,The Speaker,2021-02-08 17:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Member. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-43/,The Speaker,2021-02-08 15:43:00,Tabling of Documents,Tabled Document 297-19(2): Workers' Safety and Compensation Commission Northwest Territories and Nunavut Corporate Plan 2021 Tabled Document 298-19(2): Workers' Advisor Office of the Northwest Territories and Nunavut 2020 Annual Report,"Thank you, Minister. Tabling of documents. Item 16, notices of motion. Item 17, motions. Item 18, notices of motion for the first reading of bills. Item 19, first reading of bills. Item 20, second reading of bills. Item 21, consideration in committee of the whole of bills and other matters: Minister's Statement 77-19(2), National Housing Co-Investment Fund; Tabled Document 165-19(2); Government of the Northwest Territories Response to Committee Report 1-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; Tabled Document 166-19(2), Government of the Northwest Territories Response to Committee Report 2-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; Tabled Document 167-19(2), Government of the Northwest Territories Response to Committee Report 3-19(2): Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; and Tabled Document 286-19(2), Main Estimates 2021-2022; with the Member for Inuvik Twin Lakes in the chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-42/,The Speaker,2021-02-08 15:41:00,Tabling of Documents,"Tabled Document 296-19(2): Public Accounts 2019-2020, Sections I, II, III and IV","Thank you, Minister. Tabling of documents. Minister responsible for the Workers' Safety and Compensation Commission."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-41/,The Speaker,2021-02-08 15:39:00,Written Questions,Written Question 22-19(2): Financial Obligations for the Ekati Mine to the Government of the Northwest Territories,"Thank you, Member for Frame Lake. Written questions. Item 10, returns to written questions. Item 11, replies to Commissioner's address. Item 12, petitions. Item 13, reports of committees on the review of bills. Item 14, reports of standing and special committees. Item 15, tabling of documents. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-40/,The Speaker,2021-02-08 15:37:00,Oral Questions,Question 520-19(2): Client-Focused Integrated Service Delivery Model,"Thank you, honourable Premier. Colleagues, our time for oral questions has expired. Item 9, written questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-39/,The Speaker,2021-02-08 15:34:00,Oral Questions,Question 520-19(2): Client-Focused Integrated Service Delivery Model,"Thank you, Honourable Premier. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-38/,The Speaker,2021-02-08 15:28:00,Oral Questions,Question 520-19(2): Client-Focused Integrated Service Delivery Model,"Thank you, Member for Kam Lake. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-37/,The Speaker,2021-02-08 15:26:00,Oral Questions,Question 519-19(2): Northwest Territories Heritage Fund,"Thank you, Minister. Oral questions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-36/,The Speaker,2021-02-08 15:23:00,Oral Questions,Question 519-19(2): Northwest Territories Heritage Fund,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-35/,The Speaker,2021-02-08 15:17:00,Oral Questions,Question 519-19(2): Northwest Territories Heritage Fund,"Thank you, Member for Frame Lake. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-34/,The Speaker,2021-02-08 15:15:00,Oral Questions,Question 518-19(2): eHealth System and Online Patient Portal,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-33/,The Speaker,2021-02-08 15:12:00,Oral Questions,Question 518-19(2): eHealth System and Online Patient Portal,"Thank you, Minister. Final supplementary. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-32/,The Speaker,2021-02-08 15:06:00,Oral Questions,Question 518-19(2): eHealth System and Online Patient Portal,"Thank you, Member for Yellowknife North. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-31/,The Speaker,2021-02-08 15:04:00,Oral Questions,Question 517-19(2): Incidents Involving Transport Trucks on Highway No. 3,"Thank you, Minister. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-30/,The Speaker,2021-02-08 15:01:00,Oral Questions,Question 517-19(2): Incidents Involving Transport Trucks on Highway No. 3,"Thank you, Minister. Final supplementary. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-29/,The Speaker,2021-02-08 14:55:00,Oral Questions,Question 517-19(2): Incidents Involving Transport Trucks on Highway No. 3,"Thank you, Member for Monfwi. Minister of Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-28/,The Speaker,2021-02-08 14:53:00,Oral Questions,Question 516-19(2): COVID-19 Travel Restrictions for Teachers in the Northwest Territories,"Thank you, Minister. Oral questions. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-27/,The Speaker,2021-02-08 14:47:00,Oral Questions,Question 516-19(2): COVID-19 Travel Restrictions for Teachers in the Northwest Territories,"Thank you, Member for Inuvik Twin Lakes. Minister of Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-26/,The Speaker,2021-02-08 14:45:00,Oral Questions,Question 515-19(2): Highway Infrastructure Projects,"Thank you, Minister. Oral questions. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-25/,The Speaker,2021-02-08 14:42:00,Oral Questions,Question 515-19(2): Highway Infrastructure Projects,"Thank you, Minister. Final supplementary. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-24/,The Speaker,2021-02-08 14:36:00,Oral Questions,Question 515-19(2): Highway Infrastructure Projects,"Thank you, Member for Great Slave. Minister of Infrastructure."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-23/,The Speaker,2021-02-08 14:34:00,Oral Questions,Question 514-19(2): Conflict of Interest and Outside Activities for Government of the Northwest Territories Employees,"Thank you, Minister. Oral questions. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-22/,The Speaker,2021-02-08 14:31:00,Oral Questions,Question 514-19(2): Conflict of Interest and Outside Activities for Government of the Northwest Territories Employees,"Thank you, Minister. Final supplementary. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-21/,The Speaker,2021-02-08 14:25:00,Oral Questions,Question 514-19(2): Conflict of Interest and Outside Activities for Government of the Northwest Territories Employees,"Thank you, Member for Deh Cho. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-20/,The Speaker,2021-02-08 14:23:00,Oral Questions,Question 513-19(2): Cell Service between Hay River and Fort Smith,"Thank you, Minister. Oral questions. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-19/,The Speaker,2021-02-08 14:20:00,Oral Questions,Question 513-19(2): Cell Service between Hay River and Fort Smith,"Thank you, Minister. Oral questions. Member Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-18/,The Speaker,2021-02-08 14:14:00,Oral Questions,Question 513-19(2): Cell Service between Hay River and Fort Smith,"Thank you, Member for Thebacha. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-17/,The Speaker,2021-02-08 14:12:00,Oral Questions,Question 512-19(2): COVID-19 Effect on Teachers Being Able to Travel,"Thank you, Minister. Oral questions. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-16/,The Speaker,2021-02-08 14:09:00,Oral Questions,Question 512-19(2): COVID-19 Effect on Teachers Being Able to Travel,"Thank you, Minister. Oral questions. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-15/,The Speaker,2021-02-08 14:03:00,Oral Questions,Question 512-19(2): COVID-19 Effect on Teachers Being Able to Travel,"Thank you, Member for Nunakput. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-14/,The Speaker,2021-02-08 14:01:00,Replies to Budget Address,Mr. O'Reilly's Reply,"Thank you, Member for Frame Lake. Replies to budget address. Item 7, acknowledgements. Item 8, oral questions. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-13/,The Speaker,2021-02-08 13:59:00,Members' Statements,Eulogy for Morris Daniel Lafferty,"Thank you, Member for Nahendeh. Our thoughts and prayers are with the family. Members' statements. Item 4, returns to oral questions. Item 5, recognition of visitors in the gallery. Item 6, replies to budget address. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-12/,The Speaker,2021-02-08 13:57:00,Members' Statements,Eulogy for Charles Edward Lennie,"Thank you, Member for Inuvik Twin Lakes. Our thoughts and prayers are with the family. Members' statements. Member for Nahendeh."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-11/,The Speaker,2021-02-08 13:55:00,Members' Statements,Vehicle Safety on Highway No. 3,"Thank you, Member for Monfwi. Members' statements. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-10/,The Speaker,2021-02-08 13:53:00,Members' Statements,Integrated Service Delivery Model,"Thank you, Member for Kam Lake. Members' statements. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-9/,The Speaker,2021-02-08 13:51:00,Members' Statements,COVID-19 Impact on Nunakput Teachers,"Thank you, Member for Nunakput. Members' statements. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-8/,The Speaker,2021-02-08 13:49:00,Members' Statements,Front-Line Workers and Responders,"Thank you, Member for Tu Nedhe-Wiilideh. Members' statements. Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-7/,The Speaker,2021-02-08 13:47:00,Members' Statements,Northwest Territories Heritage Fund,"Thank you, Member for Frame Lake. Members' statements. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-6/,The Speaker,2021-02-08 13:45:00,Members' Statements,Importance of Roads in the Northwest Territories,"Thank you, Member for Great Slave. Member statements. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-5/,The Speaker,2021-02-08 13:42:00,Members' Statements,Conflict of Interest for Government of the Northwest Territories Employees,"Thank you, Member for Deh Cho. Member's statements. Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-4/,The Speaker,2021-02-08 13:40:00,Members' Statements,Online Patient Portal,"Thank you, Member for Yellowknife North. Members' statement. Member for Deh Cho."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-3/,The Speaker,2021-02-08 13:38:00,Members' Statements,Cell Phone Service between Hay River and Fort Smith,"Thank you, Member for Thebacha. Members' statements. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-2/,The Speaker,2021-02-08 13:36:00,Ministers' Statements,Minister's Statement 106-19(2): Indigenous Language Month 2021,"Ministers' statements. Item 3, Members' statements. Member for Thebacha."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/8/the-speaker-1/,The Speaker,2021-02-08 13:34:00,Prayer,Prayer,"Ministers' statements. Minister of Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-51/,The Speaker,2021-02-05 12:36:00,Orders of the Day,Orders Of The Day,"Thank you, Mr. Clerk. This House stands adjourned until Monday, February 8, 2021, at 1:30 p.m. Have a good weekend.

---ADJOURNMENT

The House adjourned at 11:45 a.m."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-50/,The Speaker,2021-02-05 12:34:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Thank you, Member for Inuvik Twin Lakes. Do we have a seconder? Member for Great Slave. All those in favour? All those opposed? The motion is carried.

---Carried

Report of Committee of the Whole. Item 23, third reading of bills. Mr. Clerk, orders of the day."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-49/,The Speaker,2021-02-05 12:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"May I have the report of the Committee of the Whole, please. Member for Inuvik Twin Lakes."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-48/,The Speaker,2021-02-05 12:28:00,Motions,Motion 26-19(2): Appointment of Languages Commissioner,"Question has been called. All those in favour? All those opposed? Any abstentions?  The motion is carried.

---Carried

Motions. Item 18, notices of motion for first reading of bills. Item 19, first reading of bills. Item 20, second reading of bills. Item 21, consideration in Committee of the Whole of bills and other matters: Minister's Statement 77-19(2), National Housing Co-Investment Fund; Tabled Document 165-19(2), Government of the Northwest Territories Response to Committee Report 1-19(2):  Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; Tabled Document 166-19(2), Government of the Northwest Territories Response to Committee Report 2-19(2):  Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; Tabled Document 167-19(2), a Government of the Northwest Territories Response to Committee Report 3-19(2):  Report on Long-Term Post-Pandemic Recovery - Recommendations to the GNWT; and Tabled Document 286-19(2), Main Estimates 2021-2022, with Member for Inuvik Twin Lakes in the chair."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-47/,The Speaker,2021-02-05 12:26:00,Motions,Motion 26-19(2): Appointment of Languages Commissioner,"Thank you, Member for Kam Lake. The motion is in order. To the motion?"
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-46/,The Speaker,2021-02-05 12:24:00,Tabling of Documents,Tabled Document 295-19(2): Follow-up Letter for Oral Question 457-19(2): Interpreters,"Thank you, Minister. Tabling of documents. Item 16, notices of motion. Item 17, motions. Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-45/,The Speaker,2021-02-05 12:22:00,Tabling of Documents,Tabled Document 293-19(2): Follow-up Letter for Oral Question 468-19(2): Government of the Northwest Territories Affirmative Action Policy Tabled Document 294-19(2): Follow-up Letter for Oral Question 472-19(2): Government of the Northwest Territories Affirmative Action Policy,"Thank you, Minister. Tabling of documents. Minister of Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-44/,The Speaker,2021-02-05 12:20:00,Oral Questions,Question 511-19(2): Alternative Voting Methods for Communities,"Thank you, Minister. Colleagues, our time for oral questions has expired. Item 9, written questions. Item 10, returns to written questions. Item 11, replies to Commissioner's address. Item 12, petitions. Item 13, reports of committees on the review of bills. Item 14, reports of standing and special committees. Item 15, tabling of documents. Minister of Finance."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-43/,The Speaker,2021-02-05 12:17:00,Oral Questions,Question 511-19(2): Alternative Voting Methods for Communities,"Thank you, Minister. Final supplementary. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-42/,The Speaker,2021-02-05 12:11:00,Oral Questions,Question 511-19(2): Alternative Voting Methods for Communities,"Thank you, Member for Yellowknife North. Minister of Municipal and Community Affairs."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-41/,The Speaker,2021-02-05 12:09:00,Oral Questions,Question 510-19(2): Universal Childcare,"Thank you, Minister. Oral questions. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-40/,The Speaker,2021-02-05 12:06:00,Oral Questions,Question 510-19(2): Universal Childcare,"Thank you, Minister. Final supplementary. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-39/,The Speaker,2021-02-05 12:00:00,Oral Questions,Question 510-19(2): Universal Childcare,"Thank you, Member for Frame Lake. Minister of Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-38/,The Speaker,2021-02-05 11:58:00,Oral Questions,Question 509-19(2): Mental Health,"Thank you, Minister. Oral questions. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-37/,The Speaker,2021-02-05 11:55:00,Oral Questions,Question 509-19(2): Mental Health,"Thank you, Minister. Oral questions. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-36/,The Speaker,2021-02-05 11:49:00,Oral Questions,Question 509-19(2): Mental Health,"Thank you, Member for Tu Nedhe-Wiilideh. Minister of Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-35/,The Speaker,2021-02-05 11:47:00,Oral Questions,Question 508-19(2): United Nations Declarations on the Rights of Indigenous Peoples,"Thank you, Honourable Premier. Oral questions. Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-34/,The Speaker,2021-02-05 11:44:00,Oral Questions,Question 508-19(2): United Nations Declarations on the Rights of Indigenous Peoples,"Thank you, Madam Premier. Final supplementary. Member for Yellowknife North."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-33/,The Speaker,2021-02-05 11:38:00,Oral Questions,Question 508-19(2): United Nations Declarations on the Rights of Indigenous Peoples,"Thank you, Member for Yellowknife North. Honourable Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-32/,The Speaker,2021-02-05 11:36:00,Oral Questions,Question 507-19(2): Women in Trades and Universal Child Care for Aurora College Staff,Oral questions. Member for Yellowknife North.
19th Assembly,https://hansard.opennwt.ca/debates/2021/2/5/the-speaker-31/,The Speaker,2021-02-05 11:33:00,Oral Questions,Question 507-19(2): Women in Trades and Universal Child Care for Aurora College Staff,"Thank you, Minister. Final supplementary. Member for Kam Lake."
