﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rocky-simpson-3/,Rocky Simpson,2023-06-01 21:08:00,Oral Questions,Question 1559-19(2): Financial Support for Evacuees,"Thank you, Mr. Speaker. And I appreciate that reply because in talking to some KFN members, they were under the impression they could not apply. So that's good to know.

Mr. Speaker, will the Minister commit her department to quickly reviewing the applications as they are received? They are one page, so I don't think there will be too much difficulty in doing that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rocky-simpson-2/,Rocky Simpson,2023-06-01 21:05:00,Oral Questions,Question 1559-19(2): Financial Support for Evacuees,"Thank you, Mr. Speaker. Mr. Speaker, can the Minister of Finance confirm if all evacuees, whether unemployed or not receiving income from employers, be eligible for the income distribution program? Because some of these people, you know, rely on temporary work, which is now not available to them, or they may be self-employed as well. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/6/1/rocky-simpson-1/,Rocky Simpson,2023-06-01 19:44:00,Members' Statements,Member's Statement 1558-19(2): Financial Support for Evacuees,"Thank you, Mr. Speaker. Mr. Speaker, yesterday I went home to attend a meeting to discuss the operation and opening of the new fish plant in Hay River. Discussion on the subject lasted for four hours and was very informative and positive. However, another topic that arose outside that discussion was that of the Evacuee Income Disruption Support Program.

Mr. Speaker, fishers, and other self-employed business owners, have been affected by the evacuation order imposed by the Town of Hay River and K'atlodeeche. They have not only lost wages but lost business income as well and are unsure whether this program applies to them. I assured them it did and recommended they fill out an application if they wished to be considered for the $750 payment.

Mr. Speaker, the meeting about the fish plant ended around two in the afternoon at which time I went back to my office and found a lineup of evacuees, some with their children. They included both KFN and Hay River residents, some who were employed, some self-employed, some unemployed, some on income assistance, and some were pensioners; all were there to fill out the application for the $750 support promised by this government.

Mr. Speaker, each shared with me their stories and reasons of why they needed that $750 and why it was important they receive it as quickly as possible. Most of the people I met with were very stressed and traumatized by this event. Some I met with were crying as there was no other financial support options available to them except for what this government is providing.

The reasons for needing immediate support included:

Limited savings and income;The need to pay rent or a mortgage payment;The need to put food on the table;The need for basic necessities; and,The need for temporary shelter.Mr. Speaker, it is times such as this that we, as government, must show our compassion and go the extra mile to make sure people are listened to and supported in a fair and timely manner. And, Mr. Speaker, that is exactly what each of the evacuees are looking for when it comes to the Evacuee Income Disruption Support Program. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/rocky-simpson-11/,Rocky Simpson,2023-05-31 01:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Just one quick point, and it's not that difficult to get people in the room. All somebody has to do is say that they're going to make it happen, and that's what we did before. We just said this is going to happen and we got everybody in the room, and -- and something came of it. That's it. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/rocky-simpson-10/,Rocky Simpson,2023-05-31 01:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. Again, you know, I understand there's, you know, there a lot of work to be done. There's a lot of moving parts here. And, you know, we have -- we have the fish plant, which, you know, we need production. We need fishers out there who are really producing because we need to fill that plant. However, we don't have that right now. We have some fishers that are interested in -- you know, in taking their fish to the plant. We have others who are just interested in selling local -- and -- locally, and they get good money for that as well. So you know, when we talk about how much it's going to come off the lake and how much we're expecting the plant, well some of that's actually staying in the -- in the North already. It's sold privately. And, you know, then that's the other question that comes up. Is the plant going to compete against local producers who are -- or producers who are selling their product locally as well? So that -- you know, that could impact what they're bringing in. It impacts what the plant's going to be generating for revenue as well. So like I say, there's a lot of -- there's a lot of moving parts. And, you know, something that I guess I've always kind of wanted to see on this is that, you know, we have ITI, you know, talking with fishers, we have, you know, fishers maybe talking with me and talking with other people as well, we have Freshwater involved, we have the feds involved, but what I'd like to see is that -- and I have talked to Tu Cho before about that is to come up and have actually a conference for fishers. We haven't had one probably for 40 years.

Bring everybody to the table and everybody put what they have on the table, and come up with a plan that makes sense for the plant, for the fishers, and how do we, you know, entice more people to get into the market. So, you know, it would be nice to get a commitment from the Minister at some point that we could look at doing something like that. And this is kind of how this all started when we start talking about the plant, and that was probably about, you know, 30 years ago, you know, it was -- it was through a -- it was exactly through that just a one day conference and, you know, we moved -- and there's two things that came out of that. That was one to get the small craft harbour for Hay River and the other was to look at a plant. But the plant that we were looking at that time was only -- was probably in the range of, you know, three -- $3 million to $4 million. And then it just skyrocket from there. So it's just something for the Minister to think about. She doesn't have to tell me today that she commits to pushing a conference, but she can think about it. Thanks."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/rocky-simpson-9/,Rocky Simpson,2023-05-31 01:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Madam Chair. And, you know, I guess I kind of agree with the Member for Great Slave that this is a bad plan. And when you look at this, we're looking at a business model here. We're looking at an industry that pulls off, you know, maybe a million dollars a year, $1.5. We're putting in two point -- we probably put $20 million roughly into a building, we're putting another two point some million dollars into operations, and maybe this is for the first year. Like, it just gets to be -- it gets to be out of whack.

We don't have a lot of fishers out there. But what the fishermen want -- like, I'm from Hay River, I talk to the fishers. There's so many -- there's the number of fishers that are actually with Tu Cho. There's some that aren't, and so I try to talk to everybody there to get a sense of what they want. What do they want? More money. They want more money. If you get more money and then that's hopefully entice new entrance into the market -- I mean, into the industry. But, again, to do that, we need a market. We have to have somebody that's willing to pay more for the fish as well, because right now if -- you know, if we're paying -- like, I don't think we're going to be -- I'm hoping we're not going to be paying $2.2 million a year to operate this thing when we're only pulling off a little over a million dollars of fish a year.

That leaves us very little room to, you know, to put back into it because a lot of that has to go back to the fishers. We've got a lot of work to do here. Like, I guess what we need to do is take a look exactly what the costs are. We need to look at what other costs -- what other funding that we are actually putting into the industry itself as well. Like, we know that there's other money going in from the GNWT. We know there's other money coming in from the federal government. You know, we got a lot of work to do in, you know, upgrading equipment. The winter fishery is very important. Like, without a winter fishery, you know, this plant is probably -- this plant is overkilled. So I guess I just want to make sure that, you know, when we approach and we're spending this type of money that we're doing it right because if -- with the amount we spend, we might be better off just to take that money, divide it up, and just pay the fishermen to stay home each year, is really is what it boils down to it. But we don't want to do that because we have a lake full of fish. We don't have to feed it. It's there waiting to be caught and sold. So, you know, we have to get is it right.

But I think we need to take a look at all the costs, where the money's coming from, whether it's this -- you know, the different departments. We've got training dollars as well. And -- yeah, so my big thing for the fishers, and I've told them and in talking with them, is trying to maximize what they get per pound. And how do we do that? That's the question. And it's hopefully through marketing and getting the fish out there to somebody who is willing to pay a high price for it. Because if they're not willing to pay a high price for it, then, you know, we're just throwing good money after bad. And that industry is in my back yard and I don't want to lose it. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/rocky-simpson-8/,Rocky Simpson,2023-05-30 20:33:00,Oral Questions,Question 1533-19(2): Evacuee Compensation,"Thank you, Mr. Speaker. And, Mr. Speaker, I think it's important that we do get money out to the evacuees as soon as possible because there are many that are without right now and, you know, they're short on money and they need our support.

But, Mr. Speaker, will the Minister confirm if this program is to be used for future evacuations and will the amount distinguish between those evacuees from isolated and non-isolated communities? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/rocky-simpson-7/,Rocky Simpson,2023-05-30 20:30:00,Oral Questions,Question 1533-19(2): Evacuee Compensation,"Thank you, Mr. Speaker. Mr. Speaker, can the Minister confirm if any payments have been disbursed today? How have they been disbursed. Is it by direct deposit, EMT, Canada Post? What is the timing between application and disbursement of payments, as there are many evacuees needing the funds now and asking when they should expect payment, and I just need to know what to tell them. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/rocky-simpson-6/,Rocky Simpson,2023-05-30 20:28:00,Oral Questions,Question 1533-19(2): Evacuee Compensation,"Thank you, Mr. Speaker. Mr. Speaker, will the Minister explain to the evacuees what are the criteria for accessing the program, and is there some flexibility as not all persons evacuated but may nevertheless have experienced income loss? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/rocky-simpson-5/,Rocky Simpson,2023-05-30 20:25:00,Oral Questions,Question 1533-19(2): Evacuee Compensation,"Thank you, Mr. Speaker. Mr. Speaker, evacuees see what Alberta evacuees received and are expecting no less. Alberta evacuees received $1,250 per adult and $550 per dependent child, and the payment was not income-based.

Mr. Speaker, I ask the Minister of Finance what was the rationale for settling on a payment of $750 per person, and why was it based on income disruption and not an actual cost incurred as this may exclude many evacuees? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/rocky-simpson-4/,Rocky Simpson,2023-05-30 20:21:00,Reports of Standing and Special Committees,Committee Report 52-19(2): Standing Committee on Rules and Procedures: Report on the Review of the Rules of the Legislative Assembly,"Thank you, Mr. Speaker.

Mr. Speaker, I move, second by the Member for Frame Lake, that Committee Report 52-19(2), Standing Committee on Rules and Procedures Report on the Review of the Rules of the Northwest Territories Legislative Assembly, be received and referred to Committee of the Whole for further consideration. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/rocky-simpson-3/,Rocky Simpson,2023-05-30 20:19:00,Reports of Standing and Special Committees,Committee Report 52-19(2): Standing Committee on Rules and Procedures: Report on the Review of the Rules of the Legislative Assembly,"Thank you, Mr. Speaker.

Anticipation

The Rule of Anticipation prevents discussion on matters that are planned for another time on the Orders. While not previously stated in the Rules; it has typically been respected by this Assembly and its Members. For example, the Rule of Anticipation would prevent a Member or Minister from making a statement directly related to a motion that is on the orders for debate. Applying the Rule of Anticipation prevents an item on the orders from being preempted by unscheduled debate, contributes to efficient use of time in the Assembly, and avoids repetition. Committee recommends:

Recommendation 9 

The Standing Committee on Rules and Procedures recommends that the Rule 5.6(2) be amended by adding the following after Rule 5.6(2)(c): ""(d) shall not refer to any matter on the Orders for that day.""

Strangers

As a part of making Assemblies more family-friendly, some legislatures across Canada allow a parent to bring an infant into the Chamber. Committee believes the Northwest Territories Legislative Assembly should continue to make efforts to make this institution more family-friendly and recommends:

Recommendation 10 

The Standing Committee on Rules and Procedures recommends that Rule 1.9(4) be amended by adding the words ""A stranger does not include an infant being cared for by a Member"" at the end of the Rule.

This concludes the Committees report on its review of the Rules of the Legislative Assembly of the Northwest Territories. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/rocky-simpson-2/,Rocky Simpson,2023-05-30 20:13:00,Reports of Standing and Special Committees,Committee Report 52-19(2): Standing Committee on Rules and Procedures: Report on the Review of the Rules of the Legislative Assembly,"Thank you, Mr. Speaker. Mr. Speaker, Your Standing Committee on Rules and Procedures is pleased to provide its report on the review of the Rules of the Northwest Territories Legislative Assembly.

Introduction

The Standing Committee on Rules and Procedures (committee) is pleased to report on its review of the Rules of the Legislative Assembly of the Northwest Territories.

The current Rules of the Northwest Territories Legislative Assembly (the Rules) were adopted December 7, 2021. At that time the rules were revised and reorganized into chapters to allow for revisions without having to repeal and replace the rules. If carried by this Assembly, the recommendations of this report will be the first rules changes under this new structure.

In 2022 Speaker Frederick Blake twice wrote to committee regarding the Rules; these letters are available in Appendix A.

In January 2022, the Speaker asked committee to consider various matters including: Regular Member participation on Standing and Special Committees; Membership on the Standing Committee on Accountability and Oversight; dissenting opinions in committee Reports; care of infants in the Chamber; the Rule of Anticipation; loss of quorum; petitions; and committee reporting on the review of bills.

In September of 2022, Speaker Frederick Blake wrote the Standing Committee on Rules and Procedures (the committee) regarding changes to the release of reports from statutory officers, like the Ombud and Languages Commissioner. In addition, committee considered changes identified by Members of the Legislative Assembly (MLAs), the committee, and Office of the Clerk staff.

The Legislative Assembly Officers Standardization Act received Assent on October 27, 2020. Under this Act, all statutory officers' annual reports are due to the Speaker on July 1st each year. However, under the current rules, these reports are not released publicly until the Speaker tables them in the Assembly. This means these reports aren't normally released until October, more than three months after they are received.

At a meeting of the Board of Management in June 2022, an MLA requested to have statutory officers' reports tabled in the May/June sitting. The MLA believed that the earlier tabling and release of the reports would facilitate quicker review by Committees. The Speaker asked committee to determine the best approach to make statutory officers' annual reports available to the public and standing committees earlier. I will now pass this on to the Member for Frame Lake. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/30/rocky-simpson-1/,Rocky Simpson,2023-05-30 19:43:00,Members' Statements,Member's Statement 1537-19(2): Evacuee Compensation,"Thank you, Mr. Speaker. Mr. Speaker, we now have a picture of the devastation the fire caused to structures and homes on K'atlodeeche First Nation lands. This event follows in the footsteps of major flooding last year from which residents of K'atlodeeche and Hay River are still feeling the financial impact and are once again having to dip into what savings they may have to cover evacuation costs.

The current financial support of $750 per person offered up by this government, although welcomed, does not go far enough for those already dealing with the high cost of living. It excludes many and leaves many without. Residents are looking to the compensation package Alberta provided to evacuees, and our residents were expecting the same.

Mr. Speaker, throughout this event the questions on the minds of evacuees were:

Are family and homes safe? When can we return home? And,Beyond what has already been provided, what financial support is available? The first two questions have been answered, and now the focus is on the financial support promised. Some residents have been notified to access personal insurance coverage to help offset costs. While income assistance clients were provided support, there are many outside that group who have limited support or no support at all.

Mr. Speaker, I have been receiving numerous calls from residents who are looking for the financial support payments promised. This government must inform those as to how and when financial payments will be made. It is a week since Hay River residents returned home and while K'atlodeeche residents are still waiting to return, both are saying although applications have been submitted, payments have not been received. Residents need financial support as soon as possible just to put food on the table, make rent or mortgage payments, and meet day-to-day expenses.

Mr. Speaker, we also have the communities of Yellowknife, Enterprise, Fort Providence, Fort Resolution, Fort Smith, Fort Simpson, and others, who all welcomed evacuees with open arms and supplied services prior to any financial commitment from this government. Why did they do this? Because they knew it was the right thing to do.

Mr. Speaker, I am pleased this government made a financial commitment to those communities who have supported evacuees. I will expect compensation for each of those communities to be equitable and timely. Mr. Speaker, I seek unanimous consent to conclude my statement.

---Unanimous consent granted

Mr. Speaker, our failure to act quickly with adequate financial support will make people think twice about leaving their community next time an evacuation order is made which may result in loss of human life. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rocky-simpson-5/,Rocky Simpson,2023-05-29 20:14:00,Oral Questions,Question 1524-19(2): Fire Response,"Thank you, Mr. Speaker. Mr. Speaker, knowing that we have had an early start to the fire season, I ask the Minister what plans are in place to help communities with fire smarting, such as building fire guards around the community, or is that responsibility placed squarely on the shoulders of the community governments and who would fund such initiatives? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rocky-simpson-4/,Rocky Simpson,2023-05-29 20:11:00,Oral Questions,Question 1524-19(2): Fire Response,"Thank you, Mr. Speaker. Mr. Speaker, this fire is still being actioned although it's being held. We know personnel time out and replacements are needed. I ask the Minister, did the department bring in replacement personnel equipment from other regions or out of territory; and, what is the department's long-term plan for personnel and equipment considering the potential for fires this season? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rocky-simpson-3/,Rocky Simpson,2023-05-29 20:09:00,Oral Questions,Question 1524-19(2): Fire Response,"Thank you, Mr. Speaker. Mr. Speaker, can the Minister confirm the department was prepared to immediately action the fire on the K'atlodeeche lands; and, how long did it take to mobilize upon receiving word that there was an active fire that was becoming out of control; and, how effective was the response using ground crews and equipment, helicopters, 802s, Electras, and I understand they were even considering bringing in C215s. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rocky-simpson-2/,Rocky Simpson,2023-05-29 20:06:00,Oral Questions,Question 1524-19(2): Fire Response,"Thank you, Mr. Speaker, and bear with me. It takes a disaster to spur government to action which, at times, there's a play book and other times there is none. A question being asked is could we have done better? The answer is almost always yes. However, when we are dealing with a disaster as it unfolds, we need to rely on those schooled to the type of disaster at hand, who have firsthand information of what is actually taking place on the ground as with this fire that happened in the South Slave. Having a front row seat to the fire on the K'atlodeeche lands, I was impressed with the responsiveness of the department to placing personnel and equipment on the fire at the outset. Without it, damage could have been much worse along with potential loss of life. Mr. Speaker, I asked the Minister of ECC, were firefighter and emergency personnel, equipment and aircraft in place and ready to be deployed at the time news of the fire was received by the department? Were contracts in place and certification of personnel and equipment completed? Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/5/29/rocky-simpson-1/,Rocky Simpson,2023-05-29 19:42:00,Members' Statements,Member's Statement 1527-19(2): Fire Response,"Thank you, Mr. Speaker. Mr. Speaker, the last two weeks for many residents of K'atlodeeche and Hay River has been emotional and traumatizing. Residents of K'atlodeeche had little time in which to evacuate as the fire approached quickly. As well, Hay River residents were also asked to leave in the early morning hours.

Mr. Speaker, many have expressed their appreciation for the work done by firefighters and emergency measures personnel throughout this distressing ordeal. They are the ones on the frontline, and I would like to say thank you to all of them.

Mr. Speaker, it is also important that we acknowledge, and must not forget those many volunteers, communities, NGO's, evacuees, and residents who stepped up to provide immediate supports to those displaced from their homes and communities. This included financial and moral support, gift cards, temporary accommodation, transportation of people and supplies, meals, clothes, bedding, and boarding for pets. And I say thank you for everything you did for all the evacuees, firefighters, and emergency personnel throughout.

Mr. Speaker, this is an event where we need to analyze what we did and find solutions to do better. This includes:

Identifying risk factors;Actively fire smarting our communities, property, and homes;Having an effective evacuation plan;Identify transportation requirements for evacuees;Identify evacuation routes, centres, and accommodation;Fair and equitable compensation package for evacuees; andProviding relevant information to residents routinely so they are prepared.Mr. Speaker, during flooding and fires, we as government must do more and that more needs to be done prior to, during, and after such an event. We as government talk about what will be done to prevent damage to communities but tend to soon forget what we promised and revert to doing little or nothing at all. When, in reality, we can, in cooperation with residents, communities and Indigenous governments, identify and implement preventative measures to minimize or eliminate any disaster.

Mr. Speaker, homes and community infrastructure has been lost; however, we have been fortunate that there has been no loss of life in the fire and flooding that occurred over the last two years. But our luck will soon run out which is why it is ever so important we review our processes for addressing disasters, update our emergency plans, and develop a communication plan that provides timely and relevant information. Thank you, Mr. Speaker."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rocky-simpson-21/,Rocky Simpson,2023-03-31 00:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 452-19(2): Committee Report 51-19(2): Standing Committee on Government Operations Report on Indigenous Representation in the Northwest Territories Public Service - Relocation or Remote Classification of Positions, Carried","Thank you, Mr. Chair.  Yeah, again, now I'm pleased to see this one as well because, you know, if we expect to increase the number of Indigenous people in the public sector, decentralization is going to be important.  But when we talk about decentralization, we used to talk about it as, you know, moving a department or a part of a department.  I think we have to look at, as it says here, as look at individuals and if we move individuals and they can still do the work, you know, we do have individuals working in southern Canada right now that, you know, that are -- seem to be -- it seems to be working out okay.  So this is a good move and I think that, you know, for the Indigenous people that don't want to move out of their communities, which there's probably many, this is a great way to proceed.  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rocky-simpson-20/,Rocky Simpson,2023-03-31 00:41:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 451-19(2): Committee Report 51-19(2): Standing Committee on Government Operations Report on Indigenous Representation in the Northwest Territories Public Service - Implementation of Priority 1-Only Competition, Carried","Thank you, Mr. Chair.  Yeah, I'm pleased to see this.  And, you know, the Charter of Rights allows for such a policy.  And, you know, when we talk about affirmative action, I think it's important that we make -- we make it alone a priority.  We -- like, my colleague said, we seem to be watering down, you know, the interpretation a bit and the policy.  So I'm glad that it is being made -- or this motion did come forward.  It's clear and concise.

The one thing, though, I guess, that you I would recommend as well is that I know there's some discussion about possibly changing the definition of Indigenous person, which I would ask that it remain as is going forward with any new policy.  And I think that we're looking at the Indigenous Employment Policy.  But other than that I'm pleased to see that we are making this a priority because at the end of the day, affirmative action is about bringing Indigenous people into the public sector.  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rocky-simpson-19/,Rocky Simpson,2023-03-30 22:36:00,Motions,"Motion 79-19(2): Expression of Gratitude to Clerk, Tim Mercer, for Dedicated and Exemplary Service, Carried","Thank you, Mr. Speaker. And, Mr. Speaker, before ever meeting Mr. Mercer, it was immediately upon my successful election to the Assembly that he contacted me to give me advice on an issue that was dogging me. And I knew from that first contact that we, as MLAs, were in good hands. And R.J. said I told you so.

Mr. Mercer's dedication to this Assembly for the past 20 years is very appreciated by myself and I think everyone here today. I wish him all the best in retirement while he works on his class 3 driver's license and his air endorsement. So, Mr. Bassett, you may have a truck driver in the making. Seriously though, Mr. Mercer, from what I know of you in my short time here, your conduct and the service you provided was nothing short of exceptional, and we will all miss that. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rocky-simpson-18/,Rocky Simpson,2023-03-30 22:12:00,Motions,"Motion 78-19(2): Extended Adjournment of the House to May 23, 2023, Carried","Thank you, Mr. Speaker. Mr. Speaker, I MOVE, seconded by the honourable Member for Hay River North, that when this House adjourns on Thursday, March 30th, 2023, it shall be adjourned until Thursday, May 25th, 2023;

AND FURTHER, that at any time prior to May 25th, 2023, if the Speaker is satisfied, after consultation with the Executive Council and Members of the Legislative Assembly, that the public interest requires that the House should meet at an earlier time during the adjournment, or at a time later than the scheduled resumption of the House, the Speaker may give notice and thereupon the House shall meet at the time stated in such notice and shall transact its business as if it had been duly adjourned to that time. Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rocky-simpson-17/,Rocky Simpson,2023-03-30 21:51:00,Oral Questions,Question 1505-19(2): Hay River Area Flood Mitigation Measures,"Thank you, Mr. Speaker.  Mr. Speaker, again, mitigation.  Like, you know I understand that there's -- you know, for private homes, raising the furnace, okay, that's fine, that's easy enough to do.  And, you know, there's some other things they can do.  It's mitigation for places like Cranberry, like the road.  That's great.  But we're coming into a season where breakup's going to happen here at the end of next month and we have done limited work within the town.  If the same thing happened, people who had fixed up their houses are going to be in the same -- basically, you know, in the same position.  So, you know, what is the timing to actually look at kind of an overall mitigation plan for Hay River?  And I know you've got to work with the town, and you've got to work with K'atlodeeche as well, and I think it's important that, you know, it's got to be collaborative.  But, you know, we need some type of timeline because we don't really hear -- get the information back.  So can you provide that.  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rocky-simpson-16/,Rocky Simpson,2023-03-30 21:48:00,Oral Questions,Question 1505-19(2): Hay River Area Flood Mitigation Measures,"Thank you, Mr. Speaker.  And, Mr. Speaker, I understand, you know, what's required for mitigation in Hay River.  And it's a very -- variety of things.  For instance in one area, which is known as Cranberry Crescent, they -- there's houses there, and they're pretty expensive houses and they've all got basements.  And they got flooded.  Yet, there's no way they're going to lose their basements and raise their houses up.  So what they need is a berm and raising the road.  So in that sense, what is the government doing to ensure that's done?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rocky-simpson-15/,Rocky Simpson,2023-03-30 21:46:00,Oral Questions,Question 1505-19(2): Hay River Area Flood Mitigation Measures,"Thank you, Mr. Speaker.  And I appreciate the Minister giving me a little more time here.  And, you know, when I talk about putting those houses up, but these are properties primarily where there's agriculture going on, where this government has supported them through ITI and all of a sudden they're going to have to move, or something's going to have to happen.  They've got greenhouses.  And I don't expect those greenhouses to be 10 feet in the air.  And so it's a bit of a different -- different than just putting somebody's House in the air.  So I think that that's got to be given some consideration.

The area is mitigation.  You know, what happened last year was an anomaly I guess, because I never thought it was going to happen and I've lived there for my whole life, 32 years -- oh sorry, 66.  So anyways, like mitigation, we've got to look at doing something.  And so I'd ask the Minister what mitigation measures are we looking at that will be supported by the federal government?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rocky-simpson-14/,Rocky Simpson,2023-03-30 21:43:00,Oral Questions,Question 1505-19(2): Hay River Area Flood Mitigation Measures,"Thank you, Mr. Speaker.  These questions will be for the Minister of MACA.  Mr. Speaker, again, the flooding in Hay River, you know, it was devastating, and it's going to take a few years to recuperate.  And so far, you know, I think that this government and the federal government has stepped up.  They provided funds.  They've done a good job.  You know, it takes time.  You know, we lack -- you know, we lack, you know, the contractors in the community to do all the work all at once.  And, you know, and then the supply chain, that's still a problem.  So there's a few issues.

But one real issue is in areas such as Paradise Valley and there's another location where they had seven to eight feet of water.  And for them to mitigate damage, they've got to billion a -- say, a pad probably ten feet in the air, or they've got to put their houses up ten feet in the air with, you know, on steel piling.  So one of the options within the DFFA -- or DFAA, was properties -- or was property acquisitions, which would allow this government or the community government to buy back properties where building should not be put on.  So I'm just wondering -- I'd asked the Minister has his department considered this.  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rocky-simpson-13/,Rocky Simpson,2023-03-30 21:36:00,Oral Questions,Question 1503-19(2): Hay River Harbour Remediation,"Thank you, Mr. Speaker.  Mr. Speaker, I think it's important to note that how important that harbour is to Hay River, how important MTS is to Hay River, how important coast guard is to Hay River.  You know, if we happen to lose those, basically Hay River's going to slowly disappear.  And I think, you know -- and also the service that it offers to northern communities for supply, to northern businesses, to mining companies, it's very important.  So we have to ensure that that harbour is in good shape.  And I know that in the past there when the dredging ceased, I think it was because they went to a, you know, a user pay system.  But we can't afford to pay that in the Northwest Territories.

So I guess what I'm looking for is what's the realistic timeline for start of remediation for the channel coming into the Hay River?  And if we don't get federal dollars, we have to get this done.  It has to get done this year.  And if it's not this summer, which I hope it is, and then it's going to have to be off the ice in the winter.  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rocky-simpson-12/,Rocky Simpson,2023-03-30 21:33:00,Oral Questions,Question 1503-19(2): Hay River Harbour Remediation,"Thank you, Mr. Speaker.  And I'm hoping the dollars for the Mackenzie River included Hay River.  And I'm just expecting that, you know, since the people doing the budget are from southern Canada, they may not know kind of where the Mackenzie River is and where the Hay River is.  They may be mixing them up and I'm hoping that's what's happening.

I'd asked the Minister what is the status on the permitting which will allow work to happen on the channel where coast guard has repeatedly been grounded?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rocky-simpson-11/,Rocky Simpson,2023-03-30 21:31:00,Oral Questions,Question 1503-19(2): Hay River Harbour Remediation,"Thank you, Mr. Speaker.  No, I appreciate what the Minister and her department have done.  They've done a lot more than we've seen in the past and I think we're on the right track.  And I guess I'd have to ask what is the status of this business case submitted to the federal government, and where are we with it?  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rocky-simpson-10/,Rocky Simpson,2023-03-30 21:28:00,Oral Questions,Question 1503-19(2): Hay River Harbour Remediation,"Thank you, Mr. Speaker.  Mr. Speaker, we know that what happened last year in Hay River.  There was flooding, major flooding.  And we're looking at a cost of probably $175 plus million.  And another issue that we seen happen last year was supplies not getting into northern communities and part of it, I think, was because of, you know, the harbour -- access to the harbour in Hay River, and the problems with the coast guard grounding and other boats as well.  So even though I didn't get these questions in advance to the Minister of Infrastructure, she's answered them prior anyways, so.  I would like to ask the Minister of Infrastructure if she can confirm if there was any funding for harbour remediation for Hay River in the federal budget.  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rocky-simpson-9/,Rocky Simpson,2023-03-30 21:00:00,Oral Questions,Question 1499-19(2): Carbon Tax Increase,"Thank you, Mr. Speaker.  One other question that I had trouble hearing as well.  Will the Minister relay to the federal government the negative impact the carbon tax has on all residents and businesses in the Northwest Territories, because people are suffering right now, especially in the northern part of the territory and we need some type of support.  Like, I know that green energy is the way of the future.  That's what we're looking for.  But it's not going to be here today; it's not going to be here tomorrow, it's going to take a while.  And so I'm hoping that, you know, federal government hears the needs that we have and the urgency of it and that, you know, we need to do something and I'm hoping that this government relays that message and makes it a strong message.  Thank you."
19th Assembly,https://hansard.opennwt.ca/debates/2023/3/30/rocky-simpson-8/,Rocky Simpson,2023-03-30 20:57:00,Oral Questions,Question 1499-19(2): Carbon Tax Increase,"Thank you, Mr. Speaker.  Mr. Speaker, I think I'm going to ask this question again, and there's something wrong with my earpiece so I didn't hear the answer.

Will the Minister ask the federal government to consider exempting residents and businesses of the Northwest Territories from carbon tax, because I understand the agricultural sector is looking for that in southern Canada.  Thank you."
