﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-91/,The Chair,2016-02-24 11:36:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,All those opposed please stand.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-90/,The Chair,2016-02-24 11:32:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"A recorded vote has been requested. Thank you, Mr. Nadli. All those in favour please stand."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-89/,The Chair,2016-02-24 11:28:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 23-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Establishment Of An Office Of The Ombudsman, Carried","Thank you, Premier McLeod. To the motion. Question has been called. I will allow Mr. Nadli to conclude debate on the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-88/,The Chair,2016-02-24 11:24:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 23-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Establishment Of An Office Of The Ombudsman, Carried",Question has been called. Premier McLeod.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-87/,The Chair,2016-02-24 11:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 23-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Establishment Of An Office Of The Ombudsman, Carried","Thank you, Mr. Blake. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-86/,The Chair,2016-02-24 11:16:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 23-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Establishment Of An Office Of The Ombudsman, Carried","Thank you, Mr. Nadli. Mr. Blake."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-85/,The Chair,2016-02-24 11:12:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 23-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Addition Of Text Regarding Establishment Of An Office Of The Ombudsman, Carried","Thank you, Mr. Nadli. A motion is on the floor. The motion is in order. To the motion, Mr. Nadli."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-84/,The Chair,2016-02-24 11:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 22-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Appeal Of Government Decisions, Carried","All in favour? All those opposed? Motion is carried. ---Carried

Continuing on. Comments or questions? Mr. Nadli."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-83/,The Chair,2016-02-24 11:04:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 22-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Appeal Of Government Decisions, Carried",Question has been called. I will allow Mr. Testart to conclude debate on the motion.
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-82/,The Chair,2016-02-24 11:00:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 22-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Appeal Of Government Decisions, Carried","Thank you, Mr. Testart. The motion is in order."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-81/,The Chair,2016-02-24 10:56:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 22-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Appeal Of Government Decisions, Carried","Thank you, Mr. Testart. A motion is on the floor. The motion is in order. To the motion. Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-80/,The Chair,2016-02-24 10:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Physical Activity Strategy, Carried","All in favour? All those opposed? Motion is carried.

---Carried

Are there further comments on the “Community Wellness and Safety” section? Seeing none. We will continue onto the “Governance” section. Comments or questions. Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-79/,The Chair,2016-02-24 10:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Physical Activity Strategy, Carried","Question has been called. I'll allow you to conclude debate on the motion, Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2016/02/24/the-chair-78/,The Chair,2016-02-24 10:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 21-18(2): Tabled Document 1-18(2): Proposed Mandate Of The Government Of The Northwest Territories, 2016-2019, Replacement Of Text Regarding Physical Activity Strategy, Carried","Thank you, Mr. Thompson. To the motion.

SOME HON. MEMBERS

: Question."
