﻿assembly,url,politician,date,section,topic,statement
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/daniel-mcneely-5/,Daniel McNeely,2019-08-22 18:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I just want to comment on pages 41 and 42, the project listing. I see, as identified on there, there are a number of both government and joint program funding. I am glad to see that the Department of Finance, with the appropriate department, in this case Infrastructure, worked conjointly to access and exhaust as many options of financing as possible. In the spirit of partnerships and collaboration, as our Premier mentioned here, it is identified here on page 42 with the recent announcement between this government and the Sahtu Secretariat Incorporated to pursue jointly the environmental assessment for the Mackenzie Valley Highway, so I am glad to see and be part of the upcoming work for this capital. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/daniel-mcneely-4/,Daniel McNeely,2019-08-22 17:24:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I see on page 13 there are several schools that are identified in this budget and this department, the community of Cold Lake being one. I thank the Minister and the department and the government for allowing that capital cost to proceed ahead, here, after witnessing the buildings, and I just see it as not a need to continue treating our children that way, where they have to go to school behind bookshelves as dividers from one classroom to the next. From what I have been told by parents, they're told that their children have to whisper not to interfere with the neighbouring classmates. Then having to outside one building, to put on their warm clothes in the wintertime, and walk to the next building and do the same thing and undress, then finally sit down at their desk and focus again on their studies.

I look forward to our continued work and relationship with the community leadership and having them, as we had some initial discussions with the leadership, I told them in our recent education forum that we put together in Deline on July 4th, ""It's your school, your building, and, in my view, I think you should work with the government through a partnership arrangement and participate in the design or even the colour of the building."" They were quite happy to hear that and, in the same process, what I had mentioned to them was done to have input into the health centre design in the community of Tulita. So they were quite pleased and quite open to hear suggestions and, at the end of the day, everybody agreed it's your community school for your community children. Thank you."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/daniel-mcneely-3/,Daniel McNeely,2019-08-22 16:40:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Chair. I support this capital plan. In looking back at the first presentation made by the Minister to the Standing Committee on Priorities and Planning on August 6th, in reviewing, as I mentioned in my Member's statement here today, the variety of expenditures and capital projects that this budget would support and also taking into account here the other investments made into asset upgrading programming, it makes me comfortable that there are supports for opportunities in the smaller communities and the communities that are impacted. I am encouraged by that and look forward to hearing in detail by the departments and working with the appropriate Ministers to ensure that benefits from these projects and ongoing O and M and upgrades to existing buildings are being done to the maximum participation by the local communities and region. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-21/,The Chair,2019-08-22 16:31:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Thompson. Minister Moses."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-20/,The Chair,2019-08-22 16:29:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister McLeod. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-19/,The Chair,2019-08-22 16:27:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Thompson. Minister McLeod."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-18/,The Chair,2019-08-22 16:25:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Blake. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-17/,The Chair,2019-08-22 16:23:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. O'Reilly. Mr. Blake."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-16/,The Chair,2019-08-22 16:21:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Testart. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-15/,The Chair,2019-08-22 16:19:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Vanthuyne. Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-14/,The Chair,2019-08-22 16:17:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister. Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-13/,The Chair,2019-08-22 16:15:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Beaulieu. Minister McLeod."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-12/,The Chair,2019-08-22 16:13:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister McLeod. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-11/,The Chair,2019-08-22 16:11:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Beaulieu. Minister McLeod."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-10/,The Chair,2019-08-22 16:09:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-9/,The Chair,2019-08-22 16:07:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Beaulieu. Minister McLeod."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-8/,The Chair,2019-08-22 16:05:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister McLeod. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-7/,The Chair,2019-08-22 16:03:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Beaulieu. Minister McLeod."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-6/,The Chair,2019-08-22 16:01:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister. Before we commence or start with general comments, I wish to remind Members that we have reserved another event coming later. I will now open the floor to general comments. Mr. Beaulieu."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-5/,The Chair,2019-08-22 15:59:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you. Sergeant-at-Arms, please escort the witnesses into the Chamber. Would the Minister please introduce his witnesses."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-4/,The Chair,2019-08-22 15:57:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Minister. We have agreed to begin with general comments. Does the Minister of Finance wish to bring witnesses into the House?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-3/,The Chair,2019-08-22 15:55:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"I call committee back to order. Committee, we have agreed to consider Tabled Document 511-18(3): Capital Estimates 2020-2021. Does the Minister of Finance have any opening remarks?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-2/,The Chair,2019-08-22 15:54:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,"Thank you, Mr. Testart. We will resume after a short break. Thank you, Committee.

---SHORT RECESS"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/the-chair-1/,The Chair,2019-08-22 15:52:00,Consideration in Committee of the Whole of Bills and Other Matters,Consideration In Committee Of The Whole Of Bills And Other Matters,I call committee to order. What is the wishes of committee? Mr. Testart.
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/daniel-mcneely-2/,Daniel McNeely,2019-08-22 14:17:00,Recognition of Visitors in the Gallery,Recognition Of Visitors In The Gallery,"Thank you, Mr. Speaker. I, too, would like to recognize Yvonne Nakimayak, beneficiary of the Sahtu land claim, and recognize Chief Ed Sangris on his recent election victory and a mentor to my son, Arnold. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/22/daniel-mcneely-1/,Daniel McNeely,2019-08-22 13:45:00,Members' Statements,Reflection on the 18th Legislative Assembly and Government of the Northwest Territories Progress,"Thank you, Mr. Speaker. Having a sound and stable fiscal strategy empowers our government to address new challenges while maintaining and improving programs and services delivery in a manner that produces positive outcomes.

Mr. Speaker, the Government of the Northwest Territories does an excellent job in promoting our diverse cultures, traditions, and natural resources. Strengthening working relationships with our northern stakeholders and federal counterparts is fundamental to better prepare a fiscal position in capturing and enhancing the opportunities that presents itself.

At the beginning of our term, we were faced with many challenges of realigning our fiscal position through making reductions and implementing revenue initiatives in order to be in a position to make investments as an Assembly. Upon our alignment of reductions and the red alert announcement, there was increased attention to the Arctic and, in particular, the Northwest Territories.

Mr. Speaker, as we all know, the Minister of Finance announced he will not be seeking re-election. Under his watch, designing and implementing a fiscal-balanced approach during this Assembly leaves me confident it was the right thing to do. Fiscal deliberations continued, mandate expenditures such as establishing an Ombud's office, and labour concessions. This continued fiscal strategy forged on concerns Northerners shared facing challenges, decisions that our fiscal strategic plan have worked as we have been able to make significant investments in programs and infrastructure during this Assembly.

Mr. Speaker, in conclusion, part of the results of these actions have been the development of this coming year's proposed capital plan that will invest $410 million in a variety of capacity-building initiatives and projects. This plan, and all the investments we have made during this Assembly, is something we all should be proud of. Mahsi Mr. Speaker."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/daniel-mcneely-7/,Daniel McNeely,2019-08-21 20:39:00,Third Reading of Bills,Bill 34: Mineral Resources Act,"Thank you, Mr. Speaker. I am in favour of this motion. Ever since we inherited devolution, I feel very comfortable in saying that we have something. As a result of that, we have the abilities in the agreement to govern our destiny and manage our affairs and exploit our affairs in a manner that we see is responsible.

As mentioned numerous times in our road trips for this piece of legislation, we live in a very diverse area with a number of jurisdictions, including reserves, settled claims, unsettled claim areas. Making choices and making decisions is the hardest part of leadership, but making them shows leadership. Our people have placed us in this Assembly to do just that.

This new piece of legislation goes back to the recommendation from the Neil McCrank report on upgrading legislation and regulations. I am very confident that the government has the resources and the necessary staff to direct them in that manner.

I really want to show to the people that we are here, and to industry, that we have heard everyone during the road reports during the development, during the ""what we heard"" report that was tabled by the government a year ago, and that we are doing our best to engage, listen, and design a piece of legislation that would create, as we mentioned numerous times, certainty and confidence in industry's interest to have a presence here in our territory and the large amount of benefits that they bring.

I feel comfortable that we have drafted a piece of legislation. In some views, it may not be the best, and that could be said for every piece of legislation that we have dealt with, but in the spirit of balance and comfort and certainty, I am satisfied with what we have drafted, and we will leave it up to the staff of the government to draft regulations to accommodate the legislation and basically try to bring commerce and stability to our area. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/daniel-mcneely-6/,Daniel McNeely,2019-08-21 20:25:00,Report of Committee of the Whole,Report Of Committee Of The Whole,"Mr. Speaker, your committee has been considering Committee Report 29-18(3); Committee Report 32-18(3); Committee Report 34-18(3); Bill 45, Corrections Act, and would like to report progress, with 26 motions carried and that Committee Reports 29-18(3), 32-18(3), and 34-18(3) are concluded, and that Bill 45, Corrections Act, is ready for third reading as amended. Mr. Speaker, I move that the report of the Committee of the Whole be concurred with. Mahsi."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-140/,The Chair,2019-08-21 20:23:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 262-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Government Response to Recommendations, Carried",The motion is recognized. I will rise and report progress.
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-139/,The Chair,2019-08-21 20:21:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 262-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Government Response to Recommendations, Carried",There is a motion on the floor. Does committee agree?
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-138/,The Chair,2019-08-21 20:19:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 262-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Government Response to Recommendations, Carried","Thank you, committee. We have concluded consideration of the Committee Report 32-18(3), Standing Committee on Economic Development and Environment, Committee Report on the Process Used for Devolution Legislation Initiatives. Thank you, committee. Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-137/,The Chair,2019-08-21 20:17:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 262-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Government Response to Recommendations, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Thank you, committee. Committee, do you agree that we have concluded consideration of Committee Report 32-18(3)?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-136/,The Chair,2019-08-21 20:15:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 262-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Government Response to Recommendations, Carried","Thank you, Mr. Vanthuyne. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-135/,The Chair,2019-08-21 20:13:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 261-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Preamble or Purpose Statement, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-134/,The Chair,2019-08-21 20:11:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 261-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Preamble or Purpose Statement, Carried","Thank you, Mr. O'Reilly. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-133/,The Chair,2019-08-21 20:09:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 261-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Preamble or Purpose Statement, Carried","Thank you, Mr. Nakimayak. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-132/,The Chair,2019-08-21 20:07:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 261-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Preamble or Purpose Statement, Carried","Thank you, Mr. Testart. To the motion. Mr. Nakimayak."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-131/,The Chair,2019-08-21 20:05:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 261-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Preamble or Purpose Statement, Carried","Thank you, Mr. Vanthuyne. Mr. Testart."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-130/,The Chair,2019-08-21 20:03:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 260-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Consistency in Public Information, Carried","Question has been called. All those in favour? All those opposed?

---Carried

Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-129/,The Chair,2019-08-21 20:01:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 260-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Consistency in Public Information, Carried","Thank you, Mr. O'Reilly. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-128/,The Chair,2019-08-21 19:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 260-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Consistency in Public Information, Carried","Thank you, Mr. O'Reilly. To the motion. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-127/,The Chair,2019-08-21 19:57:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 259-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Consistent Terms and Definitions, Carried","Question has been called. All those in favour? All those opposed? The motion is passed.

---Carried

Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-126/,The Chair,2019-08-21 19:55:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 259-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Consistent Terms and Definitions, Carried","Thank you, Mr. O'Reilly. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-125/,The Chair,2019-08-21 19:53:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 259-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Consistent Terms and Definitions, Carried","Thank you, Mr. Vanthuyne. To the motion. Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-124/,The Chair,2019-08-21 19:51:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 259-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Consistent Terms and Definitions, Carried","Thank you, Mr. Vanthuyne. To the motion. Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-123/,The Chair,2019-08-21 19:49:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 258-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Federal Concurrence, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Mr. Vanthuyne."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-122/,The Chair,2019-08-21 19:47:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 258-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Federal Concurrence, Carried","Thank you, Mr. O'Reilly. To the motion."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-121/,The Chair,2019-08-21 19:45:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 258-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Federal Concurrence, Carried","Thank you, Mr. Testart. Who else is on the list? Mr. O'Reilly."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/daniel-mcneely-5/,Daniel McNeely,2019-08-21 18:20:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 247-18(3): Standing Committee on Economic Development and Environment Report on the Process Used for Devolution Legislative Initiatives - Protocols for Engagement in Development of Legislation, Carried","Thank you, Mr. Chair. I share with you some of the systems we have on behalf of the region and this government. I sat in on a number of these bilateral meetings and in preparation leading up to the bilateral meetings between this government and the Sahtu Secretariat. The intent of these bilateral meetings, held twice a year and follow-ups between, is to design protocol to how better implement and provide services that are facing challenges or meeting policy upgrade.

To me, that protocol is in place. I sit back and wonder, ""Is this motion really contradicting what is in place already?"" The intergovernmental council is there. In between bilateral meetings, the opportunity is there to have private one-on-one with government if the region leadership decides to do so. There are a number of engagements that are happening. Within those engagements, the agenda is designed to address the concerns from the region. I see that in place already. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/daniel-mcneely-4/,Daniel McNeely,2019-08-21 18:08:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 246-18(3): Standing Committee on Economic Development and Environment Report on the Perceptions Held by Northern Businesses Toward the Government of the Northwest Territories' Procurement Processes - Government Response to Recommendations, carried","Thank you, Mr. Chair. I, too, would like to thank the staff for the many reports that were edited and drafted and edited and drafted again during this whole legislation review. I recognize since the days of our government leader Nellie Cournoyea saying devolution would be a timely one for this government to take over the responsibilities of its own resources and its own land and the management of those, and I was quite pleased to hear the announcement made back in 2014 that the success of negotiations ceased and the devolution was concluded. In some opinions, it may not be the best one, but this is what we have. It certainly sets the foundation of governing your own resources towards your own concluded destiny as a consensus government. This report, as the chair had mentioned, overarches the many devolution acts or bills and brings it into one with one follow-up report and summarizes the consolidated legislation related to that sector. I see this as a punctual or sound management practice to follow up with a report to government and saying right here, ""This is our summarized version.""

It is great to see that government has reached out to the IGC, and a smaller group representing the IGC, through the TWG, or the technical working group, and using the technical working group as stakeholder engagement throughout the devolution upgrade-to-modernization process.

It seems that all of the systems are there, and I don't feel that it would be appropriate to negatively discuss or share on the downfalls of what we went through on these pieces of legislation coming to fruition today or arriving at this point. I am of the opinion that here is the report, and government can use that or portions of it to design the appropriate measures that one could call more efficient. Thank you, Mr. Chair"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/daniel-mcneely-3/,Daniel McNeely,2019-08-21 17:35:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 243-18(3): Bill 45: Corrections Act - Amend Clause 40.1(5), Carried","Thank you, Mr. Chair. I recognize the work that went into the report on how to improve or design or review the practices done in the procurement department.

Over the course of my term, one of the biggest concerns I heard from the business community in our area is on the timely submissions or replies to the RFPs or RFQs or tenders that went out there because they had to submit their tender package in the mail, or couriered to the district office or the regional office. That resulted in some cases of a loss to the business, that they couldn't get their bid submission in on time. That was eliminated by having the Department of Infrastructure after it merged with Transportation and PWS to setting up a permanent regional office in Norman Wells, and I've never received a phone call since. That tells me that something is working, and these tender packages or tender opportunities that are submitted by the largest supplier in the territory in the absence of industry, we have heard many times, or I have heard many times, government that's stable, government that's here, government's not going anyplace, and we can rely on their opportunities for services and capital projects.

At the same token, the concerns were self-evaluated and self-addressed by most of the business communities saying, we, too, have to meet the government halfway and have competitive rates to fall within the budgets that have been set in these different projects, taking into account multi-year, seasonal access, and some unforeseen designs that may occur from project-to-project.

On the basis of the procurement process and taking into account also the provisions that we have in our land claim which addresses the opportunities of negotiated contracts and sole source contracts as per the land claim agreement, and as well as the negotiated contract policy and sole source and policy, the opportunities are there. The policies are there. The system is designed to help. Now, we've just go to educate the business community. We have to be cost competitive, and we also have to take into account best value for dollar, and the safety and schedule of the project. We don't want to encourage the operator to run a high-risk work environment that may result in termination of the project if there was a site audit conducted by the Workers Safety Commission Board. Those are additional factors taken into account, but as far as I can see, the system is there. It's working. It may need a little tweaking applicable to the various regions that are out there. Different regions have different cost methods and different access of supplies needed to complete the project. Those are my comments there, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/daniel-mcneely-2/,Daniel McNeely,2019-08-21 16:59:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 242-18(3): Standing Committee on Social Development Report on the Review of Bill 45: Corrections Act - Government Response to Recommendations, Carried","Thank you, Mr. Chair. I, for one, am glad to see the old act being changed, taking into account the number of problems and concerns and phone calls and interactions we have within our smaller communities particularly, in the areas of social development and victims of abuse. As my colleague from the Deh Cho had mentioned earlier, trauma experienced during the residential school, that environment really adds to program delivery, as mentioned in the summary of the act or the bill, with the statement: the new act focuses less on punishment and more on rehabilitation and community reintegration of the offender. What is missing there is reconciliation during incarceration, and I feel comfortable by the opening comment by the Minister that there will be a wide range of improvements to the current framework of the corrections system in the area of programming and counselling.

One of the many things that I continue to support is on-the-land programming, as the department has had programs in the past, and, from what I have heard, there were a number of success stories on the offenders coming out of these on-the-land camps, connecting themselves back to their culture under that environment and moving ahead. At the appropriate time there, I would like to talk a little bit more about one of the experiences on the establishment of the Gladue Report. Thank you, Mr. Chair."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-35/,The Chair,2019-08-21 16:52:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 242-18(3): Standing Committee on Social Development Report on the Review of Bill 45: Corrections Act - Government Response to Recommendations, Carried","Thank you, Minister. I will now open the floor to general comments on Bill 45. Ms. Green."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-34/,The Chair,2019-08-21 16:50:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 242-18(3): Standing Committee on Social Development Report on the Review of Bill 45: Corrections Act - Government Response to Recommendations, Carried","Thank you, Ms. Green. We will have the floor open to comments later, after the Minister and witnesses have taken a chair. Thank you. Minister, would you like to bring witnesses into the Chamber? Sergeant-at-Arms, please escort the witnesses into the Chamber. Minister, please introduce your witnesses."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-33/,The Chair,2019-08-21 16:48:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 242-18(3): Standing Committee on Social Development Report on the Review of Bill 45: Corrections Act - Government Response to Recommendations, Carried",Thank you. Ms. Green.
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-32/,The Chair,2019-08-21 16:46:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 242-18(3): Standing Committee on Social Development Report on the Review of Bill 45: Corrections Act - Government Response to Recommendations, Carried","Thank you, Minister Sebert. I will now turn to the chair of the Standing Committee on Social Development, the committee that considered the bill, for opening comments. Mr. Thompson."
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-31/,The Chair,2019-08-21 16:44:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 242-18(3): Standing Committee on Social Development Report on the Review of Bill 45: Corrections Act - Government Response to Recommendations, Carried",Thank you. I will ask the Minister responsible to introduce the bill. Minister Sebert.
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-30/,The Chair,2019-08-21 16:42:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 242-18(3): Standing Committee on Social Development Report on the Review of Bill 45: Corrections Act - Government Response to Recommendations, Carried","Thank you, committee. We have concluded consideration of Committee Report 34-18(3), Standing Committee on Social Development Report on the Review of Bill 45, Corrections Act. Committee, do you agreed to consider Bill 45, Corrections Act?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-29/,The Chair,2019-08-21 16:40:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 242-18(3): Standing Committee on Social Development Report on the Review of Bill 45: Corrections Act - Government Response to Recommendations, Carried","Question has been called. All those in favour? All those opposed? The motion is carried.

---Carried

Thank you, committee. Do you agree that we have concluded consideration of Committee Report 34-18(3)?"
18th Assembly,https://hansard.opennwt.ca/debates/2019/8/21/the-chair-28/,The Chair,2019-08-21 16:38:00,Consideration in Committee of the Whole of Bills and Other Matters,"Committee Motion 242-18(3): Standing Committee on Social Development Report on the Review of Bill 45: Corrections Act - Government Response to Recommendations, Carried",Thank you. To the motion.
