﻿assembly,url,politician,date,section,topic,statement
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/14/clerk-of-the-house-2/,Tim Mercer,2013-02-14 00:00:00,Motions,Recorded Vote,"Mr. Blake, Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod - Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod - Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/14/clerk-of-the-house-3/,Tim Mercer,2013-02-14 00:00:00,Motions,Recorded Vote,"Mr. Dolynny, Mr. Moses."
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/14/clerk-of-the-house-4/,Tim Mercer,2013-02-14 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, February 18, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Replies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 19. First Reading of Bills

 -  Bill 2, An Act to Amend the Territorial Parks Act

 20. Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 9-17(4), NWT Main

 Estimates, 2013-2014

 -  Bill 1, Tlicho Statutes Amendment Act

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/12/clerk-of-the-house-1/,Tim Mercer,2013-02-12 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, February 13, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Replies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 19. First Reading of Bills

 20. Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 9-17(4), NWT Main

 Estimates, 2013-2014

 -  Bill 1, Tlicho Statutes Amendment Act

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/11/clerk-of-the-house-1/,Tim Mercer,2013-02-11 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Legislative Assembly Board of Management at the rise of the House today in Committee Room A.

 Orders of the day for Tuesday, February 12, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Replies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 19. First Reading of Bills

 20. Second Reading of Bills

 -  Bill 1, Tlicho Statutes Amendment Act

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 9-17(4), NWT Main

 Estimates, 2013-2014

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/08/clerk-of-the-house-1/,Tim Mercer,2013-02-08 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Monday, February 11, 2013, 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Replies to Budget Address

 12. Petitions

 13. Reports of Standing and Special Committees

 14. Reports of Committees on the Review of Bills

 15. Tabling of Documents

 16. Notices of Motion

 17. Notices of Motion for First Reading of Bills

 18. Motions

 -  Motion 1-17(4), Setting of Session Hours by

 Speaker

 19. First Reading of Bills

 -  Bill 1, Tlicho Statutes Amendment Act

 20. Second Reading of Bills

 21. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 9-17(4), NWT Main

 Estimates, 2013-2014

 22. Report of Committee of the Whole

 23. Third Reading of Bills

 24. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2013/02/06/clerk-of-the-house-1/,Tim Mercer,2013-02-06 00:00:00,Tabling of Documents,"Tabled Document 1-17(4): Response To Petition 3-17(3), Midwifery Services Tabled Document 2-17(4): Response To Petition 2-17(3), Cell Phone Service In Fort Providence","Mr. Speaker, I would like to table a response to a petition provided by the Honourable Tom Beaulieu, Minister of Health and Social Services, in response

 to a petition tabled by Mr. Bromley on November 6, 2012.

 Mr. Speaker, I would like to table a response to a petition provided by the Honourable Robert C. McLeod, Minister of Municipal and Community Affairs, in response to a petition tabled by Mr. Michael Nadli on October 25, 2012. Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/06/clerk-of-the-house-1/,Tim Mercer,2012-11-06 00:00:00,Returns to Written Questions,Return To Written Question 10-17(3): Aboriginal Student Achievement Funding Allocation,"Mr. Speaker, I have a return to written question asked by Mr. Moses to the honourable Jackson Lafferty, Minister of Education, Culture and Employment on October 19, 2012, regarding Aboriginal student achievement funding.

 1. How is the funding being distributed to the

 regions?

 ASA contributions are distributed to regions based on specific initiatives implemented in response to the ASA Education Plan. At this time there are three specific NWT initiatives that are receiving dedicated ASA funding: teacher cultural orientations, school community libraries, and regional literacy coordinators.

 Teacher cultural orientations are funded for $450 per teacher and money is allocated to individual education authorities to use regionally or distribute to communities if appropriate.

 School community libraries are funded through the NWT library services and funding is allocated through either the regional district education councils (DECs) or the community, dependent on how the community library is set up. Funding

 budgeted in the department is also used to provide support to, and purchase resources for, community libraries.

 Regional literacy coordinators are cost shared with district education councils (DECs) and Yellowknife district education authorities (DEAs).

 2.  A breakdown of funding being distributed to

 each of the 33 communities.

 Later today, at the appropriate time, I will table the 2012-13 ASA Funding Distribution. ASA funding is distributed to regional DECs/Yellowknife DEAs in support of specific initiatives.

 3. Funding actually allocated to the Aboriginal

 Student Achievement committee initiatives.

 ASA community working groups are intended to be voluntary and unique to each community, structured in such a way so as to meet the needs of that community, with approaches best suited to the local context. While standing outside the formal funding and associated reporting processes, ASA community working groups provide a place for the community to engage in conversations about student achievement and education.

 4.  Funding being spent by the department on their

 own campaign on the Aboriginal Student Achievement Initiative.

 The department is funding two department positions, as ASA coordinator and a literacy coordinator, at a cost of $262,000 and is continuing with an ASA public awareness campaign in the amount of $160,000.

 Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/06/clerk-of-the-house-2/,Tim Mercer,2012-11-06 00:00:00,Returns to Written Questions,Return To Written Question 11-17(3): Trout Lake School Replacement,"Mr. Speaker, I have a return to written question asked by Mr. Menicoche on October 23, 2012, to the Honourable Jackson Lafferty, Minister of Education, Culture and Employment, regarding Trout Lake school replacement.

 1.  Where is the replacement for the Trout Lake

 School identified in the capital plan?

 The existing small school was built as part of a community complex in 1993. Recent upgrades were completed in 2011. The replacement of the Trout Lake School is not currently included in the 2013-14 Capital Plan.

 2. Given the number of children attending the

 school, what are the department’s long-term attendance estimates for Trout Lake?

 Projected enrolments, based on September 2011 data, indicate that the school will not exceed its maximum capacity of 33 students before 2018-19. Projections will be updated later this year to reflect actual 2012 enrolments.

 3. What are the parameters and guidelines

 required to ensure a planning study for a new school in Trout Lake is undertaken?

 A planning study is completed for large GNWT capital projects estimated at over $2 million. The primary criteria used to rank projects, in order of priority, are protection of people, protection of assets, protection of the environment, cost reduction or revenue generation, and program need.

 Planning for school projects is completed in two stages. First, an education plan is developed, identifying program requirements. Second, a planning study is undertaken, identifying design and budget requirements. The department will identify the funds to work with the community of Trout Lake to complete an education plan in 2013.

 4.  Is there a portable school in our education or

 government system that can be used in Trout Lake?

 There are no suitable units available at this time.

 Thank you, Mr. Speaker."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/05/clerk-of-the-house-1/,Tim Mercer,2012-11-05 00:00:00,Motions,Recorded Vote,"Mr. Yakeleya, Mr. Bouchard, Mr. Blake, Mrs. Groenewegen, Mr. Dolynny, Ms. Bisaro, Mr. Nadli, Mr. Hawkins, Mr. Menicoche, Mr. Moses, Mr. Bromley."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/05/clerk-of-the-house-2/,Tim Mercer,2012-11-05 00:00:00,Motions,Recorded Vote,"Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. McLeod – Yellowknife South, Mr. Lafferty, Mr. Ramsay, Mr. McLeod – Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/05/clerk-of-the-house-3/,Tim Mercer,2012-11-05 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, November 6, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Petitions

 11. Reports of Standing and Special Committees

 12. Reports of Committees on the Review of Bills

 13. Tabling of Documents

 14. Notices of Motion

 15. Notices of Motion for First Reading of Bills

 16. Motions

 -  Motion 21-17(3), Federal Changes to

 Environmental Law

 17. First Reading of Bills

 18. Second Reading of Bills

 19. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Committee Report 6-17(3), Report on

 August 2012 Hydraulic Fracturing Study Tour

 20. Report of Committee of the Whole

 21. Third Reading of Bills

 -  Bill 12, An Act to Amend the Human Rights

 Act, No. 2

 -  Bill 13, An Act to Repeal the Credit Union

 Act

 -  Bill 15, An Act to Amend the Human Rights

 Act, No. 3

 22. Prorogation"
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/02/clerk-of-the-house-1/,Tim Mercer,2012-11-02 00:00:00,Motions,Recorded Vote,"Mr. Menicoche, Mr. Bromley, Mr. Yakeleya, Mr. Bouchard, Mr. Blake, Mr. Dolynny, Ms. Bisaro, Mr. Nadli."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/02/clerk-of-the-house-2/,Tim Mercer,2012-11-02 00:00:00,Motions,Recorded Vote,"Mr. Beaulieu,  Mr. Abernethy, Mr. Miltenberger, Mr. Lafferty, Mr. Ramsay, Mr. McLeod."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/02/clerk-of-the-house-3/,Tim Mercer,2012-11-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Mr. Dolynny, Mr. Menicoche, Mr. Yakeleya."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/02/clerk-of-the-house-4/,Tim Mercer,2012-11-02 00:00:00,Consideration in Committee of the Whole of Bills and Other Matters,Recorded Vote,"Ms. Bisaro, Mr. Nadli, Mr. Bouchard, Mr. Blake, Mr. Beaulieu, Mr. Abernethy, Mr. Miltenberger, Mr. Lafferty, Mr. Ramsay, Mr. McLeod - Inuvik Twin Lakes."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/02/clerk-of-the-house-5/,Tim Mercer,2012-11-02 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, November 5, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 -  Motion 18-17(3), Appointment of Two

 Members to the Human Rights Adjudication Panel

 - Motion 20-17(3), Mental Health and

 Addictions Resources

 -  Motion 21-17(3), Federal Changes to

 Environmental Law

 18. First Reading of Bills

 -  Bill 17, Supplementary Appropriation Act

 (Operations Expenditures), No. 2, 2012-2013

 19. Second Reading of Bills

 -  Bill 15, An Act to Amend the Human Rights

 Act, No. 3

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 12, An Act to Amend the Human Rights

 Act, No. 2

 -  Bill 13, An Act to Repeal the Credit Union

 Act

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 -  Bill 5, Legal Aid Act

 -  Bill 7, An Act to Amend the Judicature Act

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/01/clerk-of-the-house-1/,Tim Mercer,2012-11-01 00:00:00,Motions,Recorded Vote,"Ms. Bisaro, Mr. Nadli, Mr. Menicoche, Mr. Moses, Mr. Bromley, Mr. Yakeleya, Mr. Bouchard, Mr. Beaulieu, Mr. Miltenberger, Mr. Lafferty, Mr. Ramsay, Mr. Dolynny."
17th Assembly,https://hansard.opennwt.ca/debates/2012/11/01/clerk-of-the-house-2/,Tim Mercer,2012-11-01 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, there will be a meeting of the Standing Committee on Priorities and Planning at the rise of the House today.

 Orders of the day for Friday, November 2, 2012, at 10:00 a.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 -  Bill 15, An Act to Amend the Human Rights

 Act, No. 3

 -  Bill 16, Supplementary Appropriation Act

 (Infrastructure Expenditures), No. 2, 2012-2013

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Bill 5, Legal Aid Act

 -  Bill 7, An Act to Amend the Judicature Act

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/10/29/clerk-of-the-house-1/,Tim Mercer,2012-10-29 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Tuesday, October 30, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 83-17(3), Supplementary

 Estimates (Infrastructure Expenditures), No. 2, 2012-2013

 -  Tabled Document 84-17(3), Supplementary

 Estimates (Operations Expenditures), No. 2, 2012-2013

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 -  Bill 2, Miscellaneous Statute Law Amendment

 Act, 2012

 -  Bill 8, An Act to Amend the Securities Act

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/10/25/clerk-of-the-house-1/,Tim Mercer,2012-10-25 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Monday, October 29, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 -  Bill 12, An Act to Amend the Human Rights

 Act

 -  Bill 13, An Act to Repeal the Credit Union

 Act

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Bill 2, Miscellaneous Statute Law

 Amendment Act, 2012

 -  Bill 8, An Act to Amend the Securities Act

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/10/23/clerk-of-the-house-1/,Tim Mercer,2012-10-23 00:00:00,Orders of the Day,Orders of the Day,"Orders of the day for Wednesday, October 24, 2012, at 1:30 p.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4.  Returns to Oral Questions

 5.  Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9.  Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 -  Tabled Document 64-17(3), NWT Capital

 Estimates 2013-2014

 - Bill 2, Miscellaneous Statute Law

 Amendment Act, 2012

 -  Bill 8, An Act to Amend the Securities Act

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/10/18/clerk-of-the-house-1/,Tim Mercer,2012-10-18 00:00:00,Orders of the Day,Orders of the Day,"Mr. Speaker, orders of the day for Friday, October 19, 2012, at 10:00 a.m.:

 1. Prayer

 2. Ministers’

 Statements

 3. Members’

 Statements

 4. Returns to Oral Questions

 5. Recognition of Visitors in the Gallery

 6. Acknowledgements

 7. Oral

 Questions

 8. Written

 Questions

 9. Returns to Written Questions

 10. Replies to Opening Address

 11. Petitions

 12. Reports of Standing and Special Committees

 13. Reports of Committees on the Review of Bills

 14. Tabling of Documents

 15. Notices of Motion

 16. Notices of Motion for First Reading of Bills

 17. Motions

 18. First Reading of Bills

 19. Second Reading of Bills

 20. Consideration in Committee of the Whole of

 Bills and Other Matters

 - Tabled Document 64-17(3), NWT Capital

 Estimates 2013-2014

 - Bill 2, Miscellaneous Statute Law

 Amendment Act, 2012

 -  Bill 8, An Act to Amend the Securities Act

 21. Report of Committee of the Whole

 22. Third Reading of Bills

 23. Orders of the Day"
17th Assembly,https://hansard.opennwt.ca/debates/2012/10/17/clerk-of-the-house-1/,Tim Mercer,2012-10-17 00:00:00,Returns to Written Questions,Return To Written Question 3-17(3): Direct Appointments,"Mr. Speaker, I have a return to written question asked by Mr. Hawkins to the Premier on May 30, 2012, regarding direct appointments. Mr. Hawkins asked for a list of all direct appointments made by the Cabinet of the 17th Assembly, noting the employing

 departments and the reasons for filling the positions through direct appointments.

 Mr. Speaker, I would like to advise this House that the Cabinet of the 17th Assembly has

 recommended 57 individual direct appointments from the beginning of the term to date of the Member’s question.

 Sixteen of these direct appointments concerned term appointments to positions in the Ministers’ offices which will expire shortly after the next general election. Fifteen of these appointments were, in effect, reappointments of individuals who had worked in term positions in the Assembly building during the 16th . More recently, a term direct

 appointment was made to fill a vacancy left following an executive secretary’s decision to relocate to another province.

 Mr. Speaker, Members of the House are familiar with one-year internship placements for northern post-secondary graduates. As of May 30th , 13

 individual grads have been direct appointed to one-year term positions under this program. This includes one intern position in the Executive, one in Environment and Natural Resources, two in Health and Social Services, four in Human Resources, two in Industry, Tourism and investment, two in Transportation and one at the Workers’ Safety and Compensation Commission.

 Six deputy minister level positions were filled at the beginning of this Assembly, three of which involved the reassignments of portfolios and three of which involved the appointment of individuals who had not previously held deputy minister portfolios. Three of the direct appointments concerned the reassignment of deputy ministers’ secretaries.

 The remaining 19 recommended direct appointments concerned four positions in Education, Culture and Employment, six positions in Environment and Natural Resources, one position in Executive, two positions in Finance, one position in Human Resources, two positions in Health and Social Services, and three positions in Industry, Tourism and Investment. The 19 direct appointments were recommended so as to:

• support the career development of an

 affirmative action candidate from outside the public service where an open competition would

 not be an appropriate way of filling the positions (six cases);

• support the advancement of an existing

 employee who has successfully completed a formal training/preparatory assignment directly related to the position (six cases);

• retain specialized and unique experience within

 the public service while supporting the career development of long-term employees who have demonstrated both ability and commitment to the organization (six cases, four at the associate or assistant deputy minister level); and

• secure services where recent recruitment

 practices for similar positions indicate that an open competition would not be an appropriate way of filling the position (one case)."
17th Assembly,https://hansard.opennwt.ca/debates/2012/10/17/clerk-of-the-house-2/,Tim Mercer,2012-10-17 00:00:00,Returns to Written Questions,Return To Written Question 4-17(3): WSCC Health And Safety Performance,"Mr. Speaker, I have a return to written question asked by Mr. Bromley to the Minister responsible for the Workers’ Safety and Compensation Commission on June 4, 2012, regarding WSCC health and safety performance. The Workers’ Safety and Compensation Commission is responsible to administer the Workers’ Compensation Act and the Safety Act and, as such, regularly evaluate the health and safety performance of large employers, including the GNWT, under the Safe Advantage program.

 Safe Advantage is a safety incentive program, developed in response to recommendations of the government-sponsored Act Now report, calling for greater fairness and employer accountability in the areas of compensation claim costs and safety. The program provides for refunds to employers with proven safety and return to work practices and low claims cost experience. Employers with poor safety and return to work practices and poor claims cost experience are required to pay penalties.

 As part of the Safe Advantage program, management practices are evaluated. Employers must complete a Management Practices Questionnaire that includes two sections: prevention and return to work. The prevention section evaluates the employer’s health and safety program. The return to work section assesses how the employer reintroduces injured workers to safe and productive employment that eliminates or minimizes wage loss as soon as medically safe to do so.

 An employer must achieve a verified score of 70 percent for each section of the questionnaire to pass. A failing grade on either section results in failing the questionnaire. For employers already receiving a penalty for high claims cost experience, their penalty is increased by 50 percent for failing to

 implement adequate prevention and return to work programs.

 Under the Workers’ Compensation Act, the GNWT, as represented by the Minister responsible for the Public Service Act, is an employer. As such, the WSCC evaluates the claims cost experience and the requirements for establishing health and safety programs and committees for the GNWT as a whole. Establishing and tracking at the departmental level is an internal responsibility to the GNWT. In support of the GNWT, the WSCC has provided a breakdown of claims cost experience by department and agency.

 Over the last three years, claims cost experience for the GNWT has more than doubled. Last year the costs were 60 percent above a sustainable level, based on assessments paid by the GNWT into the Workers’ Protection Fund. This increase in claims cost experience has resulted in increasing Safe Advantage claims experience penalties.

 In the year prior to the current Safe Advantage program year, the GNWT Management Practices Questionnaire was verified based on the Department of Human Resources office in Yellowknife. That verification resulted in the GNWT’s first passing score for health and safety programs, and for that year no additional penalty was applied beyond the claims experience penalty.

 To ensure GNWT health and safety programs are being fully implemented to protect all GNWT employees across the GNWT, the WSCC verified the current year questionnaire based on an alternative location. This practice of selecting a random location for verification is used for any employer with numerous operating locations. The GNWT was given four weeks’ notice as to the location of the verification. The final result for the GNWT this program year was 33 percent on prevention and 90 percent on return to work. This score of less than 70 percent resulted in an additional penalty being applied.

 GNWT Safe Advantage penalties have risen from zero dollars in the 2009-2010 program year to $243,583 in 2010-2011 and $508,625 in 2011-2012. Although the Department of Human Resources has taken significant steps in the development of health and safety programs in the last few years, current results demonstrate that there is work to be done across the GNWT to ensure the safety of all of our employees and to reduce claims cost experience.

 Mr. Speaker, the WSCC’s vision is to eliminate workplace diseases and injuries. They have been working with and are committed to continuing to work with the GNWT to ensure workplace safety and care for workers. The health and safety of our workers needs to be a priority of this government and it is each of our responsibility to ensure we

 make this happen. Later today I will table this document."
17th Assembly,https://hansard.opennwt.ca/debates/2012/10/17/clerk-of-the-house-3/,Tim Mercer,2012-10-17 00:00:00,Returns to Written Questions,Return To Written Question 5-17(3): Climate Change Adaptation Costs,"Mr. Speaker, I have a return to written question asked by Mr. Bromley to the Minister of Transportation on June 6, 2012, regarding climate change adaptation costs.

 a) Settlement of the Dempster Highway due to

 permafrost thaws;

 b)  Increased road and gravel applications to South

 Slave highways;

 c)  Costs associated with the delayed opening of

 the Tlicho winter road;

 d)  Extra frost and ice removal at the Inuvik Airport.

 It is difficult to differentiate between routine and climate change included O and M costs for individual activities such as those listed above. In a 2007 report, Climate Change and Transportation in the NWT, the impacts of climate change on all-season roads and airports as a whole were estimated at a minimum of $1.2 million annually in direct costs to the Department of Transportation.

 In addition, seasonal disruptions and shortened winter road seasons can impact the cost of living and of doing business. These indirect costs are difficult to quantify.

 e)  Increased de-icing glycol use at the Yellowknife

 Airport and construction of increased glycol storage facilities.

 The Department of Transportation has tracked glycol use for the last six years. In that time, total volumes have fluctuated from year to year. Anecdotally, usage has increased since prior to tracking and is evident from the need for larger storage facilities. Total annual glycol usage reported by air carriers is as follows:

• 109,403 litres in 2011-2012;

• 96,684 litres in 2010-11;

• 122,825 litres in 2009-10;

• 88,787 litres in 2008-09;

• 74,014 litres in 2007-08; and

• 112,919 litres in 2006-07.

 The construction of the Glycol Retention and Treatment Facility cost $210,000. The construction of the Glycol Interim Snow Storage Area Facility cost $650,000. Much of the work, including engineering, was carried out by own forces.

 f) Development and purchase of ice spray

 technology for use in ferries.

 The replacement cost of ice spray equipment is $300,000 per unit. Incremental investments, made

 through the strategic initiative Reducing the Cost of Living funding by the Department of Transportation since 2009 to accelerate ice crossing construction are as follows:

• Dempster

 Highway,"
17th Assembly,https://hansard.opennwt.ca/debates/2012/10/17/clerk-of-the-house-4/,Tim Mercer,2012-10-17 00:00:00,Returns to Written Questions,"$300,000;","• Fort Simpson region, $150,000;

• Tulita/Deline,"
