﻿assembly,url,politician,date,section,topic,statement
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-91/,The Speaker,2023-10-06 19:35:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Question has been called.  The Member has requested a recorded vote.  All those in favour, please rise."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-90/,The Speaker,2023-10-06 19:33:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Monfwi.  The motion is in order.  To the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-89/,The Speaker,2023-10-06 19:31:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Nunakput.  The motion is in order.  To the motion. Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-88/,The Speaker,2023-10-06 19:29:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Frame Lake.  Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-87/,The Speaker,2023-10-06 19:27:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Yellowknife South.  The motion is in order.  To the motion.  Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-86/,The Speaker,2023-10-06 19:25:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Nahendeh.  The motion is in order.  To the motion.  Member for Yellowknife South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-85/,The Speaker,2023-10-06 19:23:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried",The motion is in order.  To the motion.  Member for Nahendeh.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-84/,The Speaker,2023-10-06 19:21:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Yellowknife Centre.  The motion is in order.  To the motion.  Member for Range Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-83/,The Speaker,2023-10-06 19:19:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Hay River South.  The motion is in order.  To the motion.  Member for Yellowknife Centre."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-82/,The Speaker,2023-10-06 19:17:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Tu Nedhe-Wiilideh.  The motion is in order.  Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-81/,The Speaker,2023-10-06 19:15:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","-- Member for Tu Nedhe-Wiilideh, her conduct in the Assembly is not relevant to the motion. The motion is the breach of the orders."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-80/,The Speaker,2023-10-06 19:13:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried",You're speaking another topic.  We're talking about the breach.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-79/,The Speaker,2023-10-06 19:11:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Member, you must speak to the motion."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-78/,The Speaker,2023-10-06 19:09:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Frame Lake.  The motion is in order.  To the motion.  Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-77/,The Speaker,2023-10-06 19:07:00,Motions,"Motion 86-19(2): Report of Integrity Commissioner into Complaint of Code of Conduct, Carried","Thank you, Member for Frame Lake.  The motion is in order.  To the motion.  Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-76/,The Speaker,2023-10-06 19:05:00,Tabling of Documents,"Tabled Document 1039-19(2): Summary of Members' absences for the period of October 1st, 2019 to October 5th, 2023 Tabled Document 1040-19(2): Legislative Assembly Retiring Allowance Fund financial statements for the year ending March 31st, 2023","Colleagues, pursuant to section 5 of the Indemnities Allowances and Expense Regulations of the Legislative Assembly and Executive Council Act, I wish to table the Summary of Members' absences for the period of October 1st, 2019 to October 5th, 2023.

Also, pursuant to section 21 of the Legislative Assembly Retiring Allowances Act, I wish to table the Legislative Assembly Retiring Allowance Fund financial statements for the year ending March 31st, 2023.

Tabling of documents.  Notices of motion.  Motions.  Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-75/,The Speaker,2023-10-06 19:04:00,Tabling of Documents,Tabled Document 1038-19(2): Strengthening the Non-Profit and Charitable Sector External Advisory Committee Final Report,"Thank you, Madam Premier.  Tabling of documents."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-74/,The Speaker,2023-10-06 19:02:00,Tabling of Documents,Tabled Document 1036-19(2): Northwest Territories Health and Social Services Authority 2022-2023 Annual Report Tabled Document 1037-19(2): Tlicho Community Services Agency Health and Social Services Annual Report 2022-2023,"Thank you, Minister.  Tabling of documents.  Madam Premier."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-73/,The Speaker,2023-10-06 19:00:00,Replies to the Commissioner's Address,Mr. Rocky Simpson's Reply,"Thank you, Member for Hay River South.  Replies to Commissioner's address.  Colleagues, one more record you broke, the most replies to Commissioner's address in one day.  11 total.  Good job.

Petitions.  Reports of committees on the review of bills.  Reports of standing and special committees.  Tabling of documents.  Minister responsible for Health and Social Services."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-72/,The Speaker,2023-10-06 18:58:00,Replies to the Commissioner's Address,Mr. R.J. Simpson's Reply,"Thank you, Member for Hay River North. Replies to the Commissioner's address. Member for Hay River South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-71/,The Speaker,2023-10-06 18:56:00,Replies to the Commissioner's Address,Ms. Wawzonek's Reply,"Thank you, Member for Yellowknife South. Replies to the Commissioner's address. Member for Hay River North."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-70/,The Speaker,2023-10-06 18:54:00,Replies to the Commissioner's Address,Ms. Cochrane's Reply,"Thank you, Member for Range Lake.  Replies to Commissioner's address.  Member for Yellowknife South."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-69/,The Speaker,2023-10-06 18:52:00,Replies to the Commissioner's Address,Ms. Chinna's Reply,"Thank you, Member for Sahtu.  Replies to Commissioner's address.  Member for Range Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-68/,The Speaker,2023-10-06 18:50:00,Replies to the Commissioner's Address,Ms. Nokleby's Reply,"Thank you, Member for Great Slave.  Replies to Commissioner's address.  Member for Sahtu."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-67/,The Speaker,2023-10-06 18:48:00,Replies to the Commissioner's Address,Mr. Edjericon's Reply,"Thank you, Member for Tu Nedhe-Wiilideh.  Replies to Commissioner's address.  Member for Great Slave."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-66/,The Speaker,2023-10-06 18:46:00,Replies to the Commissioner's Address,Mr. Jacobson's Reply,"Thank you, Member for Nunakput.  Replies to the Commissioner's address.  Member for Tu Nedhe-Wiilideh."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-65/,The Speaker,2023-10-06 18:44:00,Replies to the Commissioner's Address,Ms. Cleveland's Reply,"Thank you, Member for Tu Nedhe-Wiilideh.  To our elder MLA, Member for Nunakput."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-64/,The Speaker,2023-10-06 18:42:00,Replies to the Commissioner's Address,Ms. Cleveland's Reply,Replies to Commissioner's address.  Member for Tu Nedhe-Wiilideh.
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-63/,The Speaker,2023-10-06 18:41:00,Replies to the Commissioner's Address,Ms. Cleveland's Reply,"Thank you, Member for Kam Lake.  Replies to Commissioner's address.  Colleagues, we will take a short recess.

---SHORT RECESS"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-62/,The Speaker,2023-10-06 18:39:00,Replies to the Commissioner's Address,Ms. Weyallon Armstrong's Reply,"Thank you, Member for Monfwi.  Replies to Commissioner's address.  Member for Kam Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-61/,The Speaker,2023-10-06 18:37:00,Replies to the Commissioner's Address,Mr. O'Reilly's Reply,"Thank you, Member for Frame Lake.  Replies to Commissioner's address.  Member for Monfwi."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-60/,The Speaker,2023-10-06 18:35:00,Oral Questions,Question 1639-19(2): Family Day Holiday,"Colleagues, we will continue.  Let's try this again.  Written questions.  Returns to written questions.  Replies to Commissioner's address.  Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-59/,The Speaker,2023-10-06 18:34:00,Oral Questions,Question 1639-19(2): Family Day Holiday,"Thank you, Minister.  Oral questions.  Written questions.  I thought Frame Lake was going to get one more set in there for ECC.  Colleagues, we will take a short recess.

---SHORT RECESS"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-58/,The Speaker,2023-10-06 18:32:00,Oral Questions,Question 1639-19(2): Family Day Holiday,"Thank you, Member for Yellowknife North.  Minister responsible for Education, Culture and Employment."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-57/,The Speaker,2023-10-06 18:30:00,Oral Questions,Question 1638-19(2): Cameron HIlls Gas Field Remediation and Liabilities,"Thank you, Minister. Oral questions. Member for Yellowknife North"
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-56/,The Speaker,2023-10-06 18:27:00,Oral Questions,Question 1638-19(2): Cameron HIlls Gas Field Remediation and Liabilities,"Thank you, Minister. Final supplementary. Member for Frame Lake."
19th Assembly,https://hansard.opennwt.ca/debates/2023/10/6/the-speaker-55/,The Speaker,2023-10-06 18:21:00,Oral Questions,Question 1638-19(2): Cameron HIlls Gas Field Remediation and Liabilities,"Thank you, Member for Frame Lake. Minister responsible for Environment and Climate Change."
